Station: F2_01
Position (UTM) X,Y,Zone: 519325,8541680,33X
Date: 2018/06/03 12:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,2.014,2.014,34.399,27.491,1457.371
0.290,0.287,2.429,2.429,34.001,27.138,1458.655
0.290,0.287,2.477,2.477,33.954,27.097,1458.800
0.360,0.356,2.486,2.486,33.948,27.091,1458.833
0.320,0.317,2.489,2.489,33.948,27.091,1458.846
0.360,0.356,2.486,2.486,33.959,27.100,1458.847
1.320,1.306,2.481,2.481,34.012,27.148,1458.910
1.970,1.949,2.483,2.483,34.107,27.227,1459.054
3.000,2.969,2.540,2.540,34.181,27.286,1459.414
4.270,4.225,2.544,2.544,34.189,27.297,1459.461
5.120,5.066,2.518,2.518,34.201,27.314,1459.380
6.500,6.432,2.731,2.731,34.378,27.443,1460.552
7.590,7.510,2.925,2.925,34.401,27.450,1461.434
9.000,8.906,2.974,2.974,34.449,27.490,1461.727
10.390,10.281,2.796,2.796,34.306,27.398,1460.801
11.530,11.409,2.441,2.441,34.376,27.490,1459.382
13.110,12.972,2.284,2.284,34.474,27.589,1458.854
13.830,13.685,2.244,2.244,34.493,27.611,1458.715
15.470,15.307,2.188,2.188,34.512,27.638,1458.523
16.940,16.762,2.146,2.146,34.522,27.657,1458.376
18.160,17.969,2.112,2.113,34.561,27.697,1458.303
19.200,18.998,2.122,2.122,34.561,27.701,1458.361
20.850,20.631,2.090,2.090,34.558,27.709,1458.243
22.220,21.986,1.988,1.988,34.533,27.703,1457.789
24.060,23.807,1.907,1.907,34.598,27.771,1457.548
25.170,24.905,1.864,1.864,34.609,27.788,1457.394
26.300,26.023,1.826,1.826,34.628,27.811,1457.268
27.560,27.270,1.795,1.795,34.636,27.826,1457.163
29.400,29.090,1.776,1.777,34.645,27.843,1457.124
30.350,30.030,1.764,1.764,34.653,27.855,1457.095
31.250,30.920,1.759,1.759,34.658,27.864,1457.094
32.830,32.484,1.758,1.758,34.664,27.876,1457.122
33.840,33.483,1.763,1.763,34.667,27.883,1457.166
35.600,35.224,1.760,1.760,34.675,27.898,1457.191
36.910,36.520,1.764,1.764,34.669,27.899,1457.224
37.430,37.035,1.764,1.764,34.682,27.912,1457.248
39.020,38.608,1.779,1.780,34.688,27.923,1457.350
40.620,40.191,1.788,1.788,34.693,27.934,1457.419
41.650,41.210,1.771,1.772,34.697,27.943,1457.368
42.840,42.387,1.739,1.739,34.730,27.978,1457.291
44.420,43.950,1.720,1.721,34.760,28.010,1457.274
45.640,45.157,1.702,1.702,34.753,28.012,1457.203
47.040,46.542,1.660,1.661,34.729,28.003,1457.012
48.680,48.164,1.574,1.574,34.765,28.046,1456.702
49.600,49.075,1.559,1.560,34.778,28.062,1456.670
50.090,49.559,1.532,1.533,34.755,28.048,1456.530
51.960,51.409,1.595,1.596,34.819,28.103,1456.923
53.290,52.725,1.637,1.637,34.794,28.086,1457.094
54.200,53.625,1.638,1.638,34.791,28.088,1457.109
55.080,54.496,1.641,1.641,34.767,28.072,1457.106
56.270,55.673,1.543,1.543,34.660,28.000,1456.551
58.090,57.473,1.328,1.329,34.755,28.100,1455.756
59.050,58.423,1.287,1.288,34.758,28.111,1455.592
58.450,57.830,1.265,1.266,34.783,28.129,1455.518
59.850,59.215,1.252,1.253,34.789,28.142,1455.489
61.460,60.807,1.277,1.278,34.796,28.153,1455.636
62.660,61.994,1.204,1.205,34.765,28.139,1455.291
63.240,62.568,1.161,1.162,34.763,28.143,1455.104
64.650,63.963,1.125,1.126,34.758,28.148,1454.958
66.260,65.555,1.054,1.056,34.784,28.181,1454.704
66.910,66.198,1.040,1.041,34.761,28.167,1454.620
68.300,67.573,0.971,0.972,34.770,28.186,1454.345
69.010,68.276,0.953,0.954,34.772,28.192,1454.279
70.720,69.967,0.890,0.891,34.783,28.213,1454.039
71.660,70.897,0.875,0.877,34.795,28.228,1454.005
72.880,72.104,0.864,0.865,34.793,28.233,1453.971
74.000,73.212,0.857,0.858,34.800,28.245,1453.966
75.400,74.597,0.856,0.857,34.800,28.252,1453.985
76.830,76.011,0.859,0.860,34.805,28.262,1454.028
77.740,76.911,0.860,0.861,34.805,28.266,1454.047
78.570,77.732,0.857,0.858,34.800,28.266,1454.040
79.760,78.909,0.854,0.855,34.807,28.277,1454.055
81.250,80.383,0.855,0.856,34.807,28.285,1454.084
82.050,81.174,0.859,0.860,34.816,28.296,1454.128
82.120,81.244,0.865,0.867,34.812,28.292,1454.151
81.770,80.898,0.859,0.860,34.807,28.287,1454.112
80.450,79.592,0.856,0.857,34.805,28.279,1454.073
80.120,79.265,0.856,0.857,34.804,28.277,1454.066
78.870,78.029,0.857,0.858,34.805,28.272,1454.052
77.970,77.139,0.857,0.858,34.808,28.270,1454.041
76.760,75.942,0.861,0.862,34.811,28.266,1454.044
77.460,76.634,0.860,0.861,34.809,28.268,1454.048
77.200,76.377,0.861,0.862,34.806,28.265,1454.045
75.720,74.913,0.867,0.869,34.811,28.261,1454.055
75.080,74.280,0.868,0.870,34.802,28.251,1454.038
74.070,73.281,0.860,0.861,34.802,28.246,1453.983
73.380,72.599,0.857,0.858,34.802,28.243,1453.958
71.870,71.105,0.862,0.863,34.803,28.237,1453.959
71.190,70.432,0.866,0.868,34.806,28.235,1453.969
69.510,68.770,0.872,0.874,34.807,28.228,1453.972
68.500,67.771,0.875,0.877,34.801,28.218,1453.961
68.060,67.336,0.888,0.889,34.814,28.226,1454.028
66.650,65.941,0.973,0.974,34.801,28.203,1454.368
65.800,65.100,1.042,1.043,34.857,28.239,1454.739
64.960,64.270,1.101,1.102,34.829,28.208,1454.951
63.630,62.954,1.131,1.132,34.800,28.177,1455.026
63.590,62.914,1.126,1.127,34.799,28.177,1455.001
61.860,61.203,1.161,1.162,34.840,28.198,1455.183
61.140,60.491,1.208,1.209,34.807,28.166,1455.341
60.220,59.581,1.228,1.229,34.814,28.165,1455.422
59.230,58.601,1.321,1.322,34.831,28.168,1455.843
58.040,57.424,1.347,1.348,34.791,28.127,1455.885
58.150,57.533,1.344,1.345,34.796,28.133,1455.881
56.940,56.336,1.337,1.338,34.792,28.124,1455.823
55.900,55.307,1.400,1.401,34.833,28.147,1456.140
54.660,54.080,1.587,1.588,34.843,28.136,1456.962
54.360,53.784,1.654,1.655,34.803,28.097,1457.201
52.910,52.349,1.666,1.666,34.803,28.089,1457.227
51.560,51.014,1.673,1.673,34.798,28.078,1457.231
51.290,50.746,1.672,1.672,34.794,28.074,1457.217
50.160,49.629,1.656,1.657,34.788,28.065,1457.122
48.360,47.848,1.624,1.625,34.778,28.051,1456.937
48.130,47.620,1.612,1.612,34.789,28.060,1456.894
46.950,46.453,1.626,1.627,34.800,28.062,1456.953
45.030,44.554,1.678,1.679,34.764,28.020,1457.103
44.560,44.089,1.686,1.687,34.754,28.009,1457.118
43.430,42.971,1.689,1.690,34.752,28.002,1457.110
42.390,41.942,1.699,1.699,34.753,27.997,1457.136
41.260,40.824,1.721,1.722,34.762,27.997,1457.229
40.350,39.923,1.765,1.765,34.710,27.948,1457.338
40.200,39.775,1.774,1.775,34.702,27.940,1457.365
38.700,38.291,1.749,1.750,34.688,27.924,1457.214
37.340,36.946,1.732,1.732,34.691,27.921,1457.117
36.640,36.253,1.729,1.729,34.692,27.919,1457.094
35.890,35.511,1.733,1.733,34.670,27.897,1457.071
35.160,34.789,1.735,1.735,34.672,27.895,1457.071
33.210,32.860,1.712,1.713,34.653,27.872,1456.914
32.960,32.612,1.704,1.704,34.659,27.877,1456.882
31.870,31.534,1.702,1.702,34.666,27.878,1456.864
31.350,31.019,1.704,1.704,34.664,27.873,1456.862
29.600,29.288,1.709,1.709,34.661,27.862,1456.852
28.670,28.368,1.693,1.693,34.654,27.854,1456.755
27.710,27.418,1.683,1.684,34.656,27.852,1456.701
26.750,26.468,1.683,1.683,34.656,27.846,1456.685
25.840,25.568,1.681,1.681,34.656,27.843,1456.661
24.600,24.341,1.685,1.686,34.660,27.839,1456.664
23.420,23.173,1.683,1.683,34.645,27.822,1456.616
22.580,22.342,1.686,1.687,34.644,27.818,1456.616
22.010,21.778,1.769,1.769,34.662,27.823,1456.994
20.360,20.146,2.013,2.013,34.643,27.781,1458.013
19.250,19.047,2.064,2.064,34.576,27.717,1458.128
18.310,18.117,2.063,2.063,34.560,27.700,1458.087
17.080,16.900,2.034,2.034,34.514,27.660,1457.879
15.690,15.525,2.097,2.097,34.528,27.660,1458.151
14.310,14.160,2.189,2.189,34.534,27.650,1458.537
12.870,12.735,2.217,2.217,34.514,27.625,1458.610
12.020,11.894,2.230,2.230,34.509,27.616,1458.647
10.750,10.637,2.379,2.379,34.514,27.602,1459.281
9.600,9.499,2.728,2.728,34.561,27.604,1460.828
8.420,8.332,2.919,2.919,34.524,27.552,1461.580
7.450,7.372,2.981,2.981,34.470,27.499,1461.760
6.420,6.353,3.004,3.004,34.345,27.392,1461.678
5.010,4.957,2.755,2.755,34.087,27.202,1460.251
3.980,3.938,2.541,2.541,34.183,27.292,1459.437
2.930,2.899,2.529,2.529,34.196,27.298,1459.387
1.510,1.494,2.489,2.489,34.025,27.159,1458.966
0.270,0.267,2.488,2.488,33.959,27.100,1458.855
