Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.169,0.167,1.228,1.228,NaN,NaN,NaN
0.240,0.237,1.301,1.301,NaN,NaN,NaN
0.340,0.336,1.310,1.310,33.455,26.785,1453.016
0.313,0.310,1.328,1.328,33.446,26.776,1453.084
0.457,0.452,1.315,1.315,33.491,26.813,1453.087
0.458,0.453,1.313,1.313,33.491,26.814,1453.079
0.542,0.536,1.293,1.293,33.506,26.828,1453.011
0.637,0.630,1.296,1.296,33.498,26.822,1453.015
0.738,0.730,1.314,1.314,33.475,26.802,1453.067
0.840,0.831,1.313,1.313,33.473,26.802,1453.062
0.939,0.929,1.312,1.312,33.474,26.803,1453.060
1.037,1.026,1.303,1.303,33.480,26.809,1453.029
1.140,1.128,1.311,1.311,33.484,26.812,1453.072
1.306,1.292,1.327,1.327,33.468,26.799,1453.125
1.388,1.373,1.331,1.331,33.458,26.790,1453.130
1.439,1.424,1.334,1.334,33.461,26.793,1453.148
1.538,1.522,1.339,1.339,33.450,26.785,1453.158
1.672,1.654,1.345,1.345,33.453,26.787,1453.191
1.859,1.840,1.341,1.341,33.462,26.795,1453.188
2.064,2.042,1.338,1.338,33.471,26.804,1453.190
2.229,2.206,1.342,1.342,33.468,26.802,1453.207
2.243,2.219,1.352,1.352,33.463,26.797,1453.244
2.520,2.494,1.365,1.365,33.452,26.789,1453.293
2.816,2.786,1.366,1.366,33.455,26.793,1453.306
3.171,3.138,1.372,1.372,33.443,26.785,1453.323
3.541,3.504,1.378,1.378,33.430,26.775,1453.339
3.836,3.796,1.375,1.375,33.438,26.784,1453.341
3.851,3.811,1.374,1.374,33.461,26.802,1453.366
4.180,4.136,1.381,1.381,33.453,26.797,1453.393
4.413,4.367,1.384,1.384,33.451,26.796,1453.407
4.636,4.587,1.386,1.386,33.454,26.799,1453.424
4.893,4.842,1.390,1.390,33.454,26.800,1453.445
5.150,5.096,1.397,1.397,33.450,26.797,1453.475
5.460,5.403,1.399,1.399,33.447,26.797,1453.486
5.731,5.671,1.400,1.400,33.453,26.802,1453.502
5.992,5.929,1.403,1.403,33.452,26.803,1453.518
6.308,6.242,1.404,1.404,33.456,26.807,1453.533
6.627,6.557,1.406,1.406,33.460,26.812,1453.552
6.910,6.838,1.408,1.408,33.461,26.814,1453.568
7.163,7.088,1.408,1.408,33.466,26.819,1453.578
7.427,7.349,1.410,1.410,33.478,26.830,1453.607
7.706,7.625,1.412,1.412,33.482,26.834,1453.626
7.898,7.815,1.416,1.416,33.491,26.843,1453.659
8.126,8.041,1.422,1.422,33.493,26.844,1453.691
8.429,8.341,1.425,1.425,33.492,26.845,1453.708
8.781,8.689,1.428,1.428,33.497,26.851,1453.735
9.040,8.945,1.432,1.432,33.567,26.907,1453.848
9.355,9.257,1.451,1.451,33.584,26.921,1453.961
9.660,9.559,1.481,1.481,33.554,26.897,1454.060
9.955,9.850,1.497,1.497,33.548,26.893,1454.128
10.266,10.158,1.506,1.506,33.572,26.912,1454.204
10.577,10.466,1.518,1.518,33.584,26.922,1454.278
10.869,10.755,1.533,1.533,33.602,26.937,1454.373
11.181,11.064,1.548,1.548,33.652,26.978,1454.510
11.468,11.348,1.576,1.576,33.649,26.975,1454.636
11.774,11.650,1.606,1.606,33.631,26.960,1454.750
12.034,11.908,1.628,1.628,33.590,26.926,1454.797
12.359,12.229,1.635,1.635,33.560,26.904,1454.795
12.697,12.564,1.627,1.627,33.566,26.911,1454.773
13.027,12.890,1.619,1.619,33.602,26.942,1454.790
13.359,13.219,1.624,1.624,33.572,26.918,1454.777
13.739,13.595,1.626,1.626,33.607,26.948,1454.839
14.146,13.997,1.622,1.622,33.644,26.980,1454.877
14.522,14.369,1.644,1.644,33.627,26.966,1454.957
14.938,14.781,1.660,1.660,33.612,26.955,1455.015
15.360,15.199,1.669,1.669,33.606,26.952,1455.054
15.764,15.598,1.672,1.672,33.611,26.958,1455.081
16.175,16.005,1.675,1.675,33.622,26.968,1455.114
16.566,16.392,1.682,1.682,33.618,26.966,1455.147
16.979,16.800,1.688,1.688,33.614,26.964,1455.174
17.378,17.195,1.691,1.691,33.612,26.964,1455.191
17.735,17.548,1.694,1.694,33.607,26.962,1455.204
18.164,17.973,1.693,1.693,33.605,26.963,1455.205
18.524,18.329,1.692,1.692,33.606,26.965,1455.207
18.942,18.743,1.689,1.689,33.604,26.966,1455.198
19.327,19.124,1.687,1.687,33.588,26.955,1455.175
19.745,19.537,1.677,1.677,33.581,26.952,1455.128
20.155,19.943,1.664,1.664,33.582,26.956,1455.078
20.516,20.300,1.651,1.651,33.586,26.961,1455.031
20.911,20.691,1.639,1.639,33.596,26.972,1454.998
21.255,21.031,1.631,1.631,33.603,26.980,1454.977
21.429,21.203,1.625,1.625,33.606,26.984,1454.959
21.451,21.225,1.622,1.622,33.607,26.985,1454.947
21.416,21.191,1.621,1.621,33.606,26.984,1454.940
21.333,21.108,1.604,1.604,33.615,26.992,1454.875
21.457,21.231,1.607,1.607,33.616,26.993,1454.891
21.462,21.236,1.607,1.607,33.618,26.995,1454.895
21.416,21.191,1.612,1.612,33.613,26.990,1454.909
21.336,21.111,1.614,1.614,33.613,26.990,1454.917
21.460,21.234,1.618,1.618,33.615,26.992,1454.940
21.476,21.250,1.618,1.618,33.638,27.010,1454.970
21.670,21.442,1.620,1.620,33.656,27.025,1455.006
21.895,21.665,1.626,1.626,33.653,27.024,1455.032
21.972,21.741,1.630,1.630,33.655,27.025,1455.054
22.165,21.932,1.636,1.636,33.656,27.027,1455.085
22.322,22.087,1.643,1.643,33.652,27.024,1455.113
22.337,22.102,1.652,1.652,33.645,27.018,1455.144
22.514,22.277,1.662,1.662,33.636,27.010,1455.179
22.769,22.529,1.672,1.672,33.626,27.003,1455.214
23.089,22.846,1.677,1.677,33.616,26.996,1455.228
23.428,23.181,1.675,1.675,33.614,26.996,1455.222
23.768,23.518,1.670,1.670,33.632,27.012,1455.229
24.147,23.893,1.670,1.670,33.635,27.017,1455.240
24.502,24.244,1.673,1.673,33.633,27.017,1455.256
24.864,24.602,1.679,1.679,33.628,27.014,1455.281
25.287,25.021,1.681,1.681,33.632,27.019,1455.302
25.719,25.448,1.683,1.683,33.632,27.021,1455.318
26.129,25.854,1.688,1.688,33.632,27.023,1455.348
26.576,26.296,1.692,1.692,33.634,27.026,1455.375
26.969,26.685,1.696,1.696,33.628,27.023,1455.392
27.421,27.132,1.695,1.695,33.627,27.024,1455.392
27.817,27.524,1.692,1.692,33.628,27.027,1455.388
28.205,27.908,1.690,1.690,33.634,27.034,1455.393
28.624,28.322,1.687,1.687,33.646,27.045,1455.402
28.987,28.681,1.690,1.690,33.643,27.044,1455.417
29.294,28.985,1.691,1.691,33.640,27.044,1455.423
29.504,29.193,1.692,1.692,33.640,27.045,1455.431
29.660,29.347,1.691,1.691,33.640,27.045,1455.428
29.938,29.622,1.691,1.691,33.652,27.056,1455.449
30.284,29.965,1.692,1.692,33.655,27.060,1455.463
30.572,30.250,1.697,1.697,33.651,27.058,1455.484
30.916,30.590,1.701,1.701,33.647,27.056,1455.503
30.943,30.617,1.704,1.704,33.645,27.055,1455.514
31.256,30.926,1.705,1.705,33.644,27.055,1455.522
31.489,31.157,1.705,1.705,33.643,27.055,1455.524
31.650,31.316,1.704,1.704,33.649,27.061,1455.530
31.887,31.551,1.704,1.704,33.646,27.060,1455.530
32.141,31.802,1.704,1.704,33.643,27.059,1455.531
32.349,32.008,1.703,1.703,33.644,27.061,1455.531
32.541,32.198,1.698,1.698,33.648,27.065,1455.517
32.807,32.461,1.696,1.696,33.650,27.068,1455.516
32.929,32.582,1.694,1.694,33.652,27.070,1455.511
33.097,32.748,1.692,1.692,33.652,27.071,1455.505
33.143,32.793,1.692,1.692,33.652,27.071,1455.505
33.295,32.944,1.691,1.691,33.653,27.073,1455.505
33.495,33.141,1.690,1.690,33.655,27.076,1455.506
33.649,33.294,1.690,1.690,33.654,27.075,1455.507
33.787,33.430,1.688,1.688,33.657,27.079,1455.505
33.956,33.598,1.688,1.688,33.657,27.079,1455.508
34.144,33.784,1.688,1.688,33.658,27.081,1455.512
34.303,33.941,1.690,1.690,33.656,27.080,1455.521
34.440,34.076,1.689,1.689,33.656,27.081,1455.518
34.572,34.207,1.688,1.688,33.657,27.082,1455.517
34.745,34.378,1.688,1.688,33.657,27.083,1455.520
34.995,34.626,1.689,1.689,33.654,27.082,1455.525
35.303,34.930,1.688,1.688,33.654,27.083,1455.525
35.591,35.215,1.687,1.687,33.653,27.084,1455.525
35.941,35.561,1.685,1.685,33.657,27.089,1455.526
36.331,35.947,1.685,1.685,33.653,27.087,1455.527
36.694,36.306,1.685,1.685,33.654,27.090,1455.534
37.034,36.643,1.682,1.682,33.650,27.089,1455.522
37.064,36.673,1.680,1.680,33.659,27.096,1455.525
37.407,37.012,1.679,1.679,33.658,27.097,1455.526
37.736,37.337,1.680,1.680,33.652,27.094,1455.527
38.095,37.693,1.681,1.681,33.660,27.102,1455.547
38.411,38.005,1.678,1.678,33.664,27.107,1455.545
38.730,38.321,1.681,1.681,33.659,27.104,1455.557
39.032,38.620,1.681,1.681,33.653,27.100,1455.554
39.326,38.910,1.680,1.680,33.652,27.102,1455.554
39.653,39.234,1.676,1.676,33.662,27.111,1455.553
39.993,39.570,1.676,1.676,33.663,27.113,1455.560
40.323,39.897,1.677,1.677,33.659,27.112,1455.565
40.634,40.204,1.678,1.678,33.659,27.113,1455.574
40.962,40.529,1.677,1.677,33.661,27.116,1455.578
41.246,40.810,1.677,1.677,33.662,27.119,1455.584
41.520,41.081,1.678,1.678,33.662,27.120,1455.593
41.786,41.344,1.678,1.678,33.664,27.123,1455.601
42.101,41.656,1.678,1.678,33.664,27.124,1455.606
42.385,41.937,1.681,1.681,33.662,27.124,1455.621
42.679,42.228,1.681,1.681,33.662,27.125,1455.625
42.967,42.513,1.681,1.681,33.661,27.125,1455.628
43.264,42.806,1.680,1.680,33.662,27.128,1455.630
43.537,43.076,1.681,1.681,33.662,27.129,1455.638
43.848,43.384,1.679,1.679,33.664,27.132,1455.637
44.124,43.657,1.680,1.680,33.662,27.132,1455.645
44.383,43.913,1.680,1.680,33.662,27.133,1455.649
44.614,44.142,1.679,1.679,33.663,27.135,1455.649
44.889,44.414,1.678,1.678,33.665,27.138,1455.652
45.185,44.707,1.680,1.680,33.667,27.141,1455.668
45.481,45.000,1.682,1.682,33.664,27.140,1455.678
45.785,45.300,1.682,1.682,33.660,27.138,1455.678
46.128,45.640,1.681,1.681,33.661,27.141,1455.680
46.453,45.961,1.678,1.678,33.664,27.145,1455.676
46.800,46.305,1.676,1.676,33.665,27.147,1455.674
47.148,46.649,1.674,1.674,33.666,27.150,1455.672
47.477,46.974,1.672,1.672,33.666,27.152,1455.669
47.823,47.317,1.671,1.671,33.663,27.151,1455.667
48.179,47.669,1.669,1.670,33.665,27.155,1455.666
48.532,48.018,1.666,1.667,33.665,27.156,1455.658
48.905,48.387,1.664,1.665,33.663,27.156,1455.652
49.238,48.716,1.662,1.663,33.670,27.164,1455.658
49.609,49.084,1.661,1.662,33.678,27.172,1455.671
49.992,49.462,1.666,1.667,33.656,27.156,1455.670
50.325,49.792,1.666,1.667,33.640,27.144,1455.654
50.722,50.185,1.653,1.654,33.642,27.149,1455.606
51.072,50.531,1.641,1.642,33.661,27.167,1455.583
51.451,50.906,1.635,1.636,33.676,27.181,1455.583
51.794,51.245,1.636,1.637,33.678,27.185,1455.596
52.139,51.586,1.638,1.639,NaN,NaN,NaN
52.502,51.945,1.634,1.635,NaN,NaN,NaN
52.697,52.138,1.612,1.613,NaN,NaN,NaN
52.614,52.056,1.559,1.560,NaN,NaN,NaN
52.535,51.978,1.566,1.567,NaN,NaN,NaN
52.434,51.878,1.573,1.574,NaN,NaN,NaN
52.309,51.755,1.577,1.578,NaN,NaN,NaN
52.177,51.624,1.582,1.583,NaN,NaN,NaN
51.956,51.405,1.590,1.591,NaN,NaN,NaN
51.936,51.386,1.600,1.601,NaN,NaN,NaN
51.768,51.219,1.603,1.604,NaN,NaN,NaN
51.529,50.983,1.609,1.610,NaN,NaN,NaN
51.301,50.757,1.614,1.615,NaN,NaN,NaN
50.966,50.426,1.621,1.622,NaN,NaN,NaN
50.659,50.122,1.626,1.627,NaN,NaN,NaN
50.420,49.886,1.632,1.633,NaN,NaN,NaN
50.273,49.740,1.639,1.640,NaN,NaN,NaN
50.086,49.555,1.645,1.646,NaN,NaN,NaN
49.811,49.283,1.651,1.652,NaN,NaN,NaN
49.495,48.971,1.658,1.659,NaN,NaN,NaN
49.294,48.772,1.660,1.661,NaN,NaN,NaN
49.192,48.671,1.663,1.664,NaN,NaN,NaN
49.111,48.591,1.662,1.663,NaN,NaN,NaN
49.035,48.516,1.651,1.652,NaN,NaN,NaN
48.933,48.415,1.650,1.651,NaN,NaN,NaN
48.723,48.207,1.653,1.654,NaN,NaN,NaN
48.597,48.082,1.657,1.658,NaN,NaN,NaN
48.450,47.937,1.659,1.660,NaN,NaN,NaN
48.199,47.689,1.659,1.660,NaN,NaN,NaN
47.902,47.395,1.661,1.662,NaN,NaN,NaN
47.557,47.053,1.659,1.659,NaN,NaN,NaN
47.529,47.026,1.661,1.661,NaN,NaN,NaN
47.192,46.692,1.663,1.663,NaN,NaN,NaN
46.947,46.450,1.664,1.664,NaN,NaN,NaN
46.637,46.143,1.667,1.667,NaN,NaN,NaN
46.303,45.813,1.670,1.670,NaN,NaN,NaN
45.990,45.503,1.674,1.674,NaN,NaN,NaN
45.597,45.114,1.675,1.675,NaN,NaN,NaN
45.190,44.712,1.679,1.679,NaN,NaN,NaN
44.733,44.260,1.680,1.680,NaN,NaN,NaN
44.298,43.829,1.682,1.682,NaN,NaN,NaN
43.879,43.415,1.683,1.683,NaN,NaN,NaN
43.518,43.058,1.683,1.683,NaN,NaN,NaN
43.084,42.628,1.683,1.683,NaN,NaN,NaN
42.712,42.260,1.684,1.684,NaN,NaN,NaN
42.277,41.830,1.684,1.684,NaN,NaN,NaN
41.935,41.492,1.685,1.685,NaN,NaN,NaN
41.629,41.189,1.685,1.685,NaN,NaN,NaN
41.336,40.899,1.684,1.684,NaN,NaN,NaN
41.027,40.593,1.683,1.683,NaN,NaN,NaN
40.693,40.263,1.683,1.683,NaN,NaN,NaN
40.345,39.919,1.684,1.684,NaN,NaN,NaN
39.943,39.521,1.683,1.683,NaN,NaN,NaN
39.552,39.134,1.683,1.683,NaN,NaN,NaN
39.073,38.660,1.679,1.679,NaN,NaN,NaN
38.642,38.234,1.674,1.674,NaN,NaN,NaN
38.213,37.809,1.671,1.671,NaN,NaN,NaN
37.685,37.287,1.671,1.671,NaN,NaN,NaN
37.208,36.815,1.674,1.674,NaN,NaN,NaN
36.653,36.266,1.677,1.677,NaN,NaN,NaN
36.132,35.750,1.683,1.683,NaN,NaN,NaN
35.669,35.292,1.686,1.686,NaN,NaN,NaN
35.123,34.752,1.690,1.690,NaN,NaN,NaN
34.691,34.325,1.692,1.692,NaN,NaN,NaN
34.224,33.863,1.696,1.696,NaN,NaN,NaN
33.807,33.450,1.700,1.700,NaN,NaN,NaN
33.348,32.996,1.704,1.704,NaN,NaN,NaN
32.969,32.621,1.707,1.707,NaN,NaN,NaN
32.536,32.193,1.711,1.711,NaN,NaN,NaN
32.172,31.833,1.712,1.712,NaN,NaN,NaN
31.715,31.380,1.712,1.712,NaN,NaN,NaN
31.325,30.995,1.710,1.710,NaN,NaN,NaN
30.908,30.582,1.702,1.702,NaN,NaN,NaN
30.504,30.182,1.700,1.700,NaN,NaN,NaN
30.137,29.819,1.698,1.698,NaN,NaN,NaN
29.716,29.403,1.698,1.698,33.622,27.031,1455.437
29.296,28.987,1.696,1.696,33.626,27.032,1455.426
28.898,28.593,1.696,1.696,33.627,27.031,1455.422
28.445,28.145,1.699,1.699,33.627,27.028,1455.427
28.010,27.715,1.700,1.700,33.624,27.024,1455.420
27.523,27.233,1.703,1.703,33.619,27.018,1455.420
27.126,26.840,1.703,1.703,33.618,27.015,1455.412
26.744,26.462,1.703,1.703,33.619,27.013,1455.406
26.336,26.058,1.703,1.703,33.618,27.011,1455.398
25.903,25.630,1.702,1.702,33.615,27.007,1455.383
25.386,25.119,1.700,1.700,33.606,26.997,1455.354
24.914,24.652,1.696,1.696,33.604,26.994,1455.327
24.451,24.193,1.691,1.691,33.606,26.994,1455.299
24.081,23.827,1.687,1.687,33.602,26.989,1455.270
23.629,23.380,1.681,1.681,33.606,26.990,1455.242
23.158,22.914,1.678,1.678,33.615,26.995,1455.232
22.731,22.492,1.682,1.682,33.619,26.997,1455.249
22.291,22.056,1.688,1.688,33.616,26.991,1455.263
21.826,21.596,1.693,1.693,33.603,26.978,1455.261
21.383,21.158,1.691,1.691,33.564,26.945,1455.194
20.903,20.683,1.672,1.672,33.587,26.963,1455.132
20.456,20.241,1.665,1.665,33.615,26.983,1455.131
20.021,19.810,1.675,1.675,33.612,26.978,1455.164
19.623,19.417,1.682,1.682,33.611,26.975,1455.187
19.184,18.982,1.690,1.690,33.609,26.971,1455.213
18.757,18.560,1.699,1.699,33.601,26.962,1455.235
18.352,18.159,1.703,1.703,33.598,26.957,1455.243
18.058,17.868,1.707,1.707,33.595,26.953,1455.252
17.705,17.519,1.710,1.710,33.594,26.950,1455.257
17.288,17.106,1.712,1.712,33.589,26.944,1455.253
16.914,16.736,1.711,1.711,33.582,26.937,1455.233
16.574,16.400,1.709,1.709,33.575,26.930,1455.210
16.270,16.099,1.705,1.705,33.573,26.927,1455.185
15.872,15.705,1.699,1.699,33.575,26.927,1455.154
15.466,15.303,1.695,1.695,33.576,26.926,1455.131
15.061,14.903,1.693,1.693,33.574,26.923,1455.113
14.653,14.499,1.690,1.690,33.522,26.880,1455.025
14.237,14.087,1.669,1.669,33.522,26.879,1454.925
13.854,13.708,1.643,1.643,33.561,26.911,1454.855
13.343,13.203,1.641,1.641,33.580,26.924,1454.863
12.953,12.817,1.651,1.651,33.578,26.920,1454.899
12.513,12.382,1.660,1.660,33.578,26.917,1454.931
12.090,11.963,1.670,1.670,33.564,26.903,1454.950
11.796,11.672,1.670,1.670,33.545,26.886,1454.920
11.311,11.192,1.662,1.662,33.492,26.842,1454.807
10.967,10.852,1.634,1.634,33.483,26.835,1454.665
10.599,10.488,1.607,1.607,33.476,26.830,1454.531
10.198,10.091,1.583,1.583,33.470,26.825,1454.411
9.838,9.735,1.563,1.563,33.472,26.826,1454.318
9.451,9.352,1.546,1.546,33.469,26.823,1454.232
9.047,8.952,1.532,1.532,33.476,26.828,1454.173
8.754,8.662,1.523,1.523,33.469,26.822,1454.120
8.278,8.191,1.511,1.511,33.446,26.801,1454.027
7.877,7.794,1.494,1.494,33.446,26.801,1453.946
7.506,7.427,1.479,1.479,33.436,26.792,1453.860
7.046,6.972,1.465,1.465,33.445,26.798,1453.802
6.703,6.633,1.453,1.453,33.418,26.776,1453.708
6.208,6.143,1.438,1.438,33.419,26.775,1453.635
5.889,5.827,1.431,1.431,33.423,26.777,1453.603
5.470,5.413,1.427,1.427,33.421,26.774,1453.576
5.066,5.013,1.425,1.425,33.424,26.774,1453.564
4.698,4.649,1.424,1.424,33.416,26.766,1453.543
4.187,4.143,1.421,1.421,33.412,26.761,1453.516
3.844,3.804,1.420,1.420,33.412,26.759,1453.506
3.449,3.413,1.418,1.418,33.412,26.757,1453.491
3.126,3.093,1.418,1.418,33.407,26.752,1453.479
2.872,2.842,1.414,1.414,33.408,26.752,1453.458
2.391,2.366,1.414,1.414,33.408,26.749,1453.450
1.976,1.955,1.413,1.413,33.409,26.749,1453.441
1.567,1.551,1.414,1.414,33.403,26.742,1453.431
1.057,1.046,1.412,1.412,33.402,26.739,1453.412
0.559,0.553,1.408,1.408,NaN,NaN,NaN
0.110,0.109,1.396,1.396,NaN,NaN,NaN
