Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.191,0.189,3.202,3.202,30.861,24.566,1457.904
0.209,0.207,3.125,3.125,30.799,24.524,1457.493
0.397,0.393,3.094,3.094,31.063,24.737,1457.704
0.464,0.459,3.081,3.081,31.087,24.758,1457.681
0.563,0.557,3.077,3.077,31.094,24.765,1457.675
0.670,0.663,3.082,3.082,31.087,24.759,1457.689
0.640,0.633,3.077,3.077,31.085,24.758,1457.664
0.560,0.554,3.075,3.075,31.087,24.759,1457.657
0.684,0.677,3.073,3.073,31.086,24.759,1457.649
0.686,0.679,3.073,3.073,31.085,24.758,1457.648
0.763,0.755,3.071,3.071,31.086,24.759,1457.641
0.739,0.731,3.072,3.072,31.084,24.758,1457.642
0.894,0.885,3.071,3.071,31.086,24.760,1457.643
0.910,0.900,3.071,3.071,31.088,24.762,1457.647
1.048,1.037,3.072,3.072,31.087,24.762,1457.652
1.177,1.165,3.072,3.072,31.095,24.769,1457.665
1.332,1.318,3.072,3.072,31.098,24.772,1457.670
1.398,1.383,3.069,3.069,31.103,24.776,1457.665
1.491,1.475,3.070,3.070,31.103,24.777,1457.671
1.660,1.643,3.069,3.069,31.105,24.779,1457.673
1.779,1.760,3.069,3.069,31.110,24.784,1457.681
1.949,1.929,3.069,3.069,31.126,24.797,1457.704
2.180,2.157,3.066,3.066,31.140,24.810,1457.714
2.386,2.361,3.060,3.060,31.164,24.831,1457.722
2.512,2.486,3.055,3.055,31.175,24.840,1457.716
2.614,2.587,3.049,3.049,31.189,24.852,1457.711
2.703,2.675,3.046,3.046,31.208,24.868,1457.723
2.842,2.812,3.045,3.045,31.219,24.878,1457.736
2.915,2.884,3.041,3.041,31.228,24.886,1457.732
3.012,2.980,3.036,3.036,31.253,24.907,1457.744
3.231,3.197,3.031,3.031,31.303,24.947,1457.790
3.365,3.330,3.018,3.018,31.351,24.988,1457.800
3.539,3.502,3.000,3.000,31.424,25.048,1457.820
3.773,3.733,2.967,2.967,31.431,25.058,1457.690
4.029,3.987,2.918,2.918,31.443,25.072,1457.498
4.276,4.231,2.854,2.854,31.544,25.159,1457.357
4.445,4.398,2.768,2.768,31.670,25.267,1457.151
4.534,4.486,2.665,2.665,31.795,25.376,1456.869
4.655,4.606,2.606,2.606,31.904,25.468,1456.757
4.818,4.767,2.601,2.601,32.043,25.581,1456.919
4.939,4.887,2.631,2.631,32.118,25.639,1457.149
5.058,5.005,2.666,2.666,32.173,25.681,1457.375
5.064,5.011,2.716,2.716,32.276,25.758,1457.725
5.212,5.157,2.780,2.780,32.251,25.734,1457.973
5.361,5.305,2.841,2.841,32.357,25.814,1458.375
5.472,5.415,2.882,2.882,32.453,25.888,1458.679
5.621,5.562,2.957,2.957,32.673,26.058,1459.291
5.798,5.737,3.044,3.044,32.741,26.106,1459.755
5.884,5.822,3.165,3.165,32.831,26.167,1460.391
6.098,6.034,3.288,3.288,32.739,26.084,1460.800
6.311,6.245,3.335,3.335,32.661,26.019,1460.903
6.514,6.446,3.325,3.325,32.676,26.032,1460.883
6.746,6.675,3.252,3.252,32.869,26.194,1460.826
7.000,6.927,3.207,3.207,33.037,26.333,1460.855
7.181,7.106,3.225,3.225,33.149,26.421,1461.080
7.303,7.226,3.298,3.298,33.102,26.378,1461.332
7.405,7.327,3.360,3.360,32.935,26.239,1461.381
7.541,7.462,3.385,3.385,32.759,26.098,1461.263
7.658,7.578,3.341,3.341,32.718,26.070,1461.024
7.763,7.682,3.251,3.251,32.772,26.121,1460.712
8.050,7.966,3.149,3.149,32.865,26.205,1460.401
8.062,7.977,3.090,3.090,32.915,26.251,1460.215
8.203,8.117,3.056,3.056,32.946,26.279,1460.112
8.340,8.252,3.038,3.038,32.966,26.297,1460.062
8.496,8.407,3.028,3.028,32.977,26.308,1460.037
8.565,8.475,3.024,3.024,32.975,26.307,1460.018
8.683,8.592,3.020,3.020,32.969,26.303,1459.995
8.865,8.772,3.015,3.015,33.041,26.362,1460.070
9.058,8.963,3.015,3.015,33.164,26.461,1460.233
9.077,8.982,3.043,3.043,33.186,26.476,1460.382
9.258,9.161,3.075,3.075,33.198,26.483,1460.537
9.380,9.282,3.110,3.110,33.120,26.419,1460.588
9.550,9.450,3.116,3.116,33.216,26.496,1460.741
9.745,9.643,3.126,3.126,33.231,26.508,1460.806
9.935,9.831,3.152,3.152,33.213,26.492,1460.896
10.068,9.962,3.169,3.169,33.190,26.473,1460.942
10.238,10.131,3.174,3.174,33.178,26.463,1460.950
10.380,10.271,3.170,3.170,33.113,26.412,1460.851
10.536,10.425,3.152,3.152,33.105,26.408,1460.766
10.725,10.612,3.107,3.107,33.172,26.467,1460.665
10.890,10.776,3.082,3.082,33.142,26.446,1460.521
11.082,10.966,3.064,3.064,33.141,26.448,1460.446
11.270,11.152,3.034,3.034,33.158,26.464,1460.342
11.454,11.334,3.010,3.010,33.194,26.497,1460.290
11.655,11.533,2.992,2.992,33.235,26.531,1460.268
11.860,11.735,2.986,2.986,33.253,26.547,1460.270
12.065,11.938,2.987,2.987,33.252,26.547,1460.276
12.184,12.056,2.993,2.993,33.260,26.554,1460.314
12.380,12.250,2.999,2.999,33.287,26.576,1460.378
12.593,12.461,3.009,3.009,33.294,26.582,1460.434
12.878,12.743,3.028,3.028,33.271,26.563,1460.490
13.082,12.945,3.036,3.036,33.267,26.560,1460.523
13.264,13.125,3.039,3.039,33.273,26.565,1460.546
13.476,13.334,3.043,3.043,33.304,26.591,1460.606
13.701,13.557,3.047,3.047,33.355,26.632,1460.694
13.907,13.761,3.066,3.066,33.353,26.630,1460.775
14.059,13.911,3.086,3.086,33.308,26.593,1460.805
14.287,14.137,3.096,3.096,33.293,26.581,1460.833
14.448,14.296,3.091,3.091,33.302,26.590,1460.825
14.630,14.476,3.082,3.082,33.333,26.616,1460.830
14.766,14.611,3.074,3.074,33.354,26.634,1460.825
14.952,14.795,3.076,3.076,33.376,26.652,1460.865
15.173,15.014,3.085,3.085,33.409,26.679,1460.950
15.433,15.271,3.099,3.099,33.393,26.666,1460.993
15.683,15.518,3.118,3.118,33.378,26.653,1461.059
15.845,15.678,3.126,3.126,33.422,26.688,1461.153
16.083,15.914,3.137,3.137,33.415,26.683,1461.195
16.336,16.164,3.149,3.149,33.412,26.681,1461.247
16.573,16.399,3.155,3.155,33.425,26.692,1461.293
16.776,16.600,3.165,3.165,33.485,26.740,1461.417
17.037,16.858,3.186,3.186,33.502,26.752,1461.532
17.338,17.156,3.212,3.212,33.494,26.745,1461.638
17.604,17.419,3.234,3.234,33.467,26.723,1461.702
17.790,17.603,3.247,3.247,33.455,26.713,1461.744
17.982,17.793,3.253,3.253,33.444,26.705,1461.758
18.267,18.075,3.256,3.256,33.462,26.720,1461.800
18.540,18.345,3.258,3.258,33.482,26.737,1461.838
18.837,18.639,3.268,3.268,33.478,26.734,1461.880
19.041,18.841,3.276,3.276,33.532,26.778,1461.987
19.299,19.096,3.287,3.287,33.531,26.777,1462.038
19.549,19.343,3.304,3.304,33.508,26.758,1462.083
19.835,19.626,3.310,3.310,33.488,26.743,1462.088
20.003,19.793,3.307,3.307,33.499,26.753,1462.093
20.167,19.955,3.294,3.294,33.514,26.767,1462.059
20.343,20.129,3.278,3.278,33.545,26.794,1462.034
20.573,20.357,3.268,3.268,33.565,26.812,1462.021
20.775,20.556,3.266,3.266,33.576,26.822,1462.031
20.971,20.750,3.268,3.268,33.611,26.850,1462.087
21.242,21.018,3.274,3.274,33.654,26.885,1462.173
21.520,21.293,3.284,3.284,33.670,26.898,1462.240
21.734,21.505,3.296,3.296,33.666,26.895,1462.290
21.988,21.757,3.308,3.308,33.665,26.894,1462.344
22.263,22.029,3.315,3.315,33.685,26.911,1462.405
22.529,22.292,3.322,3.322,33.703,26.926,1462.462
22.789,22.549,3.330,3.330,33.706,26.929,1462.503
23.081,22.838,3.339,3.339,33.703,26.927,1462.543
23.351,23.105,3.347,3.347,33.702,26.927,1462.580
23.662,23.413,3.353,3.353,33.697,26.924,1462.604
23.945,23.693,3.356,3.356,33.696,26.924,1462.620
24.226,23.971,3.356,3.356,33.698,26.927,1462.628
24.505,24.247,3.359,3.359,33.704,26.932,1462.652
24.772,24.511,3.361,3.361,33.703,26.932,1462.663
25.035,24.771,3.361,3.361,33.700,26.932,1462.664
25.291,25.025,3.361,3.361,33.696,26.930,1462.663
25.577,25.308,3.357,3.357,33.699,26.934,1462.655
25.849,25.577,3.353,3.353,33.750,26.976,1462.708
26.062,25.787,3.349,3.349,33.769,26.992,1462.719
26.329,26.052,3.347,3.347,33.778,27.001,1462.727
26.637,26.356,3.343,3.343,33.785,27.009,1462.725
26.947,26.663,3.339,3.339,33.785,27.010,1462.712
27.173,26.887,3.336,3.336,33.748,26.982,1462.655
27.445,27.156,3.321,3.321,33.750,26.987,1462.598
27.752,27.459,3.299,3.299,33.772,27.007,1462.538
28.051,27.755,3.284,3.284,33.799,27.032,1462.515
28.261,27.963,3.280,3.280,33.818,27.048,1462.525
28.520,28.219,3.282,3.282,33.826,27.056,1462.549
28.838,28.534,3.292,3.292,33.829,27.059,1462.600
29.139,28.832,3.303,3.303,33.819,27.051,1462.638
29.439,29.129,3.309,3.309,33.824,27.056,1462.676
29.778,29.464,3.316,3.316,33.825,27.058,1462.713
30.078,29.761,3.323,3.323,33.820,27.055,1462.741
30.363,30.043,3.328,3.328,33.818,27.054,1462.764
30.618,30.295,3.331,3.331,33.807,27.046,1462.766
30.933,30.607,3.331,3.331,33.802,27.043,1462.765
31.196,30.867,3.319,3.319,33.809,27.051,1462.728
31.431,31.099,3.308,3.308,33.825,27.067,1462.706
31.664,31.330,3.297,3.297,33.840,27.081,1462.682
32.004,31.666,3.290,3.290,33.848,27.089,1462.668
32.276,31.935,3.285,3.285,33.854,27.095,1462.659
32.475,32.132,3.281,3.281,33.858,27.100,1462.650
32.755,32.409,3.281,3.281,33.860,27.103,1462.658
33.061,32.712,3.281,3.281,33.861,27.105,1462.664
33.334,32.982,3.280,3.280,33.862,27.107,1462.666
33.581,33.227,3.280,3.280,33.862,27.108,1462.669
33.663,33.308,3.278,3.278,33.864,27.111,1462.665
33.809,33.452,3.279,3.279,33.864,27.111,1462.672
34.058,33.699,3.280,3.280,33.863,27.111,1462.678
34.082,33.722,3.279,3.279,33.864,27.112,1462.676
34.294,33.932,3.279,3.279,33.869,27.117,1462.686
34.537,34.172,3.279,3.279,33.871,27.120,1462.692
34.869,34.501,3.281,3.281,33.871,27.122,1462.707
35.170,34.799,3.281,3.281,33.875,27.126,1462.716
35.410,35.036,3.281,3.281,33.881,27.132,1462.728
35.603,35.227,3.281,3.281,33.888,27.138,1462.740
35.906,35.527,3.282,3.282,33.897,27.147,1462.762
36.198,35.816,3.284,3.284,33.900,27.150,1462.778
36.501,36.116,3.282,3.282,33.905,27.157,1462.782
36.768,36.380,3.278,3.278,33.911,27.162,1462.776
37.068,36.676,3.270,3.270,33.920,27.172,1462.759
37.345,36.951,3.265,3.265,33.925,27.178,1462.749
37.584,37.187,3.261,3.261,33.922,27.177,1462.732
37.779,37.380,3.257,3.257,33.927,27.182,1462.725
38.043,37.641,3.252,3.252,33.935,27.190,1462.718
38.284,37.880,3.247,3.247,33.938,27.194,1462.704
38.474,38.067,3.245,3.245,33.936,27.194,1462.696
38.642,38.234,3.244,3.244,33.924,27.185,1462.679
38.905,38.494,3.238,3.238,33.920,27.184,1462.653
39.168,38.754,3.227,3.227,33.927,27.191,1462.619
39.423,39.006,3.217,3.217,33.937,27.201,1462.594
39.660,39.241,3.209,3.209,33.951,27.215,1462.583
39.981,39.558,3.203,3.203,33.962,27.225,1462.577
40.238,39.813,3.200,3.200,33.973,27.235,1462.581
40.508,40.080,3.197,3.197,33.984,27.246,1462.588
40.840,40.408,3.198,3.198,33.956,27.225,1462.561
41.181,40.746,3.192,3.192,33.947,27.220,1462.529
41.480,41.041,3.175,3.175,33.947,27.223,1462.462
41.757,41.315,3.158,3.158,33.939,27.220,1462.384
42.027,41.583,3.137,3.137,33.955,27.236,1462.320
42.273,41.826,3.113,3.113,33.979,27.258,1462.252
42.517,42.067,3.101,3.101,33.992,27.270,1462.222
42.700,42.248,3.093,3.093,33.999,27.278,1462.200
42.959,42.505,3.088,3.088,34.003,27.282,1462.188
43.179,42.722,3.084,3.084,34.006,27.286,1462.178
43.409,42.950,3.080,3.080,34.007,27.289,1462.167
43.602,43.141,3.076,3.076,34.010,27.292,1462.157
43.780,43.317,3.072,3.072,34.014,27.297,1462.148
43.956,43.491,3.070,3.070,34.015,27.299,1462.143
44.112,43.645,3.062,3.062,34.019,27.303,1462.116
44.305,43.836,3.053,3.053,34.022,27.307,1462.085
44.538,44.067,3.043,3.043,34.032,27.318,1462.060
44.720,44.247,3.033,3.033,34.048,27.332,1462.040
44.956,44.480,3.027,3.027,34.064,27.346,1462.039
45.165,44.687,3.026,3.026,34.065,27.348,1462.039
45.448,44.967,3.026,3.026,34.063,27.348,1462.042
45.686,45.202,3.024,3.024,34.064,27.350,1462.038
45.873,45.387,3.018,3.018,34.068,27.354,1462.021
46.110,45.622,3.012,3.012,34.073,27.360,1462.005
46.329,45.839,3.007,3.007,34.057,27.349,1461.967
46.573,46.080,3.002,3.002,34.042,27.338,1461.930
46.866,46.370,2.985,2.985,34.055,27.351,1461.879
47.101,46.602,2.966,2.966,34.071,27.367,1461.822
47.307,46.806,2.951,2.951,34.086,27.381,1461.780
47.568,47.064,2.938,2.938,34.097,27.393,1461.744
47.861,47.354,2.928,2.928,34.107,27.403,1461.719
48.094,47.585,2.922,2.922,34.116,27.412,1461.709
48.288,47.777,2.919,2.919,34.130,27.424,1461.717
48.526,48.012,2.920,2.920,34.138,27.432,1461.737
48.770,48.253,2.922,2.922,34.134,27.429,1461.743
48.988,48.469,2.924,2.924,34.090,27.395,1461.698
49.151,48.630,2.913,2.913,34.104,27.408,1461.672
49.396,48.873,2.885,2.885,34.146,27.445,1461.610
49.670,49.144,2.867,2.867,34.177,27.473,1461.578
49.878,49.350,2.860,2.860,34.189,27.484,1461.568
50.083,49.552,2.860,2.860,34.192,27.487,1461.574
50.241,49.709,2.862,2.862,34.200,27.495,1461.597
50.466,49.931,2.861,2.861,34.194,27.491,1461.588
50.695,50.158,2.856,2.856,34.191,27.490,1461.565
50.964,50.424,2.843,2.843,34.197,27.497,1461.522
51.245,50.702,2.828,2.828,34.196,27.499,1461.461
51.513,50.967,2.810,2.810,34.202,27.507,1461.397
51.777,51.228,2.792,2.792,34.223,27.526,1461.350
52.081,51.529,2.779,2.779,34.222,27.528,1461.298
52.376,51.821,2.768,2.768,34.221,27.530,1461.255
52.623,52.065,2.754,2.754,34.225,27.535,1461.203
52.835,52.275,2.739,2.739,34.234,27.545,1461.155
53.046,52.484,2.727,2.727,34.242,27.553,1461.117
53.244,52.680,2.718,2.718,34.246,27.558,1461.086
53.423,52.857,2.713,2.713,34.250,27.562,1461.072
53.604,53.036,2.709,2.709,34.249,27.563,1461.057
53.806,53.236,2.704,2.704,34.252,27.567,1461.043
53.970,53.398,2.699,2.699,34.254,27.570,1461.027
54.144,53.570,2.692,2.692,34.266,27.580,1461.014
54.364,53.788,2.684,2.684,34.284,27.597,1461.007
54.620,54.041,2.681,2.681,34.298,27.609,1461.017
54.829,54.248,2.681,2.681,34.292,27.605,1461.012
55.006,54.423,2.681,2.681,34.278,27.595,1460.998
55.208,54.622,2.677,2.677,34.298,27.613,1461.010
55.430,54.842,2.668,2.668,34.358,27.662,1461.053
55.631,55.041,2.670,2.670,34.414,27.708,1461.138
55.848,55.256,2.687,2.687,34.399,27.695,1461.195
56.132,55.537,2.709,2.709,34.347,27.653,1461.227
56.375,55.777,2.706,2.706,34.348,27.655,1461.218
56.597,55.997,2.691,2.691,34.364,27.670,1461.178
56.829,56.226,2.680,2.680,34.373,27.680,1461.147
57.067,56.461,2.671,2.671,34.394,27.698,1461.139
57.282,56.674,2.657,2.657,34.424,27.725,1461.122
57.466,56.856,2.650,2.650,34.452,27.748,1461.131
57.602,56.991,2.650,2.650,34.472,27.765,1461.160
57.796,57.183,2.654,2.654,34.477,27.769,1461.186
58.044,57.428,2.658,2.658,34.482,27.775,1461.214
58.277,57.658,2.660,2.660,34.488,27.781,1461.235
58.461,57.840,2.659,2.659,34.483,27.777,1461.227
58.715,58.092,2.655,2.655,34.474,27.771,1461.202
58.969,58.343,2.645,2.645,34.481,27.779,1461.172
59.224,58.595,2.635,2.635,34.488,27.787,1461.142
59.425,58.794,2.626,2.626,34.497,27.796,1461.119
59.664,59.031,2.618,2.618,34.506,27.805,1461.099
59.968,59.331,2.612,2.612,34.511,27.811,1461.085
60.205,59.566,2.610,2.610,34.507,27.809,1461.075
60.427,59.785,2.605,2.605,34.497,27.802,1461.045
60.673,60.029,2.590,2.590,34.507,27.813,1460.997
60.918,60.271,2.576,2.576,34.520,27.825,1460.957
61.126,60.477,2.567,2.567,34.527,27.833,1460.931
61.322,60.671,2.557,2.557,34.529,27.836,1460.893
61.499,60.846,2.552,2.552,34.533,27.841,1460.880
61.697,61.042,2.546,2.546,34.538,27.846,1460.864
61.903,61.245,2.538,2.538,34.538,27.848,1460.833
62.095,61.435,2.532,2.532,34.538,27.849,1460.810
62.274,61.612,2.523,2.523,34.532,27.846,1460.766
62.442,61.779,2.512,2.512,34.528,27.845,1460.717
62.653,61.987,2.500,2.500,34.541,27.857,1460.685
62.888,62.220,2.489,2.489,34.546,27.863,1460.647
63.124,62.453,2.480,2.480,34.549,27.868,1460.617
63.374,62.701,2.471,2.471,34.557,27.876,1460.593
63.608,62.932,2.465,2.465,34.564,27.883,1460.579
63.799,63.121,2.463,2.463,34.565,27.885,1460.574
64.030,63.350,2.457,2.457,34.571,27.891,1460.561
64.300,63.617,2.454,2.454,34.574,27.895,1460.556
64.520,63.834,2.453,2.453,34.575,27.897,1460.557
64.697,64.009,2.452,2.452,34.576,27.899,1460.556
64.885,64.195,2.452,2.452,34.576,27.900,1460.559
65.125,64.433,2.451,2.451,34.578,27.903,1460.562
65.325,64.631,2.450,2.450,34.580,27.905,1460.564
65.501,64.805,2.446,2.446,34.586,27.911,1460.556
65.745,65.046,2.445,2.445,34.589,27.915,1460.560
66.053,65.351,2.442,2.442,34.592,27.919,1460.556
66.255,65.551,2.441,2.441,34.595,27.922,1460.558
66.386,65.680,2.442,2.442,34.596,27.923,1460.567
66.607,65.899,2.441,2.441,34.602,27.929,1460.574
66.858,66.147,2.436,2.436,34.610,27.937,1460.566
67.068,66.355,2.434,2.434,34.612,27.940,1460.564
67.240,66.525,2.434,2.434,34.612,27.941,1460.566
67.438,66.721,2.431,2.431,34.618,27.947,1460.566
67.727,67.007,2.429,2.429,34.623,27.952,1460.567
67.957,67.234,2.428,2.428,34.625,27.955,1460.570
68.126,67.401,2.428,2.428,34.625,27.956,1460.572
68.325,67.598,2.430,2.430,34.624,27.956,1460.583
68.569,67.840,2.429,2.429,34.625,27.958,1460.584
68.829,68.097,2.430,2.430,34.625,27.959,1460.592
68.963,68.229,2.430,2.430,34.625,27.960,1460.594
69.070,68.335,2.430,2.430,34.623,27.959,1460.595
69.270,68.533,2.431,2.431,34.622,27.959,1460.601
69.496,68.757,2.430,2.430,34.624,27.962,1460.603
69.642,68.901,2.430,2.430,34.624,27.963,1460.605
69.806,69.063,2.429,2.429,34.625,27.964,1460.605
70.041,69.296,2.429,2.429,34.625,27.965,1460.608
70.284,69.536,2.426,2.426,34.628,27.969,1460.603
70.492,69.742,2.427,2.427,34.627,27.969,1460.610
70.720,69.967,2.426,2.426,34.629,27.972,1460.612
70.997,70.241,2.426,2.426,34.629,27.973,1460.616
71.206,70.448,2.426,2.426,34.629,27.974,1460.619
71.391,70.631,2.427,2.427,34.628,27.974,1460.625
71.587,70.825,2.425,2.425,34.630,27.977,1460.622
71.834,71.069,2.425,2.425,34.631,27.979,1460.628
72.005,71.238,2.425,2.425,34.631,27.979,1460.631
72.117,71.349,2.426,2.426,34.629,27.978,1460.634
72.351,71.581,2.425,2.425,34.631,27.981,1460.636
72.579,71.806,2.425,2.425,34.631,27.982,1460.639
72.761,71.986,2.424,2.424,34.632,27.984,1460.639
72.957,72.180,2.424,2.424,34.633,27.985,1460.644
73.213,72.433,2.423,2.423,34.635,27.988,1460.647
73.464,72.682,2.422,2.422,34.636,27.990,1460.648
73.671,72.886,2.422,2.422,34.637,27.992,1460.653
73.888,73.101,2.422,2.422,34.638,27.994,1460.658
74.046,73.257,2.423,2.423,34.637,27.994,1460.663
74.252,73.461,2.422,2.422,34.638,27.996,1460.663
74.511,73.717,2.421,2.421,34.639,27.998,1460.664
74.696,73.900,2.422,2.422,34.639,27.999,1460.672
74.790,73.993,2.421,2.421,34.640,28.000,1460.670
74.905,74.107,2.423,2.423,34.638,27.999,1460.678
75.143,74.342,2.423,2.423,34.639,28.001,1460.683
75.278,74.476,2.422,2.422,34.641,28.003,1460.684
75.373,74.570,2.422,2.422,34.640,28.002,1460.684
75.590,74.785,2.423,2.423,34.640,28.003,1460.692
75.809,75.001,2.423,2.423,34.638,28.003,1460.694
76.015,75.205,2.423,2.423,34.640,28.005,1460.699
76.217,75.405,2.422,2.422,34.641,28.007,1460.699
76.509,75.694,2.421,2.421,34.643,28.010,1460.702
76.755,75.937,2.421,2.421,34.644,28.012,1460.707
76.915,76.095,2.421,2.421,34.644,28.013,1460.710
77.079,76.257,2.422,2.422,34.644,28.014,1460.717
77.298,76.474,2.422,2.422,34.645,28.016,1460.722
77.515,76.689,2.421,2.421,34.645,28.016,1460.721
77.674,76.846,2.421,2.421,34.644,28.017,1460.723
77.891,77.061,2.421,2.421,34.646,28.019,1460.728
78.183,77.349,2.421,2.421,34.647,28.021,1460.735
78.441,77.605,2.422,2.422,34.647,28.022,1460.743
78.647,77.808,2.421,2.421,34.653,28.028,1460.750
78.902,78.061,2.422,2.422,34.660,28.035,1460.768
79.168,78.324,2.422,2.422,34.662,28.038,1460.776
79.361,78.515,2.424,2.424,34.664,28.040,1460.789
79.502,78.654,2.427,2.427,34.662,28.039,1460.802
79.698,78.848,2.427,2.427,34.662,28.040,1460.805
79.938,79.085,2.428,2.428,34.662,28.041,1460.813
80.087,79.233,2.428,2.428,34.662,28.042,1460.815
80.266,79.410,2.428,2.428,34.661,28.042,1460.818
80.454,79.596,2.428,2.428,34.663,28.044,1460.823
80.681,79.820,2.429,2.429,34.661,28.044,1460.829
80.860,79.997,2.426,2.426,34.665,28.048,1460.823
81.040,80.175,2.427,2.427,34.663,28.047,1460.829
81.227,80.360,2.427,2.427,34.663,28.048,1460.832
81.469,80.600,2.426,2.426,34.664,28.050,1460.833
81.687,80.815,2.426,2.426,34.665,28.052,1460.838
81.818,80.945,2.426,2.426,34.664,28.052,1460.838
81.998,81.123,2.426,2.426,34.664,28.053,1460.841
82.258,81.380,2.426,2.426,34.664,28.054,1460.845
82.427,81.547,2.426,2.426,34.665,28.055,1460.849
82.512,81.631,2.427,2.427,34.664,28.055,1460.854
82.697,81.814,2.427,2.427,34.664,28.056,1460.856
82.927,82.042,2.426,2.426,34.666,28.058,1460.859
83.111,82.224,2.427,2.427,34.663,28.057,1460.863
83.232,82.344,2.426,2.426,34.666,28.060,1460.863
83.433,82.542,2.426,2.426,34.666,28.061,1460.867
83.689,82.796,2.426,2.426,34.667,28.063,1460.872
83.885,82.990,2.425,2.425,34.669,28.065,1460.874
84.116,83.218,2.425,2.425,34.670,28.067,1460.879
84.400,83.499,2.425,2.425,34.671,28.070,1460.885
84.681,83.777,2.425,2.425,34.673,28.073,1460.893
84.885,83.979,2.425,2.425,34.675,28.075,1460.898
85.145,84.236,2.426,2.426,34.676,28.077,1460.908
85.442,84.530,2.427,2.427,34.675,28.077,1460.915
85.669,84.754,2.427,2.427,34.674,28.078,1460.919
85.866,84.949,2.427,2.427,34.676,28.080,1460.924
86.105,85.185,2.428,2.428,34.677,28.082,1460.934
86.363,85.441,2.428,2.428,34.682,28.087,1460.944
86.520,85.596,2.428,2.428,34.683,28.089,1460.948
86.685,85.759,2.428,2.428,34.685,28.091,1460.954
86.951,86.022,2.430,2.430,34.684,28.091,1460.966
87.122,86.191,2.431,2.431,34.684,28.092,1460.973
87.208,86.276,2.433,2.433,34.682,28.091,1460.980
87.344,86.411,2.433,2.433,34.683,28.092,1460.984
87.543,86.608,2.432,2.432,34.686,28.096,1460.987
87.671,86.734,2.433,2.433,34.688,28.098,1460.995
87.779,86.841,2.435,2.435,34.687,28.097,1461.004
87.909,86.970,2.436,2.436,34.687,28.098,1461.011
88.101,87.160,2.435,2.435,34.690,28.101,1461.014
88.327,87.383,2.436,2.436,34.690,28.102,1461.022
88.522,87.576,2.436,2.436,34.692,28.104,1461.027
88.662,87.715,2.436,2.436,34.693,28.106,1461.031
88.833,87.884,2.437,2.437,34.696,28.110,1461.043
89.075,88.123,2.438,2.438,34.696,28.111,1461.051
89.321,88.366,2.439,2.439,34.696,28.112,1461.059
89.491,88.534,2.440,2.440,34.697,28.113,1461.067
89.644,88.686,2.440,2.440,34.698,28.114,1461.071
89.842,88.882,2.440,2.440,34.699,28.116,1461.075
90.040,89.078,2.441,2.441,34.698,28.116,1461.081
90.170,89.206,2.441,2.441,34.698,28.116,1461.083
90.317,89.351,2.441,2.441,34.697,28.117,1461.086
90.539,89.571,2.441,2.441,34.697,28.118,1461.089
90.732,89.762,2.441,2.441,34.697,28.119,1461.092
90.872,89.900,2.442,2.442,34.696,28.118,1461.097
91.000,90.027,2.442,2.442,34.697,28.120,1461.101
91.127,90.153,2.442,2.442,34.698,28.121,1461.104
91.268,90.292,2.442,2.442,34.700,28.123,1461.108
91.438,90.460,2.442,2.442,34.701,28.125,1461.112
91.615,90.635,2.443,2.443,34.701,28.126,1461.120
91.771,90.790,2.443,2.443,34.702,28.127,1461.124
91.934,90.951,2.444,2.444,34.702,28.128,1461.131
92.136,91.151,2.445,2.445,34.701,28.128,1461.137
92.338,91.350,2.445,2.445,34.701,28.129,1461.140
92.554,91.564,2.444,2.444,34.703,28.132,1461.142
92.785,91.793,2.444,2.444,34.704,28.134,1461.147
92.935,91.941,2.443,2.443,34.706,28.136,1461.148
93.086,92.090,2.444,2.444,34.710,28.140,1461.160
93.303,92.305,2.444,2.444,34.712,28.143,1461.167
93.496,92.496,2.445,2.445,34.711,28.143,1461.173
93.625,92.623,2.445,2.445,34.714,28.145,1461.178
93.778,92.775,2.446,2.446,34.712,28.145,1461.183
93.971,92.966,2.446,2.446,34.714,28.147,1461.188
94.152,93.145,2.447,2.447,34.712,28.146,1461.194
94.266,93.257,2.447,2.447,34.712,28.147,1461.195
94.427,93.417,2.446,2.446,34.714,28.149,1461.197
94.587,93.575,2.447,2.447,34.713,28.149,1461.202
94.764,93.750,2.447,2.447,34.716,28.152,1461.208
94.915,93.899,2.446,2.446,34.717,28.154,1461.208
95.047,94.030,2.446,2.446,34.720,28.157,1461.214
95.249,94.230,2.447,2.447,34.725,28.162,1461.229
95.452,94.430,2.447,2.447,34.730,28.167,1461.238
95.628,94.604,2.448,2.448,34.733,28.170,1461.249
95.814,94.788,2.450,2.450,34.739,28.175,1461.269
96.063,95.035,2.453,2.453,34.736,28.174,1461.281
96.238,95.208,2.456,2.456,34.735,28.173,1461.296
96.349,95.318,2.458,2.458,34.733,28.172,1461.304
96.537,95.504,2.459,2.459,34.733,28.173,1461.311
96.806,95.770,2.459,2.459,34.732,28.174,1461.315
97.026,95.987,2.460,2.460,34.730,28.173,1461.320
97.165,96.125,2.460,2.460,34.730,28.173,1461.322
97.362,96.320,2.460,2.460,34.731,28.175,1461.327
