Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/06/20 14:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,4.736,4.736,30.434,24.085,1463.825
0.210,0.208,2.713,2.713,32.498,25.914,1457.925
0.190,0.188,2.424,2.424,32.703,26.101,1456.935
0.240,0.237,2.451,2.451,32.767,26.149,1457.136
0.140,0.139,2.510,2.510,32.765,26.143,1457.388
0.200,0.198,2.542,2.542,32.692,26.082,1457.433
0.150,0.148,2.540,2.540,32.716,26.101,1457.454
0.200,0.198,2.503,2.503,32.720,26.107,1457.303
0.180,0.178,2.489,2.489,32.722,26.111,1457.243
0.150,0.148,2.520,2.520,32.720,26.106,1457.375
0.130,0.129,2.498,2.498,32.696,26.088,1457.248
0.230,0.228,2.500,2.500,32.679,26.075,1457.237
0.400,0.396,2.439,2.439,32.708,26.104,1457.012
0.500,0.495,2.299,2.299,32.810,26.197,1456.534
0.960,0.950,2.196,2.196,32.721,26.136,1455.977
2.150,2.127,1.971,1.971,32.893,26.296,1455.233
3.220,3.186,2.059,2.059,33.282,26.607,1456.147
4.140,4.097,2.195,2.195,33.521,26.791,1457.072
5.220,5.165,2.267,2.267,33.858,27.061,1457.842
6.230,6.165,2.406,2.406,33.918,27.102,1458.544
7.230,7.154,2.460,2.460,33.949,27.127,1458.835
8.240,8.154,2.500,2.500,34.012,27.179,1459.108
9.260,9.163,2.523,2.523,34.046,27.209,1459.268
10.410,10.301,2.531,2.531,34.076,27.238,1459.361
11.490,11.369,2.532,2.532,34.114,27.273,1459.433
12.590,12.458,2.532,2.532,34.137,27.296,1459.480
13.770,13.625,2.531,2.531,34.143,27.307,1459.504
14.750,14.595,2.529,2.529,34.168,27.332,1459.543
15.930,15.763,2.527,2.527,34.179,27.346,1459.567
17.040,16.861,2.526,2.526,34.193,27.362,1459.599
18.230,18.038,2.527,2.527,34.202,27.375,1459.635
19.460,19.255,2.527,2.527,34.216,27.392,1459.674
20.590,20.373,2.528,2.528,34.227,27.406,1459.710
21.600,21.373,2.529,2.529,34.241,27.422,1459.750
22.760,22.520,2.526,2.526,34.262,27.445,1459.783
23.860,23.609,2.523,2.523,34.272,27.458,1459.801
24.280,24.024,2.516,2.516,34.300,27.483,1459.812
24.010,23.757,2.513,2.513,34.283,27.469,1459.773
22.520,22.283,2.522,2.522,34.256,27.439,1459.753
21.190,20.967,2.526,2.526,34.229,27.410,1459.714
19.860,19.651,2.527,2.527,34.215,27.393,1459.678
18.540,18.345,2.526,2.526,34.205,27.379,1459.640
17.390,17.207,2.525,2.525,34.192,27.364,1459.600
16.250,16.079,2.525,2.525,34.187,27.354,1459.574
15.040,14.882,2.525,2.525,34.167,27.332,1459.528
13.780,13.635,2.525,2.525,34.156,27.318,1459.494
12.750,12.616,2.529,2.529,34.139,27.299,1459.472
11.760,11.636,2.531,2.531,34.116,27.276,1459.435
10.680,10.568,2.528,2.528,34.091,27.250,1459.371
9.770,9.667,2.528,2.528,34.079,27.237,1459.341
8.680,8.589,2.529,2.529,34.029,27.192,1459.262
7.600,7.520,2.520,2.520,33.973,27.143,1459.131
6.540,6.471,2.490,2.490,33.870,27.058,1458.849
5.420,5.363,2.459,2.459,33.863,27.049,1458.687
4.360,4.314,2.293,2.293,33.571,26.825,1457.570
3.170,3.137,2.228,2.228,33.339,26.639,1456.963
1.990,1.969,2.040,2.040,33.009,26.383,1455.687
1.010,0.999,1.918,1.918,32.834,26.247,1454.904
