Station: BrM1_06
Position (UTM) X,Y,Zone: 539720,8542270,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.176,0.174,4.338,4.338,25.081,19.880,1455.325
0.276,0.273,4.307,4.307,25.145,19.934,1455.278
0.479,0.474,4.262,4.262,25.283,20.048,1455.265
0.614,0.608,4.223,4.223,25.356,20.109,1455.195
0.634,0.627,4.197,4.197,25.570,20.281,1455.358
0.759,0.751,4.183,4.183,26.167,20.757,1456.064
0.914,0.904,4.133,4.133,26.386,20.935,1456.134
0.969,0.959,4.058,4.058,26.539,21.063,1456.012
1.034,1.023,3.975,3.975,26.637,21.148,1455.785
1.135,1.123,3.940,3.940,26.841,21.313,1455.899
1.110,1.098,3.929,3.929,26.879,21.344,1455.900
1.255,1.242,3.937,3.937,27.163,21.570,1456.301
1.265,1.252,3.935,3.935,27.459,21.804,1456.672
1.409,1.394,3.902,3.902,27.587,21.910,1456.698
1.551,1.535,3.846,3.846,27.672,21.982,1456.570
1.678,1.660,3.786,3.786,27.787,22.080,1456.465
1.871,1.851,3.742,3.742,27.946,22.210,1456.484
2.074,2.052,3.701,3.701,27.925,22.198,1456.285
1.989,1.968,3.675,3.675,27.909,22.187,1456.152
1.932,1.912,3.670,3.670,27.874,22.159,1456.084
1.810,1.791,3.675,3.675,27.838,22.130,1456.057
1.334,1.320,3.707,3.707,27.425,21.797,1455.656
1.304,1.290,3.775,3.775,26.760,21.263,1455.092
0.981,0.971,3.849,3.849,26.601,21.129,1455.200
0.892,0.883,3.890,3.890,26.558,21.091,1455.318
0.832,0.823,3.929,3.929,26.235,20.831,1455.069
0.606,0.600,3.991,3.991,25.403,20.165,1454.265
0.421,0.417,4.132,4.132,24.600,19.516,1453.837
0.311,0.308,4.247,4.247,24.221,19.206,1453.842
0.223,0.221,4.327,4.327,24.156,19.149,1454.100
0.123,0.122,4.327,4.327,24.021,19.041,1453.925
0.017,0.017,4.325,4.325,NaN,NaN,NaN
0.156,0.154,4.269,4.269,NaN,NaN,NaN
0.170,0.168,4.278,4.278,24.658,19.550,1454.531
0.363,0.359,4.291,4.291,25.016,19.833,1455.045
0.498,0.493,4.278,4.278,25.180,19.965,1455.202
0.600,0.594,4.251,4.251,25.755,20.424,1455.824
0.685,0.678,4.206,4.206,26.015,20.634,1455.967
0.799,0.791,4.127,4.127,26.143,20.742,1455.796
0.835,0.826,4.068,4.068,26.246,20.829,1455.678
0.935,0.925,4.005,4.005,26.308,20.884,1455.490
1.035,1.024,3.985,3.985,26.504,21.041,1455.657
1.012,1.001,3.940,3.940,26.465,21.014,1455.415
0.933,0.923,3.956,3.956,26.367,20.935,1455.356
1.054,1.043,3.969,3.969,26.656,21.163,1455.784
1.054,1.043,3.956,3.956,26.687,21.189,1455.769
1.136,1.124,3.932,3.932,26.876,21.342,1455.910
1.278,1.265,3.933,3.933,27.211,21.608,1456.345
1.404,1.389,3.911,3.911,27.408,21.767,1456.507
1.509,1.493,3.868,3.868,27.553,21.886,1456.511
1.676,1.658,3.826,3.826,27.677,21.989,1456.494
1.890,1.870,3.788,3.788,27.801,22.091,1456.494
2.066,2.044,3.741,3.741,27.939,22.206,1456.474
2.302,2.278,3.701,3.701,28.171,22.395,1456.606
2.470,2.444,3.662,3.662,28.296,22.498,1456.602
2.585,2.558,3.638,3.638,28.420,22.599,1456.661
2.748,2.719,3.618,3.618,28.480,22.649,1456.655
2.889,2.859,3.598,3.598,28.634,22.774,1456.771
3.102,3.069,3.574,3.574,28.824,22.928,1456.915
3.297,3.262,3.561,3.561,28.953,23.032,1457.029
3.478,3.442,3.555,3.555,29.037,23.101,1457.114
3.664,3.626,3.549,3.549,29.058,23.119,1457.120
3.838,3.798,3.519,3.519,29.126,23.177,1457.082
4.060,4.017,3.478,3.478,29.201,23.240,1457.006
4.272,4.227,3.440,3.440,29.318,23.337,1456.997
4.481,4.434,3.419,3.419,29.403,23.408,1457.020
4.654,4.605,3.413,3.413,29.475,23.466,1457.090
4.761,4.711,3.413,3.413,29.499,23.486,1457.124
4.845,4.794,3.413,3.413,29.514,23.498,1457.143
4.934,4.882,3.391,3.391,29.557,23.535,1457.107
4.906,4.855,3.390,3.390,29.555,23.533,1457.098
4.553,4.505,3.384,3.384,29.496,23.485,1456.992
4.516,4.469,3.374,3.374,29.388,23.400,1456.808
4.057,4.014,3.368,3.368,29.317,23.341,1456.683
3.594,3.556,3.406,3.406,29.136,23.192,1456.605
3.193,3.160,3.457,3.457,28.745,22.875,1456.313
2.693,2.665,3.486,3.486,28.476,22.656,1456.082
2.284,2.260,3.522,3.522,28.105,22.356,1455.753
1.909,1.889,3.592,3.592,27.759,22.074,1455.602
1.467,1.452,3.686,3.686,26.939,21.413,1454.943
1.088,1.077,3.801,3.801,26.384,20.961,1454.717
0.800,0.792,3.905,3.905,26.229,20.828,1454.958
0.658,0.651,3.978,3.978,26.228,20.821,1455.267
0.611,0.605,4.018,4.018,25.578,20.302,1454.604
0.335,0.331,4.109,4.109,24.952,19.797,1454.187
0.316,0.313,4.197,4.197,24.710,19.598,1454.254
0.169,0.167,4.249,4.249,24.663,19.556,1454.413
0.118,0.117,4.272,4.272,24.665,19.556,1454.513
0.029,0.029,4.280,4.280,NaN,NaN,NaN
0.154,0.152,4.545,4.545,NaN,NaN,NaN
0.166,0.164,4.460,4.460,NaN,NaN,NaN
0.273,0.270,4.341,4.341,NaN,NaN,NaN
0.348,0.344,4.267,4.267,25.272,20.038,1455.271
0.472,0.467,4.194,4.194,25.397,20.143,1455.121
0.615,0.609,4.136,4.136,25.543,20.265,1455.064
0.742,0.734,4.107,4.107,25.634,20.340,1455.058
0.855,0.846,4.093,4.093,25.700,20.394,1455.085
0.946,0.936,4.085,4.085,25.738,20.425,1455.101
1.034,1.023,4.069,4.069,25.745,20.432,1455.043
1.135,1.123,4.054,4.054,26.461,21.002,1455.897
1.239,1.226,4.033,4.033,26.974,21.412,1456.468
1.338,1.324,3.946,3.946,27.274,21.657,1456.483
1.462,1.447,3.906,3.906,27.446,21.798,1456.535
1.655,1.638,3.873,3.873,27.565,21.896,1456.550
1.896,1.876,3.823,3.823,27.713,22.019,1456.531
2.070,2.048,3.758,3.758,27.899,22.172,1456.495
2.263,2.239,3.713,3.713,28.086,22.326,1456.547
2.403,2.378,3.677,3.677,28.317,22.513,1456.692
2.619,2.592,3.636,3.636,28.454,22.626,1456.696
2.636,2.608,3.609,3.609,28.598,22.743,1456.766
2.828,2.798,3.599,3.599,28.723,22.844,1456.888
2.979,2.948,3.598,3.598,28.995,23.061,1457.237
3.125,3.092,3.594,3.594,29.043,23.101,1457.284
3.288,3.254,3.587,3.587,29.036,23.097,1457.248
3.376,3.341,3.574,3.574,29.085,23.136,1457.256
3.523,3.486,3.539,3.539,29.128,23.174,1457.164
3.725,3.686,3.498,3.498,29.191,23.229,1457.074
3.922,3.881,3.466,3.466,29.228,23.262,1456.987
4.105,4.062,3.441,3.441,29.258,23.289,1456.921
4.276,4.231,3.430,3.430,29.281,23.309,1456.906
4.424,4.378,3.418,3.418,29.341,23.358,1456.935
4.636,4.587,3.411,3.411,29.434,23.434,1457.028
4.844,4.793,3.413,3.413,29.506,23.492,1457.134
4.998,4.946,3.418,3.418,29.550,23.528,1457.215
5.182,5.128,3.422,3.422,29.568,23.542,1457.257
5.351,5.295,3.408,3.408,29.633,23.596,1457.284
5.525,5.467,3.373,3.373,29.742,23.686,1457.277
5.716,5.656,3.332,3.332,29.808,23.743,1457.190
5.891,5.829,3.299,3.299,29.857,23.786,1457.115
6.054,5.991,3.278,3.278,29.915,23.834,1457.101
6.257,6.191,3.258,3.258,29.956,23.869,1457.072
6.431,6.364,3.235,3.235,29.992,23.901,1457.023
6.572,6.503,3.214,3.214,29.951,23.871,1456.881
6.750,6.679,3.174,3.174,29.989,23.905,1456.762
6.904,6.832,3.103,3.103,30.151,24.041,1456.667
7.066,6.992,2.996,2.996,30.460,24.297,1456.609
7.264,7.188,2.880,2.880,30.966,24.710,1456.767
7.503,7.424,2.808,2.808,31.230,24.927,1456.802
7.710,7.629,2.805,2.805,31.374,25.044,1456.980
7.877,7.794,2.807,2.807,31.496,25.142,1457.150
8.041,7.957,2.795,2.795,31.701,25.307,1457.367
8.247,8.160,2.779,2.779,31.786,25.377,1457.412
8.450,8.361,2.748,2.748,31.841,25.424,1457.352
8.628,8.537,2.736,2.736,31.839,25.425,1457.301
8.801,8.709,2.715,2.715,31.866,25.449,1457.248
8.941,8.847,2.670,2.670,31.927,25.502,1457.134
9.102,9.006,2.602,2.602,32.099,25.645,1457.066
9.296,9.198,2.511,2.511,32.614,26.065,1457.346
9.537,9.437,2.441,2.441,32.847,26.258,1457.349
9.776,9.673,2.411,2.411,33.074,26.443,1457.519
9.903,9.799,2.406,2.406,33.349,26.664,1457.860
10.088,9.982,2.454,2.454,33.409,26.709,1458.149
10.284,10.176,2.548,2.548,33.370,26.671,1458.509
10.474,10.364,2.631,2.631,33.307,26.614,1458.789
10.673,10.561,2.688,2.688,33.261,26.574,1458.978
10.812,10.698,2.724,2.724,33.283,26.589,1459.165
10.973,10.858,2.754,2.754,33.259,26.569,1459.266
11.232,11.114,2.778,2.778,33.256,26.565,1459.370
11.409,11.289,2.794,2.794,33.237,26.549,1459.417
11.457,11.337,2.799,2.799,33.228,26.542,1459.428
11.388,11.268,2.803,2.803,33.230,26.543,1459.446
11.317,11.198,2.839,2.839,33.224,26.534,1459.591
10.935,10.820,2.823,2.823,33.206,26.520,1459.494
10.913,10.798,2.795,2.795,33.189,26.508,1459.350
10.440,10.330,2.762,2.762,33.087,26.428,1459.068
9.960,9.855,2.665,2.665,32.854,26.248,1458.338
9.420,9.321,2.540,2.540,32.496,25.969,1457.319
8.920,8.826,2.469,2.469,32.328,25.838,1456.784
8.389,8.301,2.530,2.530,31.938,25.519,1456.532
7.816,7.734,2.607,2.607,31.491,25.153,1456.274
7.387,7.309,2.652,2.652,30.884,24.663,1455.673
6.837,6.765,2.724,2.724,30.557,24.394,1455.552
6.316,6.250,2.898,2.898,30.249,24.132,1455.898
5.783,5.722,3.044,3.044,30.006,23.925,1456.207
5.324,5.268,3.153,3.153,29.749,23.709,1456.337
4.846,4.795,3.254,3.254,29.520,23.516,1456.468
4.410,4.364,3.301,3.301,29.395,23.411,1456.502
4.010,3.968,3.322,3.322,29.322,23.349,1456.491
3.597,3.559,3.355,3.355,29.228,23.270,1456.505
3.220,3.186,3.424,3.424,28.927,23.023,1456.407
2.838,2.808,3.463,3.463,28.601,22.758,1456.147
2.472,2.446,3.490,3.490,28.271,22.492,1455.832
2.083,2.061,3.538,3.538,28.002,22.272,1455.685
1.748,1.730,3.609,3.609,27.650,21.985,1455.532
1.448,1.433,3.693,3.693,26.565,21.115,1454.492
1.130,1.118,3.827,3.827,26.021,20.671,1454.363
0.884,0.875,3.930,3.930,25.746,20.444,1454.448
0.801,0.793,3.996,3.996,25.589,20.313,1454.528
0.661,0.654,4.039,4.039,25.298,20.079,1454.337
0.360,0.356,4.104,4.104,24.795,19.673,1453.966
0.062,0.061,4.177,4.177,24.077,19.096,1453.355
0.021,0.021,4.186,4.186,23.748,18.835,1452.972
0.154,0.152,4.374,4.374,24.095,19.096,1454.220
0.155,0.153,4.420,4.420,24.064,19.067,1454.376
0.235,0.233,4.423,4.423,25.130,19.912,1455.750
0.576,0.570,4.291,4.291,25.541,20.250,1455.720
0.832,0.823,4.181,4.181,26.552,21.062,1456.549
0.835,0.826,4.083,4.083,26.713,21.198,1456.339
0.936,0.926,4.008,4.008,26.827,21.295,1456.167
0.910,0.900,3.958,3.958,26.587,21.109,1455.646
1.058,1.047,3.910,3.910,27.061,21.490,1456.052
1.063,1.052,3.902,3.902,27.211,21.610,1456.210
1.226,1.213,3.888,3.888,27.393,21.756,1456.386
1.242,1.229,3.868,3.868,27.552,21.884,1456.506
1.386,1.371,3.838,3.838,27.604,21.928,1456.447
1.464,1.449,3.809,3.809,27.681,21.992,1456.423
1.558,1.542,3.779,3.779,27.761,22.059,1456.399
1.686,1.668,3.752,3.752,27.850,22.133,1456.401
1.845,1.826,3.726,3.726,27.956,22.220,1456.428
2.017,1.996,3.690,3.690,28.133,22.364,1456.505
2.202,2.179,3.648,3.648,28.406,22.585,1456.679
2.489,2.463,3.602,3.602,28.597,22.742,1456.733
2.736,2.707,3.573,3.573,28.822,22.925,1456.903
2.922,2.891,3.563,3.563,28.925,23.008,1456.996
3.191,3.158,3.545,3.545,29.060,23.118,1457.097
3.502,3.465,3.495,3.495,29.143,23.190,1456.995
3.794,3.754,3.439,3.439,29.234,23.268,1456.877
4.147,4.104,3.401,3.401,29.351,23.366,1456.870
4.484,4.437,3.392,3.392,29.425,23.428,1456.933
4.771,4.721,3.390,3.390,29.520,23.505,1457.052
5.100,5.047,3.371,3.371,29.612,23.581,1457.094
5.389,5.332,3.317,3.317,29.740,23.689,1457.032
5.702,5.642,3.268,3.268,29.868,23.796,1456.992
6.071,6.007,3.229,3.229,29.948,23.865,1456.934
6.338,6.272,3.179,3.179,30.018,23.926,1456.814
6.645,6.575,3.033,3.033,30.302,24.165,1456.557
7.002,6.929,2.885,2.885,30.679,24.479,1456.412
7.322,7.245,2.833,2.833,30.964,24.713,1456.563
7.615,7.535,2.803,2.803,31.343,25.019,1456.930
7.968,7.884,2.781,2.781,31.555,25.192,1457.116
8.249,8.162,2.748,2.748,31.859,25.438,1457.373
8.569,8.479,2.698,2.698,31.999,25.555,1457.344
8.914,8.820,2.627,2.627,32.048,25.602,1457.105
9.186,9.090,2.530,2.530,32.749,26.171,1457.603
9.512,9.412,2.441,2.441,33.202,26.542,1457.813
9.850,9.747,2.447,2.447,33.360,26.669,1458.051
10.151,10.044,2.541,2.541,33.367,26.669,1458.473
10.532,10.421,2.632,2.632,33.346,26.646,1458.845
10.886,10.772,2.697,2.697,33.325,26.625,1459.104
11.189,11.072,2.751,2.751,33.301,26.603,1459.312
11.521,11.400,2.782,2.782,33.302,26.603,1459.452
11.829,11.705,2.800,2.800,33.283,26.588,1459.510
12.162,12.034,2.795,2.795,33.274,26.582,1459.481
12.518,12.387,2.774,2.774,33.323,26.625,1459.461
12.842,12.707,2.752,2.752,33.439,26.721,1459.522
13.149,13.011,2.763,2.763,33.468,26.745,1459.612
13.515,13.373,2.788,2.788,33.503,26.772,1459.771
13.794,13.649,2.818,2.818,33.512,26.778,1459.917
14.035,13.888,2.850,2.850,33.547,26.804,1460.104
14.333,14.182,2.883,2.883,33.653,26.887,1460.388
14.605,14.452,2.929,2.929,33.562,26.812,1460.471
14.874,14.718,2.973,2.973,33.590,26.832,1460.701
15.119,14.960,2.986,2.986,33.756,26.965,1460.978
15.355,15.194,3.022,3.022,33.748,26.956,1461.124
15.543,15.380,3.080,3.080,33.693,26.908,1461.304
15.666,15.501,3.123,3.123,33.653,26.872,1461.438
15.735,15.570,3.180,3.180,33.603,26.828,1461.617
15.835,15.669,3.181,3.181,33.600,26.825,1461.619
15.936,15.768,3.178,3.178,33.599,26.826,1461.607
16.062,15.893,3.175,3.175,33.601,26.828,1461.598
16.197,16.027,3.173,3.173,33.604,26.831,1461.596
16.234,16.063,3.167,3.167,33.620,26.845,1461.592
16.211,16.041,3.167,3.167,33.619,26.844,1461.590
15.928,15.761,3.169,3.169,33.619,26.843,1461.595
15.572,15.408,3.172,3.172,33.592,26.819,1461.566
15.169,15.010,3.136,3.136,33.509,26.754,1461.298
14.774,14.619,3.071,3.071,33.521,26.767,1461.029
14.384,14.233,3.026,3.026,33.455,26.717,1460.744
14.009,13.862,2.971,2.971,33.366,26.649,1460.387
13.599,13.456,2.901,2.901,33.331,26.626,1460.035
13.246,13.107,2.830,2.830,33.325,26.625,1459.716
13.224,13.085,2.786,2.786,33.323,26.627,1459.523
12.864,12.729,2.760,2.760,33.352,26.651,1459.444
12.482,12.351,2.766,2.766,33.321,26.624,1459.423
12.141,12.013,2.782,2.782,33.285,26.592,1459.439
11.804,11.680,2.789,2.789,33.259,26.569,1459.431
11.391,11.271,2.787,2.787,33.213,26.530,1459.355
11.111,10.994,2.762,2.762,33.174,26.500,1459.192
10.737,10.624,2.728,2.728,33.125,26.462,1458.975
10.406,10.297,2.685,2.685,32.988,26.355,1458.606
10.097,9.991,2.592,2.592,32.749,26.170,1457.887
9.723,9.621,2.465,2.465,32.374,25.879,1456.839
9.367,9.269,2.409,2.409,32.367,25.876,1456.581
8.972,8.878,2.475,2.475,32.169,25.711,1456.603
8.589,8.499,2.557,2.557,31.888,25.478,1456.587
8.184,8.098,2.634,2.634,31.552,25.201,1456.477
7.812,7.730,2.693,2.693,31.159,24.882,1456.216
7.421,7.343,2.722,2.722,30.680,24.495,1455.712
7.013,6.939,2.766,2.766,30.464,24.317,1455.616
6.571,6.502,2.907,2.907,30.265,24.146,1455.963
6.237,6.172,3.028,3.028,30.092,23.996,1456.256
5.841,5.780,3.105,3.105,29.925,23.855,1456.366
5.507,5.449,3.171,3.171,29.769,23.725,1456.444
5.122,5.068,3.261,3.261,29.589,23.572,1456.592
4.737,4.687,3.305,3.305,29.443,23.451,1456.587
4.397,4.351,3.329,3.329,29.341,23.366,1456.553
3.967,3.925,3.338,3.338,29.299,23.329,1456.530
3.590,3.552,3.376,3.376,29.097,23.163,1456.426
3.168,3.135,3.436,3.436,28.798,22.919,1456.291
2.846,2.816,3.475,3.475,28.478,22.660,1456.041
2.469,2.443,3.508,3.508,28.232,22.459,1455.859
2.084,2.062,3.556,3.556,27.955,22.233,1455.702
1.687,1.669,3.627,3.627,27.520,21.880,1455.441
1.305,1.291,3.716,3.716,27.004,21.461,1455.152
1.070,1.059,3.798,3.798,26.763,21.262,1455.191
0.889,0.880,3.856,3.856,26.734,21.234,1455.399
0.826,0.817,3.882,3.882,26.310,20.895,1454.965
0.592,0.586,3.922,3.922,25.626,20.348,1454.256
0.402,0.398,3.985,3.985,25.370,20.138,1454.194
0.311,0.308,4.035,4.035,25.129,19.943,1454.098
0.222,0.220,4.139,4.139,24.816,19.686,1454.141
0.119,0.118,4.216,4.216,23.738,18.825,1453.090
0.018,0.018,4.267,4.267,NaN,NaN,NaN
0.154,0.152,4.374,4.374,24.545,19.452,1454.794
0.154,0.152,4.373,4.373,24.595,19.492,1454.854
0.234,0.232,4.330,4.330,24.875,19.718,1455.030
0.467,0.462,4.289,4.289,25.396,20.135,1455.525
0.762,0.754,4.210,4.210,26.275,20.840,1456.317
0.933,0.923,4.075,4.075,26.581,21.095,1456.138
0.942,0.932,3.990,3.990,26.768,21.250,1456.015
1.109,1.097,3.940,3.940,26.871,21.337,1455.937
1.140,1.128,3.918,3.918,26.988,21.432,1455.994
1.235,1.222,3.889,3.889,27.270,21.659,1456.234
1.333,1.319,3.861,3.861,27.411,21.773,1456.296
1.437,1.422,3.832,3.832,27.628,21.948,1456.452
1.604,1.587,3.795,3.795,27.774,22.068,1456.485
1.878,1.858,3.746,3.746,27.951,22.214,1456.507
2.240,2.217,3.687,3.687,28.168,22.393,1456.541
2.525,2.499,3.627,3.627,28.406,22.589,1456.595
2.546,2.519,3.586,3.586,28.660,22.794,1456.747
2.882,2.852,3.556,3.556,28.969,23.044,1457.022
3.240,3.206,3.546,3.546,29.075,23.131,1457.122
3.529,3.492,3.530,3.530,29.119,23.168,1457.114
3.850,3.810,3.482,3.482,29.180,23.222,1456.992
4.098,4.055,3.432,3.432,29.227,23.265,1456.843
4.133,4.090,3.396,3.396,29.256,23.291,1456.726
4.109,4.066,3.404,3.404,29.250,23.285,1456.752
4.027,3.985,3.401,3.401,29.251,23.287,1456.740
4.156,4.112,3.391,3.391,29.277,23.308,1456.732
4.162,4.118,3.384,3.384,29.294,23.322,1456.724
4.340,4.294,3.376,3.376,29.334,23.356,1456.745
4.434,4.388,3.375,3.375,29.382,23.395,1456.804
4.579,4.531,3.372,3.372,29.450,23.450,1456.881
4.804,4.754,3.365,3.365,29.513,23.502,1456.936
5.094,5.041,3.366,3.366,29.565,23.544,1457.011
5.401,5.344,3.365,3.365,29.635,23.602,1457.103
5.722,5.662,3.313,3.313,29.791,23.731,1457.086
6.059,5.995,3.260,3.260,29.901,23.825,1457.007
6.398,6.331,3.228,3.228,29.967,23.881,1456.959
6.657,6.587,3.198,3.198,29.956,23.877,1456.821
6.988,6.915,3.104,3.104,30.124,24.019,1456.638
7.293,7.216,2.946,2.946,30.557,24.379,1456.522
7.617,7.537,2.817,2.817,31.017,24.758,1456.567
7.966,7.882,2.787,2.787,31.390,25.060,1456.928
8.322,8.235,2.785,2.785,31.482,25.135,1457.044
8.628,8.537,2.771,2.771,31.812,25.400,1457.417
8.965,8.871,2.730,2.730,31.952,25.517,1457.428
9.269,9.172,2.690,2.690,32.046,25.597,1457.381
9.582,9.481,2.612,2.612,32.273,25.786,1457.344
9.891,9.787,2.509,2.509,32.808,26.224,1457.601
10.209,10.102,2.447,2.447,33.214,26.554,1457.866
10.475,10.365,2.482,2.482,33.306,26.626,1458.142
10.797,10.684,2.567,2.567,33.318,26.630,1458.532
11.112,10.995,2.626,2.626,33.277,26.594,1458.739
11.419,11.299,2.668,2.668,33.360,26.658,1459.033
11.766,11.642,2.714,2.714,33.351,26.649,1459.226
12.093,11.966,2.765,2.765,33.326,26.626,1459.418
12.389,12.259,2.794,2.794,33.304,26.607,1459.520
12.749,12.615,2.805,2.805,33.294,26.600,1459.559
13.059,12.922,2.802,2.802,33.261,26.576,1459.509
13.352,13.212,2.772,2.772,33.297,26.608,1459.431
13.672,13.528,2.736,2.736,33.393,26.689,1459.407
13.935,13.789,2.733,2.733,33.472,26.754,1459.501
14.218,14.069,2.757,2.757,33.567,26.829,1459.733
14.545,14.392,2.810,2.810,33.596,26.849,1460.004
14.851,14.695,2.874,2.874,33.543,26.803,1460.215
15.198,15.038,2.914,2.914,33.517,26.780,1460.359
15.522,15.359,2.935,2.935,33.549,26.805,1460.495
15.780,15.614,2.948,2.948,33.670,26.902,1460.714
16.055,15.886,2.979,2.979,33.772,26.982,1460.983
16.363,16.191,3.059,3.059,33.723,26.937,1461.267
16.672,16.497,3.117,3.117,33.688,26.905,1461.474
16.975,16.797,3.148,3.148,33.676,26.894,1461.595
17.339,17.157,3.167,3.167,33.663,26.884,1461.666
17.651,17.465,3.178,3.178,33.652,26.875,1461.703
17.963,17.774,3.184,3.184,33.650,26.875,1461.731
18.249,18.057,3.185,3.185,33.652,26.878,1461.743
18.581,18.386,3.186,3.186,33.658,26.885,1461.761
18.909,18.710,3.188,3.188,33.668,26.894,1461.787
19.224,19.022,3.189,3.189,33.642,26.874,1461.762
19.520,19.315,3.177,3.177,33.601,26.844,1461.663
19.763,19.555,3.152,3.152,33.485,26.755,1461.410
20.062,19.851,3.091,3.091,33.447,26.732,1461.105
20.339,20.125,3.002,3.002,33.519,26.798,1460.822
20.564,20.348,2.934,2.934,33.591,26.863,1460.628
20.664,20.447,2.887,2.887,33.645,26.910,1460.498
20.794,20.575,2.861,2.861,33.682,26.943,1460.437
21.019,20.798,2.858,2.858,33.682,26.945,1460.428
21.190,20.967,2.860,2.860,33.683,26.945,1460.440
21.353,21.128,2.859,2.859,33.684,26.947,1460.440
21.433,21.207,2.870,2.870,33.674,26.939,1460.476
21.413,21.188,2.870,2.870,33.678,26.942,1460.481
21.328,21.104,2.865,2.865,33.681,26.944,1460.462
20.908,20.688,2.860,2.860,33.689,26.949,1460.444
20.533,20.317,2.859,2.859,33.690,26.948,1460.435
20.490,20.274,2.864,2.864,33.794,27.030,1460.591
19.994,19.784,2.923,2.923,33.868,27.082,1460.932
19.596,19.390,3.037,3.037,33.775,26.996,1461.293
19.087,18.886,3.106,3.106,33.710,26.935,1461.495
18.733,18.536,3.139,3.139,33.673,26.902,1461.582
18.371,18.178,3.156,3.156,33.655,26.883,1461.625
17.975,17.786,3.166,3.166,33.646,26.873,1461.649
17.555,17.370,3.169,3.169,33.634,26.862,1461.640
17.098,16.918,3.169,3.169,33.624,26.851,1461.619
16.701,16.525,3.166,3.166,33.580,26.815,1461.543
16.253,16.082,3.125,3.125,33.512,26.763,1461.273
15.870,15.703,3.067,3.067,33.478,26.739,1460.974
15.453,15.291,3.008,3.008,33.471,26.737,1460.707
15.092,14.933,2.975,2.975,33.398,26.679,1460.463
14.645,14.491,2.905,2.905,33.340,26.637,1460.081
14.276,14.126,2.828,2.828,33.327,26.632,1459.728
13.799,13.654,2.775,2.775,33.361,26.661,1459.535
13.378,13.237,2.768,2.768,33.357,26.657,1459.493
12.889,12.754,2.782,2.782,33.320,26.623,1459.497
12.406,12.276,2.788,2.788,33.267,26.579,1459.447
12.023,11.897,2.759,2.759,33.238,26.556,1459.277
11.607,11.485,2.724,2.724,33.180,26.511,1459.044
11.242,11.124,2.685,2.685,33.087,26.438,1458.748
10.832,10.718,2.622,2.622,32.915,26.304,1458.245
10.460,10.350,2.530,2.530,32.619,26.073,1457.454
10.085,9.979,2.483,2.483,32.464,25.951,1457.041
9.697,9.595,2.524,2.524,32.171,25.712,1456.830
9.302,9.204,2.590,2.590,31.847,25.446,1456.690
8.946,8.852,2.654,2.654,31.564,25.214,1456.593
8.572,8.482,2.706,2.706,31.263,24.967,1456.420
8.182,8.096,2.723,2.723,30.844,24.630,1455.943
7.791,7.709,2.726,2.726,30.609,24.440,1455.644
7.413,7.335,2.797,2.797,30.429,24.289,1455.712
7.066,6.992,2.933,2.933,30.245,24.130,1456.058
6.656,6.586,3.048,3.048,30.074,23.983,1456.327
6.269,6.203,3.119,3.119,29.916,23.849,1456.422
5.867,5.805,3.188,3.188,29.786,23.738,1456.544
5.546,5.488,3.264,3.264,29.623,23.601,1456.656
5.144,5.090,3.304,3.304,29.483,23.484,1456.641
4.785,4.735,3.313,3.313,29.386,23.405,1456.548
4.480,4.433,3.321,3.321,29.319,23.349,1456.490
4.052,4.010,3.356,3.356,29.233,23.276,1456.523
3.717,3.678,3.415,3.415,29.023,23.102,1456.500
3.309,3.274,3.465,3.465,28.762,22.889,1456.372
2.951,2.920,3.489,3.489,28.478,22.659,1456.102
2.547,2.520,3.514,3.514,28.241,22.466,1455.898
2.184,2.161,3.553,3.553,28.014,22.281,1455.767
1.815,1.796,3.622,3.622,27.565,21.917,1455.480
1.455,1.440,3.709,3.709,26.866,21.353,1454.948
1.056,1.045,3.815,3.815,26.378,20.955,1454.769
0.866,0.857,3.922,3.922,26.116,20.738,1454.888
0.782,0.774,4.016,4.016,26.125,20.737,1455.299
0.717,0.709,4.051,4.051,24.817,19.696,1453.773
0.425,0.421,4.179,4.179,24.558,19.479,1453.984
0.211,0.209,4.247,4.247,23.538,18.664,1452.968
0.132,0.131,4.318,4.318,22.820,18.090,1452.355
0.033,0.033,4.400,4.400,NaN,NaN,NaN
0.158,0.156,4.075,4.075,24.094,19.118,1452.941
0.164,0.162,4.182,4.182,23.965,19.008,1453.236
0.234,0.232,4.246,4.246,24.716,19.599,1454.470
0.401,0.397,4.249,4.249,25.304,20.065,1455.236
0.660,0.653,4.187,4.187,25.527,20.248,1455.261
0.852,0.843,4.116,4.116,25.613,20.323,1455.072
0.933,0.923,4.064,4.064,25.682,20.383,1454.940
1.034,1.023,4.031,4.031,25.930,20.582,1455.118
1.134,1.122,4.023,4.023,26.066,20.691,1455.260
1.234,1.221,4.009,4.009,26.573,21.095,1455.851
1.334,1.320,3.947,3.947,26.858,21.327,1455.954
1.436,1.421,3.906,3.906,27.329,21.705,1456.385
1.587,1.570,3.854,3.854,27.704,22.008,1456.647
1.691,1.673,3.801,3.801,27.824,22.107,1456.576
1.769,1.750,3.749,3.749,27.906,22.178,1456.461
1.711,1.693,3.687,3.687,27.921,22.194,1456.214
