Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/06/20 15:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.480,0.475,3.306,3.306,28.003,22.283,1454.661
0.680,0.673,2.322,2.322,32.635,26.056,1456.411
0.750,0.742,2.179,2.179,32.743,26.154,1455.926
0.700,0.693,2.169,2.169,32.812,26.210,1455.975
0.560,0.554,2.217,2.217,32.782,26.181,1456.141
0.690,0.683,2.221,2.221,32.797,26.194,1456.181
0.840,0.831,2.189,2.189,32.735,26.147,1455.962
1.320,1.306,2.036,2.036,32.756,26.178,1455.326
1.360,1.346,1.962,1.962,32.823,26.237,1455.092
2.060,2.038,1.828,1.828,32.807,26.237,1454.489
3.130,3.097,1.830,1.830,33.226,26.578,1455.066
4.120,4.077,2.135,2.135,33.591,26.852,1456.901
5.130,5.076,2.262,2.262,33.543,26.808,1457.410
6.340,6.274,2.269,2.269,33.530,26.803,1457.441
7.590,7.510,2.188,2.188,33.862,27.081,1457.544
8.560,8.470,2.382,2.382,34.129,27.284,1458.755
10.050,9.944,2.497,2.497,34.054,27.221,1459.178
11.260,11.142,2.516,2.516,34.064,27.233,1459.292
12.370,12.240,2.521,2.521,34.071,27.244,1459.342
13.500,13.358,2.524,2.524,34.092,27.265,1459.401
14.710,14.555,2.527,2.527,34.118,27.291,1459.468
15.720,15.555,2.530,2.530,34.145,27.317,1459.533
16.940,16.762,2.532,2.532,34.154,27.330,1459.574
18.120,17.929,2.529,2.529,34.211,27.382,1459.654
18.910,18.711,2.528,2.528,34.245,27.413,1459.707
20.020,19.809,2.516,2.516,34.291,27.456,1459.731
21.020,20.799,2.504,2.504,34.314,27.480,1459.728
21.550,21.323,2.502,2.502,34.322,27.489,1459.738
21.550,21.323,2.502,2.502,34.327,27.493,1459.745
20.420,20.205,2.501,2.501,34.305,27.470,1459.694
18.990,18.790,2.511,2.511,34.244,27.414,1459.631
17.600,17.415,2.523,2.523,34.157,27.337,1459.549
16.310,16.139,2.528,2.528,34.128,27.307,1459.512
14.910,14.753,2.528,2.528,34.108,27.284,1459.462
13.490,13.348,2.524,2.524,34.075,27.252,1459.378
12.140,12.012,2.521,2.521,34.005,27.190,1459.252
10.950,10.835,2.518,2.518,34.016,27.193,1459.234
9.920,9.816,2.515,2.515,34.036,27.205,1459.229
8.740,8.648,2.513,2.513,34.000,27.170,1459.153
7.690,7.609,2.507,2.507,33.992,27.160,1459.100
6.500,6.432,2.221,2.221,33.598,26.862,1457.324
5.170,5.116,2.257,2.257,33.511,26.783,1457.346
3.950,3.909,2.248,2.248,33.354,26.653,1457.081
2.800,2.771,1.842,1.843,32.794,26.229,1454.548
1.600,1.583,1.788,1.788,32.913,26.323,1454.443
0.420,0.416,2.076,2.076,32.830,26.230,1455.586
