Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2018/04/21 13:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.710,0.703,-1.707,-1.707,34.411,27.703,1440.355
2.020,1.999,-1.688,-1.687,34.382,27.685,1440.430
2.120,2.098,-1.693,-1.693,34.411,27.710,1440.447
2.040,2.019,-1.683,-1.683,34.395,27.696,1440.468
2.040,2.019,-1.683,-1.683,34.392,27.693,1440.464
2.070,2.048,-1.675,-1.675,34.391,27.692,1440.503
2.810,2.781,-1.701,-1.701,34.412,27.714,1440.420
4.270,4.225,-1.748,-1.747,34.450,27.753,1440.272
5.560,5.502,-1.790,-1.790,34.476,27.782,1440.125
6.850,6.778,-1.812,-1.811,34.481,27.792,1440.049
8.120,8.035,-1.820,-1.819,34.497,27.812,1440.051
9.220,9.123,-1.826,-1.826,34.503,27.822,1440.048
10.430,10.320,-1.829,-1.829,34.512,27.835,1440.064
11.720,11.597,-1.841,-1.840,34.537,27.862,1440.064
12.670,12.537,-1.853,-1.852,34.534,27.865,1440.016
13.840,13.695,-1.869,-1.868,34.547,27.881,1439.978
15.060,14.902,-1.876,-1.875,34.555,27.894,1439.974
16.360,16.188,-1.886,-1.885,34.560,27.905,1439.953
17.650,17.464,-1.850,-1.849,34.628,27.965,1440.240
19.030,18.830,-1.809,-1.808,34.652,27.990,1440.494
20.420,20.205,-1.818,-1.817,34.675,28.016,1440.503
21.790,21.561,-1.829,-1.828,34.710,28.051,1440.518
22.900,22.659,-1.832,-1.831,34.734,28.076,1440.554
24.100,23.846,-1.838,-1.836,34.752,28.096,1440.572
25.260,24.994,-1.842,-1.840,34.758,28.108,1440.581
26.370,26.092,-1.847,-1.845,34.767,28.120,1440.585
27.530,27.240,-1.852,-1.851,34.769,28.128,1440.582
28.670,28.368,-1.857,-1.856,34.784,28.146,1440.597
29.420,29.110,-1.862,-1.861,34.786,28.150,1440.586
30.490,30.168,-1.872,-1.870,34.794,28.163,1440.571
31.560,31.227,-1.878,-1.876,34.807,28.178,1440.575
32.460,32.117,-1.878,-1.876,34.805,28.181,1440.587
33.510,33.156,-1.879,-1.877,34.808,28.189,1440.603
34.510,34.146,-1.882,-1.880,34.811,28.196,1440.609
35.700,35.323,-1.885,-1.883,34.815,28.205,1440.619
36.770,36.382,-1.887,-1.885,34.816,28.211,1440.627
37.970,37.569,-1.888,-1.886,34.817,28.218,1440.644
39.210,38.796,-1.889,-1.887,34.823,28.229,1440.667
40.440,40.013,-1.890,-1.888,34.822,28.234,1440.680
41.640,41.200,-1.890,-1.888,34.823,28.241,1440.701
43.080,42.624,-1.889,-1.887,34.825,28.249,1440.732
44.680,44.207,-1.888,-1.886,34.827,28.258,1440.765
46.130,45.642,-1.888,-1.886,34.826,28.265,1440.788
47.430,46.928,-1.888,-1.886,34.852,28.292,1440.844
48.550,48.036,-1.888,-1.886,34.854,28.299,1440.865
49.910,49.381,-1.888,-1.886,34.853,28.305,1440.886
51.100,50.559,-1.888,-1.885,34.854,28.311,1440.906
52.510,51.953,-1.888,-1.885,34.856,28.319,1440.931
53.610,53.042,-1.887,-1.884,34.856,28.325,1440.955
54.810,54.229,-1.887,-1.884,34.860,28.334,1440.979
56.110,55.515,-1.886,-1.883,34.856,28.337,1441.000
57.180,56.573,-1.886,-1.883,34.858,28.344,1441.021
58.370,57.750,-1.886,-1.883,34.856,28.348,1441.037
59.600,58.967,-1.886,-1.883,34.857,28.354,1441.058
60.800,60.154,-1.887,-1.884,34.855,28.358,1441.069
61.920,61.262,-1.887,-1.884,34.857,28.365,1441.090
63.200,62.528,-1.886,-1.883,34.855,28.370,1441.113
64.380,63.696,-1.886,-1.883,34.861,28.381,1441.140
65.570,64.873,-1.885,-1.882,34.855,28.381,1441.156
66.730,66.020,-1.885,-1.882,34.858,28.390,1441.180
67.980,67.257,-1.885,-1.882,34.853,28.392,1441.193
69.070,68.335,-1.885,-1.881,34.859,28.402,1441.219
70.170,69.423,-1.885,-1.881,34.857,28.406,1441.234
71.390,70.630,-1.886,-1.882,34.856,28.411,1441.248
72.560,71.787,-1.885,-1.881,34.856,28.416,1441.271
73.710,72.925,-1.884,-1.880,34.859,28.424,1441.299
74.720,73.924,-1.882,-1.878,34.856,28.427,1441.321
75.870,75.062,-1.883,-1.879,34.857,28.432,1441.336
77.100,76.278,-1.884,-1.880,34.858,28.440,1441.353
78.210,77.376,-1.886,-1.882,34.855,28.442,1441.356
79.350,78.504,-1.884,-1.880,34.857,28.450,1441.388
80.560,79.701,-1.882,-1.878,34.855,28.454,1441.415
81.870,80.996,-1.882,-1.878,34.854,28.459,1441.435
82.850,81.966,-1.881,-1.877,34.854,28.464,1441.455
83.000,82.114,-1.881,-1.877,34.854,28.464,1441.457
83.030,82.144,-1.880,-1.876,34.852,28.463,1441.461
83.050,82.164,-1.880,-1.876,34.852,28.464,1441.461
82.850,81.966,-1.882,-1.878,34.852,28.462,1441.448
82.130,81.254,-1.881,-1.877,34.854,28.461,1441.444
80.790,79.928,-1.883,-1.879,34.856,28.456,1441.415
79.530,78.682,-1.883,-1.879,34.856,28.449,1441.394
78.080,77.248,-1.884,-1.880,34.852,28.440,1441.361
76.840,76.021,-1.887,-1.883,34.852,28.434,1441.326
75.490,74.686,-1.884,-1.880,34.852,28.427,1441.319
74.400,73.607,-1.884,-1.880,34.853,28.423,1441.302
73.040,72.262,-1.886,-1.882,34.854,28.417,1441.271
71.670,70.907,-1.885,-1.881,34.853,28.410,1441.253
70.400,69.651,-1.885,-1.881,34.851,28.402,1441.230
69.020,68.286,-1.885,-1.881,34.851,28.395,1441.207
67.870,67.148,-1.885,-1.882,34.852,28.390,1441.189
66.480,65.773,-1.885,-1.882,34.851,28.383,1441.166
65.130,64.438,-1.886,-1.883,34.852,28.377,1441.140
63.990,63.310,-1.885,-1.882,34.853,28.372,1441.128
62.640,61.975,-1.887,-1.884,34.851,28.364,1441.093
61.550,60.896,-1.887,-1.884,34.851,28.359,1441.077
60.130,59.492,-1.887,-1.884,34.851,28.352,1441.053
58.790,58.166,-1.886,-1.883,34.849,28.344,1441.034
57.370,56.761,-1.886,-1.883,34.850,28.338,1441.012
55.920,55.327,-1.886,-1.883,34.848,28.330,1440.986
54.500,53.922,-1.889,-1.886,34.847,28.322,1440.947
53.050,52.488,-1.889,-1.886,34.848,28.316,1440.925
51.800,51.251,-1.889,-1.886,34.847,28.309,1440.903
50.300,49.767,-1.889,-1.887,34.843,28.298,1440.873
49.060,48.540,-1.888,-1.886,34.844,28.293,1440.859
47.780,47.274,-1.889,-1.887,34.843,28.286,1440.832
46.510,46.018,-1.889,-1.887,34.841,28.279,1440.809
45.540,45.058,-1.889,-1.887,34.838,28.271,1440.789
44.220,43.752,-1.889,-1.887,34.817,28.248,1440.740
42.960,42.506,-1.888,-1.886,34.814,28.240,1440.720
41.460,41.022,-1.890,-1.888,34.812,28.231,1440.683
40.140,39.716,-1.891,-1.889,34.810,28.223,1440.653
38.670,38.261,-1.890,-1.888,34.807,28.213,1440.630
37.290,36.896,-1.889,-1.887,34.808,28.207,1440.615
35.840,35.462,-1.888,-1.886,34.802,28.195,1440.588
34.330,33.968,-1.884,-1.882,34.798,28.185,1440.578
33.180,32.830,-1.882,-1.880,34.798,28.179,1440.569
31.690,31.356,-1.880,-1.878,34.795,28.169,1440.551
30.220,29.901,-1.877,-1.875,34.788,28.157,1440.533
28.880,28.576,-1.864,-1.863,34.777,28.141,1440.556
27.650,27.359,-1.857,-1.856,34.767,28.126,1440.556
27.500,27.210,-1.856,-1.855,34.761,28.121,1440.552
25.930,25.657,-1.852,-1.851,34.756,28.109,1440.539
24.340,24.084,-1.844,-1.842,34.747,28.094,1440.541
23.050,22.807,-1.835,-1.834,34.730,28.074,1440.536
21.620,21.392,-1.834,-1.833,34.706,28.047,1440.485
20.090,19.879,-1.826,-1.825,34.676,28.016,1440.460
18.470,18.276,-1.801,-1.800,34.657,27.991,1440.526
16.960,16.782,-1.818,-1.817,34.572,27.916,1440.307
15.400,15.238,-1.871,-1.870,34.536,27.880,1439.979
13.820,13.675,-1.881,-1.880,34.549,27.883,1439.921
12.180,12.052,-1.871,-1.870,34.541,27.868,1439.933
10.560,10.449,-1.850,-1.849,34.527,27.849,1439.988
9.130,9.034,-1.835,-1.835,34.506,27.824,1440.005
7.620,7.540,-1.829,-1.829,34.480,27.796,1439.975
6.220,6.155,-1.826,-1.826,34.469,27.780,1439.952
4.680,4.631,-1.800,-1.800,34.468,27.771,1440.050
3.200,3.166,-1.764,-1.764,34.431,27.733,1440.149
1.530,1.514,-1.694,-1.694,34.411,27.707,1440.433
