Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.176,0.174,-0.299,-0.299,29.576,23.741,1440.494
0.312,0.309,-0.308,-0.308,29.782,23.908,1440.729
0.396,0.392,-0.273,-0.273,29.820,23.938,1440.945
0.519,0.514,-0.215,-0.215,30.169,24.218,1441.686
0.616,0.610,-0.151,-0.151,30.703,24.647,1442.700
0.620,0.614,-0.067,-0.067,30.742,24.675,1443.143
0.613,0.607,-0.005,-0.005,30.728,24.662,1443.412
0.608,0.602,0.017,0.017,30.690,24.630,1443.464
0.600,0.594,0.029,0.029,30.483,24.463,1443.243
0.595,0.589,0.022,0.022,30.316,24.329,1442.988
0.601,0.595,-0.004,-0.004,30.320,24.333,1442.872
0.612,0.606,-0.017,-0.017,30.347,24.355,1442.848
0.614,0.608,-0.003,-0.003,30.320,24.333,1442.877
0.615,0.609,0.015,0.015,30.266,24.288,1442.888
0.617,0.611,0.035,0.035,30.211,24.243,1442.908
0.624,0.617,0.049,0.049,30.147,24.191,1442.888
0.625,0.618,0.064,0.064,30.106,24.158,1442.904
0.619,0.613,0.087,0.087,30.079,24.135,1442.973
0.618,0.612,0.105,0.105,30.040,24.103,1443.005
0.613,0.607,0.113,0.113,29.985,24.058,1442.969
0.606,0.600,0.110,0.110,29.893,23.984,1442.833
0.607,0.601,0.086,0.086,29.826,23.931,1442.631
0.622,0.615,0.072,0.072,29.803,23.913,1442.536
0.624,0.617,0.080,0.080,29.828,23.933,1442.606
0.621,0.614,0.091,0.091,29.812,23.919,1442.636
0.620,0.614,0.096,0.096,29.826,23.931,1442.679
0.611,0.605,0.106,0.106,29.806,23.914,1442.698
0.612,0.606,0.131,0.131,29.817,23.922,1442.829
0.613,0.607,0.149,0.149,29.841,23.941,1442.944
0.617,0.611,0.164,0.164,29.933,24.014,1443.136
0.619,0.613,0.197,0.197,30.025,24.087,1443.412
0.717,0.709,0.199,0.199,30.373,24.367,1443.886
0.841,0.832,0.222,0.222,30.697,24.628,1444.426
1.002,0.992,0.343,0.343,31.057,24.914,1445.466
1.090,1.079,0.525,0.525,31.031,24.885,1446.268
1.216,1.203,0.745,0.745,31.300,25.091,1447.632
1.392,1.377,0.943,0.943,31.318,25.095,1448.557
1.579,1.562,1.157,1.157,31.221,25.006,1449.399
1.762,1.744,1.342,1.342,31.123,24.917,1450.104
1.940,1.920,1.497,1.497,31.058,24.857,1450.717
2.143,2.121,1.600,1.600,31.112,24.894,1451.251
2.315,2.291,1.715,1.715,31.180,24.943,1451.856
2.533,2.506,1.841,1.841,31.246,24.988,1452.506
2.782,2.753,1.956,1.956,31.359,25.071,1453.166
2.951,2.920,2.051,2.051,31.313,25.029,1453.528
3.125,3.092,2.114,2.114,31.312,25.025,1453.808
3.365,3.330,2.160,2.160,31.349,25.053,1454.063
3.636,3.598,2.197,2.197,31.361,25.060,1454.245
3.784,3.744,2.238,2.238,31.416,25.103,1454.500
3.945,3.904,2.272,2.272,31.484,25.155,1454.740
4.102,4.059,2.302,2.302,31.460,25.134,1454.843
4.333,4.288,2.333,2.333,31.456,25.130,1454.978
4.561,4.513,2.369,2.369,31.452,25.125,1455.132
4.774,4.724,2.411,2.411,31.457,25.127,1455.326
4.943,4.891,2.456,2.456,31.460,25.127,1455.530
5.209,5.154,2.497,2.497,31.505,25.161,1455.772
5.496,5.438,2.543,2.543,31.534,25.182,1456.015
5.719,5.659,2.579,2.579,31.519,25.168,1456.156
5.918,5.856,2.593,2.593,31.524,25.172,1456.226
6.084,6.020,2.597,2.597,31.539,25.184,1456.266
6.311,6.245,2.598,2.598,31.523,25.173,1456.254
6.574,6.505,2.586,2.586,31.516,25.169,1456.195
6.771,6.700,2.562,2.562,31.529,25.183,1456.112
6.965,6.892,2.545,2.545,31.542,25.195,1456.058
7.210,7.134,2.539,2.539,31.554,25.206,1456.052
7.414,7.336,2.538,2.538,31.558,25.210,1456.055
7.654,7.574,2.540,2.540,31.558,25.211,1456.068
7.860,7.778,2.544,2.544,31.556,25.211,1456.087
8.069,7.984,2.544,2.544,31.555,25.211,1456.088
8.237,8.151,2.542,2.542,31.556,25.212,1456.083
8.419,8.331,2.539,2.539,31.559,25.215,1456.077
8.695,8.604,2.534,2.534,31.568,25.225,1456.072
8.938,8.844,2.534,2.534,31.571,25.228,1456.079
9.166,9.070,2.533,2.533,31.573,25.231,1456.081
9.412,9.313,2.534,2.534,31.575,25.234,1456.093
9.654,9.553,2.536,2.536,31.572,25.232,1456.101
9.950,9.846,2.537,2.537,31.576,25.236,1456.115
10.185,10.078,2.537,2.537,31.575,25.237,1456.119
10.350,10.241,2.538,2.538,31.584,25.245,1456.137
10.601,10.490,2.539,2.539,31.593,25.253,1456.157
10.893,10.779,2.540,2.540,31.610,25.268,1456.188
11.154,11.037,2.544,2.544,31.628,25.283,1456.234
11.430,11.310,2.552,2.552,31.641,25.294,1456.289
11.679,11.556,2.558,2.558,31.647,25.300,1456.328
11.959,11.833,2.567,2.567,31.661,25.312,1456.390
12.225,12.097,2.577,2.577,31.662,25.313,1456.439
12.492,12.361,2.584,2.584,31.656,25.309,1456.466
12.702,12.569,2.587,2.587,31.654,25.308,1456.480
12.949,12.813,2.592,2.592,31.664,25.317,1456.518
13.164,13.026,2.601,2.601,31.680,25.330,1456.583
13.402,13.261,2.615,2.615,31.708,25.352,1456.683
13.593,13.450,2.638,2.638,31.730,25.369,1456.815
13.748,13.604,2.661,2.661,31.712,25.354,1456.894
13.944,13.797,2.680,2.680,31.707,25.349,1456.973
14.151,14.002,2.698,2.698,31.724,25.362,1457.077
14.380,14.229,2.717,2.717,31.732,25.368,1457.173
14.550,14.397,2.734,2.734,31.754,25.385,1457.278
14.737,14.582,2.762,2.762,31.783,25.407,1457.441
14.997,14.839,2.806,2.806,31.809,25.425,1457.668
15.210,15.050,2.836,2.836,31.848,25.455,1457.853
15.420,15.258,2.849,2.849,31.858,25.463,1457.926
15.613,15.449,2.858,2.858,31.849,25.456,1457.956
15.823,15.657,2.858,2.858,31.851,25.458,1457.961
16.059,15.890,2.855,2.855,31.864,25.470,1457.969
16.291,16.120,2.857,2.857,31.869,25.475,1457.989
16.516,16.342,2.856,2.856,31.879,25.484,1458.000
16.740,16.564,2.860,2.860,31.875,25.481,1458.016
16.969,16.791,2.862,2.862,31.877,25.485,1458.032
17.184,17.003,2.864,2.864,31.878,25.486,1458.044
17.421,17.238,2.866,2.866,31.883,25.491,1458.063
17.634,17.449,2.873,2.873,31.888,25.495,1458.104
17.794,17.607,2.877,2.877,31.885,25.493,1458.120
17.910,17.722,2.882,2.882,31.890,25.497,1458.149
18.109,17.919,2.884,2.884,31.900,25.506,1458.174
18.332,18.139,2.886,2.886,31.905,25.511,1458.193
18.523,18.328,2.891,2.891,31.904,25.510,1458.216
18.697,18.500,2.898,2.898,31.903,25.510,1458.248
18.899,18.700,2.903,2.903,31.923,25.527,1458.299
19.150,18.949,2.909,2.909,31.935,25.537,1458.345
19.390,19.186,2.920,2.920,31.956,25.554,1458.423
19.587,19.381,2.925,2.925,31.977,25.571,1458.476
19.767,19.559,2.929,2.929,31.967,25.564,1458.483
19.997,19.787,2.924,2.924,31.965,25.563,1458.462
20.223,20.010,2.912,2.912,31.968,25.568,1458.418
20.462,20.247,2.898,2.898,31.971,25.573,1458.365
20.606,20.389,2.886,2.886,31.974,25.577,1458.320
20.818,20.599,2.875,2.875,31.979,25.583,1458.282
21.017,20.796,2.866,2.866,31.978,25.584,1458.246
21.277,21.053,2.857,2.857,31.975,25.583,1458.207
21.493,21.267,2.844,2.844,31.973,25.584,1458.152
21.676,21.448,2.829,2.829,31.971,25.584,1458.087
21.871,21.641,2.810,2.810,31.975,25.590,1458.014
22.133,21.900,2.791,2.791,31.995,25.609,1457.962
22.354,22.119,2.800,2.800,32.064,25.664,1458.094
22.591,22.353,2.847,2.847,32.062,25.659,1458.298
22.809,22.569,2.877,2.877,32.076,25.669,1458.449
23.125,22.882,2.890,2.890,32.071,25.666,1458.504
23.344,23.098,2.895,2.895,32.072,25.667,1458.530
23.546,23.298,2.900,2.900,32.063,25.660,1458.544
23.800,23.549,2.898,2.898,32.048,25.650,1458.520
24.060,23.807,2.882,2.882,32.044,25.649,1458.450
24.296,24.040,2.861,2.861,32.043,25.652,1458.362
24.510,24.252,2.841,2.841,32.060,25.667,1458.300
24.682,24.422,2.829,2.829,32.075,25.681,1458.272
24.885,24.623,2.824,2.824,32.091,25.695,1458.274
25.149,24.884,2.822,2.822,32.117,25.718,1458.304
25.354,25.087,2.830,2.830,32.131,25.729,1458.359
25.523,25.254,2.842,2.842,32.148,25.742,1458.436
25.735,25.464,2.879,2.879,32.184,25.769,1458.646
25.983,25.709,2.926,2.926,32.241,25.812,1458.927
26.195,25.919,2.983,2.983,32.220,25.791,1459.148
26.358,26.080,3.013,3.013,32.198,25.772,1459.252
26.554,26.274,3.014,3.014,32.182,25.759,1459.237
26.761,26.479,3.000,3.000,32.172,25.754,1459.169
27.052,26.767,2.977,2.977,32.177,25.761,1459.081
27.283,26.995,2.960,2.960,32.190,25.775,1459.029
27.452,27.163,2.949,2.949,32.226,25.804,1459.030
27.656,27.365,2.956,2.956,32.250,25.824,1459.095
27.894,27.600,2.985,2.985,32.289,25.854,1459.274
28.112,27.816,3.036,3.036,32.295,25.856,1459.505
28.325,28.026,3.081,3.081,32.279,25.840,1459.681
28.579,28.278,3.098,3.098,32.297,25.854,1459.781
28.860,28.556,3.105,3.105,32.312,25.866,1459.835
29.116,28.809,3.116,3.116,32.313,25.867,1459.887
29.296,28.987,3.119,3.119,32.295,25.854,1459.880
29.485,29.174,3.110,3.110,32.304,25.863,1459.856
29.698,29.385,3.107,3.107,32.340,25.892,1459.893
29.944,29.628,3.125,3.125,32.365,25.912,1460.007
30.114,29.796,3.152,3.152,32.363,25.909,1460.123
30.279,29.960,3.169,3.169,32.357,25.903,1460.190
30.451,30.130,3.183,3.183,32.353,25.900,1460.249
30.694,30.370,3.199,3.199,32.366,25.910,1460.338
30.914,30.588,3.217,3.217,32.366,25.909,1460.418
31.097,30.769,3.230,3.230,32.351,25.897,1460.456
31.280,30.950,3.235,3.235,32.347,25.894,1460.476
31.512,31.180,3.237,3.237,32.348,25.896,1460.490
31.764,31.429,3.239,3.239,32.355,25.902,1460.511
31.969,31.632,3.242,3.242,32.354,25.902,1460.526
32.141,31.802,3.244,3.244,32.351,25.900,1460.533
32.313,31.972,3.244,3.244,32.350,25.901,1460.536
32.524,32.181,3.243,3.243,32.347,25.899,1460.530
32.756,32.410,3.236,3.236,32.349,25.902,1460.506
32.953,32.605,3.232,3.232,32.360,25.912,1460.507
33.105,32.756,3.233,3.233,32.365,25.917,1460.520
33.292,32.941,3.237,3.237,32.362,25.915,1460.536
33.477,33.124,3.236,3.236,32.361,25.916,1460.535
33.724,33.368,3.234,3.234,32.365,25.920,1460.534
33.919,33.561,3.233,3.233,32.367,25.922,1460.536
34.095,33.735,3.232,3.232,32.368,25.924,1460.536
34.355,33.992,3.232,3.232,32.367,25.925,1460.540
34.601,34.236,3.232,3.232,32.370,25.928,1460.547
34.781,34.414,3.233,3.233,32.369,25.928,1460.552
34.966,34.597,3.232,3.232,32.369,25.930,1460.552
35.219,34.847,3.233,3.233,32.372,25.933,1460.564
35.483,35.108,3.236,3.236,32.378,25.939,1460.590
35.722,35.345,3.238,3.238,32.378,25.939,1460.601
35.964,35.584,3.240,3.240,32.375,25.938,1460.610
36.187,35.805,3.242,3.242,32.372,25.937,1460.618
36.407,36.023,3.242,3.242,32.370,25.936,1460.619
36.600,36.213,3.241,3.241,32.364,25.933,1460.611
36.804,36.415,3.237,3.237,32.363,25.933,1460.596
37.009,36.618,3.234,3.234,32.364,25.935,1460.587
37.268,36.874,3.233,3.233,32.367,25.939,1460.591
37.499,37.103,3.235,3.235,32.371,25.943,1460.609
37.702,37.304,3.236,3.236,32.374,25.946,1460.619
37.909,37.509,3.238,3.238,32.372,25.945,1460.629
38.123,37.720,3.241,3.241,32.373,25.947,1460.647
38.377,37.972,3.243,3.243,32.377,25.951,1460.665
38.576,38.168,3.245,3.245,32.375,25.950,1460.674
38.775,38.365,3.246,3.246,32.378,25.953,1460.685
38.942,38.530,3.250,3.250,32.383,25.958,1460.712
39.168,38.754,3.256,3.256,32.383,25.958,1460.741
39.406,38.990,NaN,NaN,NaN,NaN,NaN
39.531,39.113,NaN,NaN,NaN,NaN,NaN
39.570,39.152,NaN,NaN,NaN,NaN,NaN
39.592,39.174,NaN,NaN,NaN,NaN,NaN
39.607,39.188,NaN,NaN,NaN,NaN,NaN
39.625,39.206,NaN,NaN,NaN,NaN,NaN
39.643,39.224,NaN,NaN,NaN,NaN,NaN
39.662,39.243,NaN,NaN,NaN,NaN,NaN
39.662,39.243,NaN,NaN,NaN,NaN,NaN
39.635,39.216,NaN,NaN,NaN,NaN,NaN
39.593,39.175,NaN,NaN,NaN,NaN,NaN
39.526,39.108,NaN,NaN,NaN,NaN,NaN
39.456,39.039,NaN,NaN,NaN,NaN,NaN
39.395,38.979,NaN,NaN,NaN,NaN,NaN
39.205,38.791,NaN,NaN,NaN,NaN,NaN
38.936,38.525,NaN,NaN,NaN,NaN,NaN
38.668,38.259,NaN,NaN,NaN,NaN,NaN
38.420,38.014,NaN,NaN,NaN,NaN,NaN
38.146,37.743,NaN,NaN,NaN,NaN,NaN
37.813,37.414,NaN,NaN,NaN,NaN,NaN
37.531,37.135,NaN,NaN,NaN,NaN,NaN
37.264,36.870,NaN,NaN,NaN,NaN,NaN
36.956,36.566,NaN,NaN,NaN,NaN,NaN
36.639,36.252,NaN,NaN,NaN,NaN,NaN
36.361,35.977,NaN,NaN,NaN,NaN,NaN
36.110,35.729,NaN,NaN,NaN,NaN,NaN
35.775,35.397,NaN,NaN,NaN,NaN,NaN
35.476,35.101,NaN,NaN,NaN,NaN,NaN
35.213,34.841,NaN,NaN,NaN,NaN,NaN
34.916,34.547,3.240,3.240,NaN,NaN,NaN
34.585,34.220,3.242,3.242,NaN,NaN,NaN
34.263,33.901,3.243,3.243,NaN,NaN,NaN
33.941,33.583,3.243,3.243,NaN,NaN,NaN
33.575,33.221,3.242,3.242,NaN,NaN,NaN
33.148,32.798,3.243,3.243,NaN,NaN,NaN
32.802,32.456,3.245,3.245,NaN,NaN,NaN
32.462,32.119,3.248,3.248,NaN,NaN,NaN
32.133,31.794,3.249,3.249,NaN,NaN,NaN
31.804,31.468,3.251,3.251,NaN,NaN,NaN
31.368,31.037,3.255,3.255,NaN,NaN,NaN
31.043,30.716,3.258,3.258,NaN,NaN,NaN
30.667,30.344,3.258,3.258,NaN,NaN,NaN
30.306,29.986,3.254,3.254,NaN,NaN,NaN
29.975,29.659,3.246,3.246,NaN,NaN,NaN
29.667,29.354,3.228,3.228,NaN,NaN,NaN
29.392,29.082,3.214,3.214,NaN,NaN,NaN
29.064,28.758,3.195,3.195,NaN,NaN,NaN
28.826,28.522,3.174,3.174,NaN,NaN,NaN
28.522,28.221,3.159,3.159,NaN,NaN,NaN
28.279,27.981,3.148,3.148,NaN,NaN,NaN
28.026,27.731,3.139,3.139,NaN,NaN,NaN
27.954,27.659,3.134,3.134,NaN,NaN,NaN
27.974,27.679,3.129,3.129,NaN,NaN,NaN
27.972,27.677,3.127,3.127,NaN,NaN,NaN
27.946,27.651,3.127,3.127,NaN,NaN,NaN
27.817,27.524,3.127,3.127,NaN,NaN,NaN
27.680,27.388,3.125,3.125,NaN,NaN,NaN
27.558,27.268,3.120,3.120,NaN,NaN,NaN
27.508,27.218,3.109,3.109,NaN,NaN,NaN
27.523,27.233,3.098,3.098,NaN,NaN,NaN
27.528,27.238,3.090,3.090,NaN,NaN,NaN
27.514,27.224,3.083,3.083,NaN,NaN,NaN
27.511,27.221,3.074,3.074,NaN,NaN,NaN
27.502,27.212,3.067,3.067,NaN,NaN,NaN
27.502,27.212,3.056,3.056,NaN,NaN,NaN
27.496,27.206,3.051,3.051,NaN,NaN,NaN
27.491,27.201,3.048,3.048,NaN,NaN,NaN
27.480,27.190,3.047,3.047,NaN,NaN,NaN
27.478,27.188,3.042,3.042,NaN,NaN,NaN
27.484,27.194,3.030,3.030,NaN,NaN,NaN
27.505,27.215,3.029,3.029,NaN,NaN,NaN
27.525,27.235,3.031,3.031,NaN,NaN,NaN
27.546,27.256,3.033,3.033,NaN,NaN,NaN
27.561,27.271,3.036,3.036,NaN,NaN,NaN
27.577,27.286,3.040,3.040,NaN,NaN,NaN
27.599,27.308,3.049,3.049,NaN,NaN,NaN
27.627,27.336,3.055,3.055,NaN,NaN,NaN
27.646,27.355,3.058,3.058,NaN,NaN,NaN
27.665,27.373,3.061,3.061,NaN,NaN,NaN
27.642,27.351,3.065,3.065,NaN,NaN,NaN
27.539,27.249,3.071,3.071,NaN,NaN,NaN
27.352,27.064,3.067,3.067,NaN,NaN,NaN
27.099,26.813,3.041,3.041,NaN,NaN,NaN
26.857,26.574,3.018,3.018,NaN,NaN,NaN
26.532,26.252,3.000,3.000,NaN,NaN,NaN
26.170,25.894,2.987,2.987,NaN,NaN,NaN
25.752,25.481,2.989,2.989,NaN,NaN,NaN
25.327,25.060,3.000,3.000,NaN,NaN,NaN
24.954,24.691,2.983,2.983,NaN,NaN,NaN
24.491,24.233,2.940,2.940,NaN,NaN,NaN
24.100,23.846,2.900,2.900,NaN,NaN,NaN
23.681,23.432,2.875,2.875,NaN,NaN,NaN
23.286,23.041,2.860,2.860,NaN,NaN,NaN
22.891,22.650,2.859,2.859,NaN,NaN,NaN
22.529,22.292,2.869,2.869,NaN,NaN,NaN
22.148,21.915,2.879,2.879,NaN,NaN,NaN
21.699,21.471,2.890,2.890,NaN,NaN,NaN
21.333,21.108,2.877,2.877,NaN,NaN,NaN
20.911,20.691,2.861,2.861,NaN,NaN,NaN
20.442,20.227,2.853,2.853,NaN,NaN,NaN
20.052,19.841,2.860,2.860,NaN,NaN,NaN
19.597,19.391,2.873,2.873,NaN,NaN,NaN
19.118,18.917,2.894,2.894,NaN,NaN,NaN
18.713,18.516,2.916,2.916,NaN,NaN,NaN
18.285,18.093,2.931,2.931,NaN,NaN,NaN
17.791,17.604,2.938,2.938,NaN,NaN,NaN
17.343,17.161,2.938,2.938,NaN,NaN,NaN
16.818,16.641,2.935,2.935,NaN,NaN,NaN
16.293,16.122,2.928,2.928,NaN,NaN,NaN
15.822,15.656,2.920,2.920,NaN,NaN,NaN
15.331,15.170,2.911,2.911,NaN,NaN,NaN
14.812,14.656,2.904,2.904,31.780,25.393,1458.051
14.366,14.215,2.903,2.903,31.778,25.389,1458.036
13.908,13.762,2.902,2.902,31.735,25.353,1457.970
13.384,13.243,2.873,2.873,31.634,25.273,1457.705
13.015,12.878,2.817,2.817,31.612,25.258,1457.428
12.531,12.399,2.770,2.770,31.558,25.216,1457.146
12.058,11.931,2.722,2.722,31.565,25.224,1456.940
11.626,11.504,2.680,2.680,31.585,25.241,1456.776
11.149,11.032,2.654,2.654,31.593,25.246,1456.666
10.768,10.655,2.634,2.634,31.598,25.250,1456.579
10.251,10.143,2.622,2.622,31.582,25.236,1456.498
9.789,9.686,2.610,2.610,31.574,25.229,1456.429
9.387,9.288,2.597,2.597,31.558,25.215,1456.344
8.843,8.750,2.587,2.587,31.550,25.207,1456.281
8.418,8.330,2.582,2.582,31.548,25.204,1456.250
7.949,7.866,2.581,2.581,31.548,25.201,1456.238
7.434,7.356,2.584,2.584,31.551,25.202,1456.247
7.005,6.932,2.589,2.589,31.543,25.192,1456.251
6.538,6.469,2.589,2.589,31.529,25.179,1456.225
6.284,6.218,2.582,2.582,31.525,25.175,1456.185
6.047,5.984,2.577,2.577,31.522,25.172,1456.156
5.675,5.615,2.578,2.578,31.530,25.177,1456.165
5.335,5.279,2.584,2.584,31.533,25.177,1456.189
4.884,4.833,2.593,2.593,31.528,25.170,1456.214
4.529,4.482,2.603,2.603,31.467,25.119,1456.173
4.133,4.090,2.594,2.594,31.397,25.062,1456.036
3.670,3.632,2.559,2.559,31.336,25.014,1455.797
3.301,3.266,2.504,2.504,31.311,24.996,1455.518
2.861,2.831,2.456,2.456,31.223,24.928,1455.187
2.374,2.349,2.410,2.410,31.204,24.913,1454.953
1.946,1.926,2.351,2.351,31.149,24.872,1454.616
1.475,1.460,2.290,2.290,31.064,24.806,1454.230
1.035,1.024,2.214,2.214,30.918,24.693,1453.698
0.644,0.637,2.045,2.045,30.628,24.471,1452.568
0.288,0.285,1.850,1.850,30.028,24.001,1450.911
0.042,0.042,1.383,1.383,NaN,NaN,NaN
