Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,-0.044,-0.044,34.216,27.476,1447.889
0.375,0.371,-0.011,-0.011,34.179,27.446,1447.995
0.454,0.449,0.019,0.019,34.145,27.417,1448.089
0.550,0.544,0.047,0.047,34.130,27.404,1448.198
0.634,0.627,0.058,0.058,34.113,27.391,1448.229
0.770,0.762,0.050,0.050,34.124,27.400,1448.208
0.711,0.704,0.028,0.028,34.151,27.423,1448.142
0.856,0.847,0.047,0.047,34.155,27.425,1448.237
0.872,0.863,0.055,0.055,34.151,27.422,1448.269
1.136,1.124,0.067,0.067,34.136,27.411,1448.308
1.370,1.356,0.075,0.075,34.127,27.404,1448.337
1.544,1.528,0.079,0.079,34.128,27.405,1448.359
1.739,1.721,0.083,0.083,34.121,27.400,1448.371
1.968,1.947,0.086,0.086,34.121,27.402,1448.389
2.122,2.100,0.087,0.087,34.121,27.402,1448.396
2.382,2.357,0.090,0.090,34.112,27.396,1448.402
2.556,2.529,0.088,0.088,34.113,27.398,1448.397
2.703,2.675,0.085,0.085,34.123,27.407,1448.399
2.953,2.922,0.086,0.086,34.122,27.407,1448.406
3.209,3.175,0.091,0.091,34.116,27.403,1448.425
3.412,3.376,0.095,0.095,34.113,27.401,1448.443
3.623,3.585,0.095,0.095,34.109,27.399,1448.441
3.838,3.798,0.094,0.094,34.108,27.400,1448.439
4.122,4.079,0.097,0.097,34.110,27.402,1448.460
4.468,4.421,0.101,0.101,34.104,27.399,1448.476
4.687,4.638,0.100,0.100,34.110,27.405,1448.483
4.975,4.923,0.104,0.104,34.108,27.405,1448.503
5.323,5.267,0.108,0.108,34.102,27.401,1448.519
5.660,5.601,0.113,0.113,34.099,27.400,1448.544
5.981,5.918,0.116,0.116,34.096,27.399,1448.558
6.246,6.180,0.117,0.117,34.095,27.399,1448.565
6.518,6.450,0.118,0.118,34.096,27.401,1448.576
6.787,6.716,0.117,0.117,34.097,27.403,1448.577
7.045,6.971,0.116,0.116,34.104,27.411,1448.587
7.285,7.209,0.119,0.119,34.102,27.410,1448.601
7.511,7.432,0.121,0.121,34.099,27.408,1448.609
7.781,7.699,0.123,0.123,34.095,27.406,1448.618
8.031,7.947,0.122,0.122,34.097,27.409,1448.620
8.326,8.239,0.123,0.123,34.096,27.410,1448.628
8.595,8.505,0.124,0.124,34.096,27.411,1448.637
8.854,8.761,0.125,0.125,34.096,27.412,1448.646
9.132,9.036,0.125,0.125,34.092,27.410,1448.645
9.403,9.304,0.126,0.126,34.093,27.412,1448.656
9.642,9.541,0.125,0.125,34.093,27.413,1448.655
9.838,9.735,0.124,0.124,34.094,27.415,1448.654
10.059,9.953,0.123,0.123,34.095,27.417,1448.655
10.355,10.246,0.122,0.122,34.096,27.419,1448.656
10.570,10.459,0.123,0.123,34.093,27.418,1448.661
10.763,10.650,0.121,0.121,34.098,27.423,1448.661
10.980,10.865,0.120,0.120,34.100,27.426,1448.663
11.225,11.107,0.122,0.122,34.098,27.425,1448.673
11.477,11.356,0.123,0.123,34.094,27.423,1448.677
11.728,11.605,0.125,0.125,34.094,27.424,1448.690
11.928,11.803,0.124,0.124,34.096,27.427,1448.692
12.195,12.067,0.125,0.125,34.097,27.429,1448.701
12.415,12.285,0.128,0.128,34.093,27.427,1448.714
12.662,12.529,0.129,0.129,34.110,27.442,1448.745
12.911,12.775,0.134,0.134,34.090,27.426,1448.745
13.229,13.090,0.141,0.141,34.145,27.472,1448.856
13.528,13.386,0.149,0.149,34.155,27.481,1448.911
13.735,13.591,0.164,0.164,34.233,27.544,1449.087
13.990,13.843,0.182,0.182,34.159,27.484,1449.074
14.197,14.048,0.209,0.209,34.256,27.563,1449.332
14.446,14.294,0.239,0.239,34.239,27.548,1449.449
14.657,14.503,0.275,0.275,34.296,27.593,1449.693
14.965,14.808,0.318,0.318,34.260,27.563,1449.846
15.218,15.058,0.356,0.356,34.228,27.536,1449.981
15.448,15.286,0.375,0.375,34.229,27.537,1450.073
15.650,15.485,0.388,0.388,34.226,27.535,1450.131
15.910,15.743,0.403,0.403,34.239,27.546,1450.222
16.194,16.024,0.419,0.419,34.278,27.577,1450.350
16.472,16.299,0.446,0.446,34.258,27.561,1450.451
16.722,16.546,0.473,0.473,34.219,27.529,1450.526
16.963,16.785,0.484,0.484,34.209,27.522,1450.567
17.226,17.045,0.486,0.486,34.206,27.521,1450.577
17.480,17.296,0.487,0.487,34.217,27.530,1450.599
17.746,17.559,0.492,0.492,34.210,27.526,1450.617
18.048,17.858,0.494,0.494,34.213,27.529,1450.635
18.234,18.042,0.497,0.497,34.225,27.540,1450.668
18.517,18.322,0.502,0.502,34.224,27.541,1450.695
18.774,18.577,0.512,0.512,34.213,27.532,1450.729
19.092,18.891,0.517,0.517,34.206,27.528,1450.748
19.345,19.141,0.516,0.516,34.193,27.518,1450.729
19.580,19.374,0.511,0.511,34.194,27.521,1450.712
19.723,19.515,0.507,0.507,34.203,27.528,1450.708
19.871,19.662,0.501,0.501,34.212,27.537,1450.695
20.140,19.928,0.498,0.498,34.224,27.548,1450.702
20.289,20.076,0.500,0.500,34.264,27.581,1450.766
20.479,20.264,0.505,0.505,34.259,27.578,1450.786
20.605,20.388,0.516,0.516,34.247,27.568,1450.822
20.681,20.463,0.531,0.531,34.238,27.560,1450.879
20.871,20.651,0.536,0.536,34.227,27.552,1450.891
21.015,20.794,0.536,0.537,34.231,27.556,1450.898
21.128,20.906,0.539,0.540,34.232,27.557,1450.914
21.281,21.057,0.537,0.538,34.236,27.561,1450.914
21.390,21.165,0.541,0.542,34.232,27.558,1450.928
21.489,21.263,0.545,0.546,34.231,27.558,1450.947
21.691,21.463,0.545,0.546,34.230,27.557,1450.948
21.818,21.588,0.546,0.547,34.231,27.559,1450.957
21.971,21.740,0.546,0.547,34.231,27.560,1450.959
22.138,21.905,0.546,0.547,34.231,27.560,1450.962
22.247,22.013,0.551,0.552,34.228,27.558,1450.982
22.480,22.243,0.553,0.554,34.226,27.557,1450.992
22.679,22.440,0.557,0.558,34.215,27.549,1450.999
22.865,22.624,0.557,0.558,34.216,27.551,1451.003
23.012,22.770,0.555,0.556,34.232,27.565,1451.018
23.218,22.974,0.556,0.557,34.258,27.587,1451.061
23.501,23.254,0.564,0.565,34.259,27.588,1451.102
23.653,23.404,0.575,0.576,34.302,27.623,1451.213
23.837,23.586,0.590,0.591,34.320,27.637,1451.307
24.050,23.797,0.609,0.610,34.330,27.645,1451.410
24.262,24.006,0.632,0.633,34.316,27.634,1451.499
24.515,24.257,0.656,0.657,34.295,27.617,1451.584
24.712,24.452,0.671,0.672,34.281,27.606,1451.637
24.990,24.727,0.679,0.680,34.277,27.603,1451.672
25.184,24.919,0.686,0.687,34.292,27.615,1451.726
25.405,25.137,0.693,0.694,NaN,NaN,NaN
25.687,25.416,0.701,0.702,NaN,NaN,NaN
25.745,25.474,0.703,0.704,NaN,NaN,NaN
25.833,25.561,0.675,0.676,NaN,NaN,NaN
25.812,25.540,0.653,0.654,NaN,NaN,NaN
25.731,25.460,0.644,0.645,NaN,NaN,NaN
25.548,25.279,0.644,0.645,NaN,NaN,NaN
25.361,25.094,0.653,0.654,NaN,NaN,NaN
25.138,24.873,0.664,0.665,NaN,NaN,NaN
25.113,24.848,0.674,0.675,NaN,NaN,NaN
24.814,24.553,0.673,0.674,NaN,NaN,NaN
24.528,24.270,0.671,0.672,NaN,NaN,NaN
24.272,24.016,0.664,0.665,NaN,NaN,NaN
24.098,23.844,0.643,0.644,NaN,NaN,NaN
23.743,23.493,0.623,0.624,NaN,NaN,NaN
23.443,23.196,0.605,0.606,NaN,NaN,NaN
23.225,22.980,0.594,0.595,NaN,NaN,NaN
23.072,22.829,0.587,0.588,NaN,NaN,NaN
22.974,22.732,0.581,0.582,NaN,NaN,NaN
22.847,22.606,0.579,0.580,NaN,NaN,NaN
22.655,22.416,0.577,0.578,NaN,NaN,NaN
22.426,22.190,0.575,0.576,NaN,NaN,NaN
22.317,22.082,0.581,0.582,NaN,NaN,NaN
22.109,21.876,0.581,0.582,NaN,NaN,NaN
21.847,21.617,0.580,0.581,NaN,NaN,NaN
21.820,21.590,0.577,0.578,NaN,NaN,NaN
21.555,21.328,0.564,0.565,NaN,NaN,NaN
21.291,21.067,0.552,0.553,NaN,NaN,NaN
21.059,20.837,0.544,0.545,NaN,NaN,NaN
20.810,20.591,0.542,0.542,NaN,NaN,NaN
20.576,20.359,0.544,0.544,NaN,NaN,NaN
20.257,20.044,0.545,0.545,NaN,NaN,NaN
19.954,19.744,0.547,0.547,NaN,NaN,NaN
19.735,19.527,0.546,0.546,NaN,NaN,NaN
19.611,19.405,0.546,0.546,NaN,NaN,NaN
19.415,19.211,0.547,0.547,NaN,NaN,NaN
19.072,18.871,0.539,0.539,NaN,NaN,NaN
18.765,18.568,0.522,0.522,NaN,NaN,NaN
18.581,18.386,0.500,0.500,NaN,NaN,NaN
18.386,18.193,0.489,0.489,NaN,NaN,NaN
18.198,18.007,0.477,0.477,NaN,NaN,NaN
17.956,17.767,0.469,0.469,NaN,NaN,NaN
17.611,17.426,0.467,0.467,NaN,NaN,NaN
17.322,17.140,0.464,0.464,NaN,NaN,NaN
17.181,17.000,0.459,0.459,NaN,NaN,NaN
16.945,16.767,0.459,0.459,NaN,NaN,NaN
16.578,16.404,0.465,0.465,NaN,NaN,NaN
16.292,16.121,0.452,0.452,NaN,NaN,NaN
16.088,15.919,0.429,0.429,NaN,NaN,NaN
15.880,15.713,0.371,0.371,NaN,NaN,NaN
15.642,15.478,0.317,0.317,NaN,NaN,NaN
15.372,15.210,0.257,0.257,NaN,NaN,NaN
15.022,14.864,0.211,0.211,NaN,NaN,NaN
14.695,14.541,0.181,0.181,NaN,NaN,NaN
14.538,14.385,0.159,0.159,NaN,NaN,NaN
14.287,14.137,0.152,0.152,NaN,NaN,NaN
14.052,13.904,0.150,0.150,NaN,NaN,NaN
13.686,13.542,0.147,0.147,NaN,NaN,NaN
13.371,13.231,0.145,0.145,NaN,NaN,NaN
13.142,13.004,0.147,0.147,NaN,NaN,NaN
13.021,12.884,0.149,0.149,NaN,NaN,NaN
12.838,12.703,0.150,0.150,NaN,NaN,NaN
12.525,12.393,0.148,0.148,NaN,NaN,NaN
12.196,12.068,0.146,0.146,NaN,NaN,NaN
11.915,11.790,0.145,0.145,NaN,NaN,NaN
11.692,11.569,0.146,0.146,NaN,NaN,NaN
11.456,11.336,0.150,0.150,NaN,NaN,NaN
11.250,11.132,0.149,0.149,NaN,NaN,NaN
10.898,10.784,0.149,0.149,NaN,NaN,NaN
10.581,10.470,0.147,0.147,NaN,NaN,NaN
10.414,10.305,0.146,0.146,NaN,NaN,NaN
10.289,10.181,0.149,0.149,NaN,NaN,NaN
10.077,9.971,0.144,0.144,NaN,NaN,NaN
9.884,9.780,0.144,0.144,NaN,NaN,NaN
9.634,9.533,0.147,0.147,NaN,NaN,NaN
9.357,9.259,0.150,0.150,NaN,NaN,NaN
9.162,9.066,0.151,0.151,NaN,NaN,NaN
9.030,8.935,0.151,0.151,NaN,NaN,NaN
8.814,8.721,0.151,0.151,NaN,NaN,NaN
8.629,8.538,0.152,0.152,NaN,NaN,NaN
8.291,8.204,0.151,0.151,NaN,NaN,NaN
7.962,7.878,0.151,0.151,NaN,NaN,NaN
7.862,7.780,0.150,0.150,NaN,NaN,NaN
7.828,7.746,0.149,0.149,NaN,NaN,NaN
7.586,7.506,0.149,0.149,NaN,NaN,NaN
7.352,7.275,0.139,0.139,NaN,NaN,NaN
7.054,6.980,0.138,0.138,NaN,NaN,NaN
6.786,6.715,0.136,0.136,NaN,NaN,NaN
6.562,6.493,0.132,0.132,NaN,NaN,NaN
6.441,6.373,0.128,0.128,NaN,NaN,NaN
6.277,6.211,0.129,0.129,NaN,NaN,NaN
6.101,6.037,0.129,0.129,NaN,NaN,NaN
5.766,5.706,0.126,0.126,NaN,NaN,NaN
5.496,5.438,0.129,0.129,NaN,NaN,NaN
5.366,5.310,0.129,0.129,NaN,NaN,NaN
5.198,5.143,0.130,0.130,NaN,NaN,NaN
4.925,4.873,0.128,0.128,NaN,NaN,NaN
4.669,4.620,0.129,0.129,NaN,NaN,NaN
4.328,4.283,0.124,0.124,NaN,NaN,NaN
4.020,3.978,0.118,0.118,NaN,NaN,NaN
3.801,3.761,0.124,0.124,NaN,NaN,NaN
3.572,3.535,0.131,0.131,NaN,NaN,NaN
3.317,3.282,0.139,0.139,NaN,NaN,NaN
2.901,2.871,0.145,0.145,NaN,NaN,NaN
2.717,2.689,0.147,0.147,NaN,NaN,NaN
2.396,2.371,0.150,0.150,NaN,NaN,NaN
1.936,1.916,0.148,0.148,NaN,NaN,NaN
1.908,1.888,0.149,0.149,NaN,NaN,NaN
1.549,1.533,0.148,0.148,NaN,NaN,NaN
1.501,1.485,0.147,0.147,NaN,NaN,NaN
1.215,1.202,0.146,0.146,NaN,NaN,NaN
1.025,1.014,0.145,0.145,NaN,NaN,NaN
0.752,0.744,0.144,0.144,NaN,NaN,NaN
0.405,0.401,0.140,0.140,NaN,NaN,NaN
0.083,0.082,0.132,0.132,NaN,NaN,NaN
