Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.179,0.177,2.898,2.898,31.356,24.987,1457.237
0.211,0.209,2.889,2.889,31.368,24.997,1457.213
0.237,0.235,2.885,2.885,31.371,25.000,1457.201
0.341,0.337,2.880,2.880,31.376,25.005,1457.188
0.409,0.405,2.878,2.878,31.377,25.006,1457.181
0.486,0.481,2.878,2.878,31.378,25.007,1457.184
0.528,0.522,2.878,2.878,31.377,25.006,1457.183
0.557,0.551,2.879,2.879,31.376,25.006,1457.186
0.568,0.562,2.883,2.883,31.372,25.002,1457.199
0.576,0.570,2.888,2.888,31.366,24.997,1457.213
0.602,0.596,2.888,2.888,31.366,24.997,1457.213
0.560,0.554,2.888,2.888,31.366,24.997,1457.212
0.570,0.564,2.885,2.885,31.370,25.001,1457.205
0.686,0.679,2.882,2.882,31.372,25.003,1457.196
0.741,0.733,2.882,2.882,31.373,25.004,1457.198
0.759,0.751,2.883,2.883,31.373,25.004,1457.203
0.719,0.711,2.883,2.883,31.374,25.005,1457.204
0.616,0.610,2.881,2.881,31.376,25.006,1457.197
0.592,0.586,2.883,2.883,31.373,25.003,1457.201
0.586,0.580,2.882,2.882,31.374,25.004,1457.198
0.612,0.606,2.881,2.881,31.375,25.005,1457.195
0.623,0.616,2.881,2.881,31.376,25.006,1457.197
0.627,0.620,2.881,2.881,31.378,25.007,1457.198
0.605,0.599,2.884,2.884,31.375,25.004,1457.207
0.576,0.570,2.884,2.884,31.375,25.004,1457.207
0.576,0.570,2.884,2.884,31.376,25.005,1457.208
0.574,0.568,2.883,2.883,31.374,25.004,1457.202
0.585,0.579,2.883,2.883,31.372,25.002,1457.199
0.611,0.605,2.880,2.880,31.375,25.005,1457.190
0.635,0.628,2.878,2.878,31.377,25.007,1457.185
0.667,0.660,2.875,2.875,31.381,25.011,1457.178
0.667,0.660,2.875,2.875,31.381,25.011,1457.178
0.666,0.659,2.877,2.877,31.380,25.010,1457.185
0.620,0.614,2.877,2.877,31.383,25.012,1457.188
0.590,0.584,2.878,2.878,31.379,25.009,1457.187
0.595,0.589,2.877,2.877,31.378,25.008,1457.181
0.620,0.614,2.878,2.878,31.376,25.006,1457.183
0.654,0.647,2.877,2.877,31.377,25.007,1457.180
0.677,0.670,2.876,2.876,31.378,25.008,1457.178
0.686,0.679,2.876,2.876,31.379,25.009,1457.179
0.686,0.679,2.878,2.878,31.378,25.008,1457.187
0.648,0.641,2.879,2.879,31.377,25.007,1457.189
0.623,0.616,2.878,2.878,31.378,25.008,1457.186
0.651,0.644,2.878,2.878,31.379,25.009,1457.188
0.719,0.711,2.879,2.879,31.378,25.008,1457.192
0.745,0.737,2.877,2.877,31.380,25.010,1457.186
0.710,0.703,2.875,2.875,31.382,25.012,1457.180
0.648,0.641,2.875,2.875,31.382,25.011,1457.179
0.600,0.594,2.877,2.877,31.380,25.010,1457.184
0.626,0.619,2.876,2.876,31.379,25.009,1457.178
0.689,0.682,2.878,2.878,31.377,25.007,1457.185
0.710,0.703,2.876,2.876,31.380,25.010,1457.181
0.664,0.657,2.876,2.876,31.381,25.011,1457.182
0.602,0.596,2.876,2.876,31.382,25.011,1457.183
0.550,0.544,2.879,2.879,31.378,25.008,1457.189
0.550,0.544,2.880,2.880,31.374,25.004,1457.188
0.563,0.557,2.879,2.879,31.374,25.004,1457.183
0.590,0.584,2.878,2.878,31.374,25.005,1457.181
0.620,0.614,2.878,2.878,31.374,25.005,1457.181
0.649,0.642,2.880,2.880,31.371,25.002,1457.186
0.720,0.712,2.879,2.879,31.373,25.004,1457.186
0.772,0.764,2.880,2.880,31.375,25.006,1457.193
0.777,0.769,2.879,2.879,31.377,25.008,1457.191
0.712,0.705,2.879,2.879,31.377,25.007,1457.190
0.638,0.631,2.878,2.878,31.378,25.008,1457.186
0.604,0.598,2.877,2.877,31.378,25.008,1457.181
0.629,0.622,2.878,2.878,31.376,25.006,1457.183
0.724,0.716,2.877,2.877,31.377,25.007,1457.181
0.816,0.807,2.878,2.878,31.376,25.007,1457.186
0.843,0.834,2.879,2.879,31.375,25.006,1457.189
0.817,0.808,2.878,2.878,31.377,25.008,1457.187
0.751,0.743,2.877,2.877,31.378,25.008,1457.183
0.696,0.689,2.877,2.877,31.377,25.007,1457.181
0.711,0.704,2.877,2.877,31.375,25.006,1457.180
0.783,0.775,2.875,2.875,31.377,25.008,1457.175
0.889,0.880,2.876,2.876,31.374,25.006,1457.176
0.965,0.955,2.877,2.877,31.374,25.006,1457.182
0.984,0.974,2.877,2.877,31.375,25.007,1457.184
1.040,1.029,2.875,2.875,31.377,25.009,1457.179
1.143,1.131,2.876,2.876,31.375,25.008,1457.182
1.369,1.355,2.873,2.873,31.377,25.010,1457.174
1.648,1.631,2.872,2.872,31.379,25.013,1457.177
1.904,1.884,2.872,2.872,31.378,25.015,1457.181
2.089,2.067,2.870,2.870,31.374,25.012,1457.170
2.314,2.290,2.868,2.868,31.371,25.011,1457.161
2.480,2.454,2.859,2.859,31.378,25.018,1457.133
2.675,2.647,2.847,2.847,31.389,25.029,1457.100
2.904,2.874,2.840,2.840,31.392,25.033,1457.077
3.168,3.135,2.835,2.835,31.368,25.015,1457.028
3.438,3.402,2.820,2.820,31.345,24.999,1456.938
3.663,3.625,2.786,2.786,31.346,25.004,1456.796
3.937,3.896,2.750,2.750,31.384,25.038,1456.693
4.170,4.126,2.723,2.723,31.455,25.098,1456.673
4.477,4.430,2.716,2.716,31.511,25.145,1456.720
4.750,4.700,2.730,2.730,31.545,25.173,1456.830
5.087,5.034,2.757,2.757,31.549,25.175,1456.957
5.413,5.356,2.782,2.782,31.561,25.184,1457.086
5.670,5.611,2.807,2.807,31.553,25.177,1457.188
5.813,5.752,2.824,2.824,31.580,25.198,1457.299
6.013,5.950,2.838,2.838,31.774,25.352,1457.615
6.157,6.092,2.865,2.865,31.818,25.386,1457.792
6.337,6.271,2.905,2.905,31.797,25.367,1457.939
6.563,6.494,2.943,2.943,31.781,25.352,1458.086
6.862,6.790,2.975,2.975,31.764,25.337,1458.207
7.186,7.111,2.997,2.997,31.747,25.323,1458.285
7.365,7.288,3.012,3.012,31.737,25.314,1458.339
7.533,7.454,3.020,3.020,31.741,25.318,1458.381
7.696,7.615,3.025,3.025,31.741,25.318,1458.405
7.929,7.846,3.026,3.026,31.742,25.320,1458.415
8.236,8.150,3.028,3.028,31.745,25.324,1458.432
8.565,8.475,3.026,3.026,31.748,25.328,1458.433
8.826,8.733,3.021,3.021,31.760,25.339,1458.431
9.012,8.917,3.016,3.016,31.775,25.353,1458.433
9.146,9.050,3.010,3.010,31.792,25.367,1458.431
9.237,9.140,3.007,3.007,31.801,25.375,1458.431
9.344,9.246,3.004,3.004,31.806,25.380,1458.427
9.524,9.424,3.002,3.002,31.809,25.384,1458.426
9.799,9.696,3.001,3.001,31.813,25.388,1458.430
10.119,10.013,2.997,2.997,31.821,25.396,1458.429
10.448,10.338,2.992,2.992,31.833,25.408,1458.429
10.730,10.617,2.993,2.993,31.839,25.414,1458.445
10.904,10.790,2.997,2.997,31.885,25.451,1458.525
11.137,11.020,3.002,3.002,31.911,25.472,1458.584
11.377,11.258,3.016,3.016,31.896,25.460,1458.628
11.628,11.506,3.025,3.025,31.887,25.453,1458.660
11.801,11.677,3.028,3.028,31.877,25.446,1458.662
11.981,11.855,3.027,3.027,31.852,25.427,1458.629
12.185,12.057,3.021,3.021,31.856,25.431,1458.611
12.400,12.270,3.007,3.007,31.950,25.509,1458.677
12.703,12.570,3.010,3.010,31.990,25.542,1458.746
13.048,12.911,3.026,3.026,32.057,25.596,1458.907
13.389,13.248,3.065,3.065,32.168,25.682,1459.224
13.703,13.559,3.105,3.105,32.174,25.685,1459.409
13.937,13.791,3.125,3.125,32.155,25.669,1459.474
13.989,13.842,3.133,3.133,32.140,25.657,1459.489
14.031,13.884,3.129,3.129,32.140,25.657,1459.473
14.185,14.036,3.118,3.118,32.170,25.683,1459.468
14.385,14.234,3.107,3.107,32.195,25.705,1459.457
14.630,14.476,3.101,3.101,32.229,25.734,1459.479
14.939,14.782,3.099,3.099,32.268,25.767,1459.526
15.276,15.115,3.108,3.108,32.314,25.804,1459.629
15.685,15.520,3.122,3.122,32.332,25.819,1459.719
15.973,15.805,3.131,3.131,32.347,25.831,1459.782
16.087,15.918,3.139,3.139,32.392,25.867,1459.876
16.190,16.020,3.150,3.150,32.435,25.901,1459.981
16.355,16.183,3.161,3.161,32.437,25.903,1460.034
16.515,16.341,3.168,3.168,32.439,25.904,1460.068
16.702,16.526,3.176,3.176,32.445,25.909,1460.113
16.984,16.805,3.181,3.181,32.461,25.923,1460.161
17.231,17.050,3.188,3.188,32.466,25.928,1460.201
17.406,17.223,3.196,3.196,32.482,25.940,1460.259
17.654,17.468,3.200,3.200,32.495,25.951,1460.297
17.935,17.746,3.205,3.205,32.504,25.960,1460.335
18.288,18.096,3.206,3.206,32.510,25.966,1460.352
18.663,18.467,3.200,3.200,32.536,25.988,1460.365
19.007,18.807,3.192,3.192,32.586,26.031,1460.402
19.316,19.113,3.195,3.195,32.601,26.044,1460.439
19.499,19.294,3.197,3.197,32.624,26.063,1460.481
19.620,19.414,3.197,3.197,32.648,26.083,1460.514
19.773,19.565,3.198,3.198,32.659,26.092,1460.535
19.915,19.705,3.200,3.200,32.695,26.122,1460.593
20.162,19.950,3.206,3.206,32.702,26.128,1460.632
20.444,20.229,3.216,3.216,32.701,26.127,1460.677
20.612,20.395,3.225,3.225,32.701,26.127,1460.718
20.801,20.582,3.233,3.233,32.711,26.135,1460.768
20.944,20.724,3.238,3.238,32.713,26.137,1460.795
21.158,20.935,3.242,3.242,32.712,26.137,1460.815
21.440,21.214,3.243,3.243,32.717,26.142,1460.830
21.787,21.558,3.248,3.248,32.722,26.147,1460.863
22.135,21.902,3.250,3.250,32.732,26.156,1460.890
22.443,22.207,3.253,3.253,32.734,26.160,1460.911
22.787,22.547,3.253,3.253,32.739,26.165,1460.923
23.114,22.871,3.253,3.253,32.761,26.184,1460.956
23.394,23.148,3.255,3.255,32.797,26.214,1461.016
23.690,23.441,3.259,3.259,32.802,26.219,1461.045
23.972,23.720,3.261,3.261,32.854,26.262,1461.126
24.141,23.887,3.262,3.262,32.828,26.242,1461.098
24.157,23.903,3.262,3.262,NaN,NaN,NaN
24.164,23.910,3.262,3.262,NaN,NaN,NaN
24.177,23.922,3.263,3.263,NaN,NaN,NaN
24.203,23.948,3.260,3.260,NaN,NaN,NaN
24.207,23.952,3.259,3.259,NaN,NaN,NaN
24.218,23.963,3.258,3.258,NaN,NaN,NaN
24.229,23.974,3.256,3.256,NaN,NaN,NaN
24.254,23.999,3.254,3.254,NaN,NaN,NaN
24.269,24.013,3.253,3.253,NaN,NaN,NaN
24.291,24.035,3.255,3.255,NaN,NaN,NaN
24.296,24.040,3.254,3.254,NaN,NaN,NaN
24.293,24.037,3.252,3.252,NaN,NaN,NaN
24.278,24.022,3.250,3.250,NaN,NaN,NaN
24.268,24.012,3.251,3.251,NaN,NaN,NaN
24.264,24.008,3.252,3.252,NaN,NaN,NaN
24.262,24.006,3.253,3.253,NaN,NaN,NaN
24.260,24.004,3.253,3.253,NaN,NaN,NaN
24.249,23.994,3.251,3.251,NaN,NaN,NaN
24.224,23.969,3.251,3.251,NaN,NaN,NaN
24.217,23.962,3.250,3.250,NaN,NaN,NaN
24.192,23.937,3.249,3.249,NaN,NaN,NaN
24.199,23.944,3.249,3.249,NaN,NaN,NaN
24.193,23.938,3.247,3.247,NaN,NaN,NaN
24.195,23.940,3.247,3.247,NaN,NaN,NaN
24.203,23.948,3.247,3.247,NaN,NaN,NaN
24.221,23.966,3.251,3.251,NaN,NaN,NaN
24.221,23.966,3.253,3.253,NaN,NaN,NaN
24.218,23.963,3.254,3.254,NaN,NaN,NaN
24.219,23.964,3.254,3.254,NaN,NaN,NaN
24.219,23.964,3.254,3.254,NaN,NaN,NaN
24.220,23.965,3.253,3.253,NaN,NaN,NaN
24.220,23.965,3.252,3.252,NaN,NaN,NaN
24.223,23.968,3.250,3.250,NaN,NaN,NaN
24.206,23.951,3.250,3.250,NaN,NaN,NaN
24.098,23.844,3.254,3.254,NaN,NaN,NaN
23.820,23.569,3.254,3.254,NaN,NaN,NaN
23.420,23.173,3.257,3.257,NaN,NaN,NaN
23.130,22.886,3.259,3.259,NaN,NaN,NaN
22.874,22.633,3.260,3.260,NaN,NaN,NaN
22.669,22.430,3.260,3.260,NaN,NaN,NaN
22.543,22.306,3.258,3.258,NaN,NaN,NaN
22.359,22.124,3.259,3.259,NaN,NaN,NaN
22.128,21.895,3.257,3.257,NaN,NaN,NaN
21.854,21.624,3.258,3.258,NaN,NaN,NaN
21.522,21.295,3.259,3.259,NaN,NaN,NaN
21.083,20.861,3.258,3.258,NaN,NaN,NaN
20.621,20.404,3.256,3.256,NaN,NaN,NaN
20.054,19.843,3.254,3.254,NaN,NaN,NaN
19.454,19.249,3.245,3.245,NaN,NaN,NaN
18.910,18.711,3.232,3.232,NaN,NaN,NaN
18.288,18.096,3.217,3.217,NaN,NaN,NaN
17.553,17.368,3.207,3.207,NaN,NaN,NaN
16.968,16.790,3.208,3.208,NaN,NaN,NaN
16.343,16.171,3.210,3.210,NaN,NaN,NaN
15.652,15.487,3.199,3.199,NaN,NaN,NaN
15.001,14.843,3.175,3.175,NaN,NaN,NaN
14.383,14.232,3.154,3.154,NaN,NaN,NaN
13.828,13.683,3.129,3.129,NaN,NaN,NaN
13.172,13.034,3.118,3.118,NaN,NaN,NaN
12.481,12.350,3.118,3.118,NaN,NaN,NaN
11.854,11.730,3.072,3.072,NaN,NaN,NaN
11.185,11.068,3.035,3.035,NaN,NaN,NaN
10.392,10.283,3.031,3.031,NaN,NaN,NaN
9.812,9.709,3.018,3.018,31.791,25.369,1458.475
9.202,9.105,3.006,3.006,31.789,25.365,1458.411
8.469,8.380,3.004,3.004,31.769,25.346,1458.365
7.906,7.823,3.011,3.011,31.759,25.335,1458.373
7.287,7.211,3.020,3.020,31.748,25.323,1458.387
6.674,6.604,3.030,3.030,31.718,25.295,1458.381
6.021,5.958,3.030,3.030,31.681,25.262,1458.322
5.406,5.349,3.012,3.012,31.499,25.115,1457.998
4.773,4.723,2.939,2.939,31.420,25.056,1457.572
4.076,4.033,2.866,2.866,31.422,25.060,1457.247
3.507,3.470,2.802,2.802,31.388,25.035,1456.917
2.969,2.938,2.759,2.759,31.435,25.074,1456.783
2.346,2.321,2.774,2.774,31.454,25.084,1456.862
1.833,1.814,2.809,2.809,31.429,25.060,1456.974
1.347,1.333,2.838,2.838,31.408,25.039,1457.064
0.790,0.782,2.855,2.855,31.392,25.022,1457.107
0.252,0.249,2.863,2.863,NaN,NaN,NaN
0.047,0.047,2.868,2.868,NaN,NaN,NaN
