Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.177,0.175,0.781,0.781,27.956,22.396,1443.350
0.269,0.266,0.040,0.040,28.695,23.019,1440.903
0.345,0.341,-0.323,-0.323,29.063,23.328,1439.698
0.413,0.409,-0.454,-0.454,29.181,23.428,1439.240
0.436,0.431,-0.489,-0.489,29.244,23.479,1439.159
0.440,0.435,-0.520,-0.520,29.297,23.524,1439.085
0.454,0.449,-0.521,-0.521,29.316,23.539,1439.105
0.470,0.465,-0.516,-0.516,29.313,23.537,1439.126
0.488,0.483,-0.510,-0.510,29.310,23.534,1439.150
0.496,0.491,-0.486,-0.486,29.282,23.510,1439.225
0.492,0.487,-0.455,-0.455,29.245,23.480,1439.322
0.487,0.482,-0.438,-0.438,29.238,23.474,1439.393
0.480,0.475,-0.421,-0.421,29.224,23.462,1439.454
0.478,0.473,-0.418,-0.418,29.190,23.434,1439.422
0.483,0.478,-0.413,-0.413,29.192,23.435,1439.448
0.490,0.485,-0.405,-0.405,29.181,23.427,1439.472
0.496,0.491,-0.414,-0.414,29.207,23.448,1439.464
0.501,0.496,-0.410,-0.410,29.216,23.455,1439.496
0.506,0.501,-0.388,-0.388,29.204,23.445,1439.583
0.511,0.506,-0.358,-0.358,29.178,23.423,1439.689
0.511,0.506,-0.347,-0.347,29.171,23.417,1439.732
0.507,0.502,-0.344,-0.344,29.175,23.420,1439.751
0.514,0.509,-0.336,-0.336,29.164,23.411,1439.773
0.536,0.530,-0.370,-0.370,29.195,23.437,1439.656
0.542,0.536,-0.361,-0.361,29.189,23.432,1439.690
0.549,0.543,-0.351,-0.351,29.194,23.436,1439.744
0.549,0.543,-0.352,-0.352,29.199,23.440,1439.746
0.518,0.513,-0.359,-0.359,29.229,23.464,1439.753
0.508,0.503,-0.403,-0.403,29.233,23.469,1439.552
0.546,0.540,-0.441,-0.441,29.242,23.477,1439.385
0.587,0.581,-0.430,-0.430,29.229,23.467,1439.420
0.632,0.625,-0.421,-0.421,29.195,23.439,1439.418
0.760,0.752,-0.467,-0.467,29.106,23.369,1439.084
0.882,0.873,-0.484,-0.484,29.397,23.605,1439.396
0.992,0.982,-0.518,-0.518,29.721,23.869,1439.671
1.039,1.028,-0.517,-0.517,29.817,23.946,1439.805
1.066,1.055,-0.490,-0.490,29.835,23.960,1439.957
1.097,1.086,-0.460,-0.460,29.871,23.989,1440.148
1.121,1.109,-0.435,-0.435,29.876,23.992,1440.272
1.129,1.117,-0.403,-0.403,29.889,24.002,1440.440
1.146,1.134,-0.369,-0.369,29.965,24.062,1440.702
1.172,1.160,-0.349,-0.349,29.993,24.084,1440.833
1.184,1.172,-0.320,-0.320,29.987,24.078,1440.961
1.191,1.179,-0.274,-0.274,29.960,24.055,1441.141
1.195,1.182,-0.256,-0.256,29.984,24.074,1441.258
1.226,1.213,-0.246,-0.246,30.015,24.098,1441.346
1.267,1.254,-0.179,-0.179,29.984,24.072,1441.619
1.298,1.284,-0.124,-0.124,29.970,24.058,1441.857
1.327,1.313,-0.071,-0.071,29.961,24.049,1442.093
1.379,1.365,-0.026,-0.026,30.018,24.094,1442.380
1.439,1.424,0.031,0.031,30.167,24.212,1442.845
1.553,1.537,0.095,0.095,30.387,24.387,1443.436
1.729,1.711,0.180,0.180,30.541,24.508,1444.038
1.822,1.803,0.295,0.295,30.963,24.845,1445.134
1.843,1.824,0.449,0.449,31.174,25.007,1446.121
1.844,1.825,0.590,0.590,31.205,25.026,1446.809
1.857,1.838,0.714,0.714,31.203,25.017,1447.371
1.903,1.883,0.880,0.880,31.168,24.980,1448.081
1.979,1.958,0.997,0.997,31.175,24.980,1448.622
2.090,2.068,1.089,1.089,31.432,25.182,1449.379
2.189,2.166,1.175,1.175,31.455,25.196,1449.800
2.208,2.185,1.303,1.303,31.341,25.097,1450.224
2.228,2.205,1.424,1.424,31.236,25.005,1450.629
2.239,2.216,1.493,1.493,31.224,24.991,1450.922
2.296,2.272,1.570,1.570,31.168,24.942,1451.193
2.394,2.369,1.631,1.631,31.151,24.925,1451.445
2.475,2.449,1.681,1.681,31.115,24.893,1451.622
2.600,2.573,1.716,1.716,31.147,24.917,1451.821
2.746,2.717,1.752,1.752,31.140,24.910,1451.974
2.959,2.928,1.781,1.781,31.097,24.875,1452.051
3.215,3.181,1.800,1.800,31.070,24.853,1452.103
3.364,3.329,1.806,1.806,31.074,24.856,1452.137
3.388,3.352,1.814,1.814,31.067,24.850,1452.164
3.406,3.370,1.820,1.820,31.065,24.848,1452.188
3.416,3.380,1.824,1.824,31.070,24.852,1452.213
3.504,3.467,1.826,1.826,31.090,24.869,1452.250
3.642,3.604,1.825,1.825,31.178,24.940,1452.363
3.893,3.852,1.840,1.840,31.227,24.979,1452.497
4.180,4.136,1.904,1.904,31.275,25.015,1452.849
4.447,4.400,1.994,1.994,31.316,25.043,1453.305
4.560,4.512,2.079,2.079,31.386,25.093,1453.773
4.583,4.535,2.139,2.139,31.376,25.081,1454.025
4.584,4.536,2.164,2.164,31.342,25.052,1454.091
4.587,4.539,2.171,2.171,31.380,25.082,1454.171
4.723,4.673,2.191,2.191,31.651,25.298,1454.616
4.949,4.897,2.255,2.255,31.786,25.403,1455.077
5.297,5.241,2.396,2.396,31.749,25.364,1455.650
5.599,5.540,2.535,2.535,31.670,25.292,1456.159
5.859,5.798,2.620,2.620,31.630,25.254,1456.481
6.199,6.134,2.671,2.671,31.626,25.248,1456.702
6.537,6.468,2.702,2.702,31.663,25.277,1456.891
6.864,6.792,2.751,2.751,31.741,25.337,1457.210
7.228,7.152,2.833,2.833,31.831,25.404,1457.688
7.633,7.553,2.915,2.915,31.802,25.376,1458.010
7.933,7.850,2.965,2.965,31.757,25.338,1458.173
8.328,8.241,2.991,2.991,31.748,25.330,1458.279
8.725,8.633,3.006,3.006,31.771,25.349,1458.380
9.047,8.952,3.018,3.018,31.765,25.344,1458.429
9.426,9.327,3.024,3.024,31.767,25.348,1458.464
9.803,9.700,3.024,3.024,31.765,25.347,1458.467
10.123,10.017,3.019,3.019,31.756,25.342,1458.439
10.466,10.356,3.012,3.012,31.759,25.347,1458.419
10.777,10.664,3.003,3.003,31.771,25.359,1458.401
11.023,10.907,2.998,2.998,31.823,25.402,1458.451
11.381,11.261,2.989,2.989,31.845,25.422,1458.447
11.679,11.556,2.984,2.984,31.866,25.440,1458.457
11.871,11.746,2.982,2.982,31.899,25.468,1458.494
12.131,12.004,2.981,2.981,31.913,25.481,1458.513
12.437,12.306,2.988,2.988,31.910,25.479,1458.543
12.631,12.498,2.991,2.991,31.903,25.474,1458.551
12.799,12.665,2.994,2.994,31.912,25.482,1458.578
12.989,12.853,2.992,2.992,31.920,25.489,1458.583
13.274,13.135,2.989,2.989,31.923,25.493,1458.578
13.524,13.382,2.989,2.989,31.921,25.492,1458.579
13.563,13.421,2.992,2.992,31.920,25.492,1458.592
13.584,13.441,2.995,2.995,31.918,25.490,1458.603
13.634,13.491,2.994,2.994,31.925,25.496,1458.608
13.696,13.552,2.984,2.984,31.934,25.504,1458.578
13.915,13.769,2.980,2.980,31.949,25.517,1458.583
14.195,14.046,2.979,2.979,31.945,25.515,1458.578
14.513,14.360,2.983,2.983,31.947,25.518,1458.603
14.804,14.648,2.990,2.990,31.945,25.518,1458.636
15.040,14.882,2.992,2.992,31.932,25.509,1458.632
15.362,15.201,2.976,2.976,31.941,25.518,1458.579
15.641,15.477,2.955,2.955,31.954,25.532,1458.511
15.915,15.748,2.942,2.942,31.959,25.538,1458.465
16.197,16.027,2.928,2.928,31.965,25.545,1458.418
16.538,16.364,2.920,2.920,31.972,25.553,1458.397
16.785,16.609,2.916,2.916,31.972,25.555,1458.384
17.062,16.883,2.912,2.912,31.975,25.558,1458.375
17.346,17.164,2.910,2.910,31.990,25.572,1458.391
17.626,17.441,2.916,2.916,31.996,25.578,1458.429
17.880,17.692,2.928,2.928,32.099,25.660,1458.619
18.154,17.963,2.956,2.956,32.183,25.726,1458.854
18.469,18.275,3.028,3.028,32.161,25.704,1459.139
18.700,18.503,3.094,3.094,32.136,25.679,1459.394
18.943,18.744,3.131,3.131,32.159,25.696,1459.587
19.235,19.033,3.153,3.153,32.117,25.662,1459.631
19.514,19.309,3.161,3.161,32.124,25.668,1459.679
19.723,19.515,3.163,3.163,32.150,25.689,1459.725
20.021,19.810,3.159,3.159,32.164,25.702,1459.730
20.329,20.115,3.154,3.154,32.192,25.727,1459.751
20.539,20.323,3.165,3.165,32.199,25.732,1459.811
20.693,20.475,3.178,3.178,32.231,25.757,1459.910
20.934,20.714,3.189,3.189,32.234,25.760,1459.965
21.267,21.043,3.204,3.204,32.217,25.746,1460.012
21.510,21.284,3.217,3.217,32.205,25.737,1460.056
21.607,21.380,3.222,3.222,32.205,25.737,1460.079
21.744,21.515,3.228,3.228,32.204,25.736,1460.105
22.000,21.768,3.228,3.228,32.213,25.745,1460.121
22.270,22.036,3.228,3.228,32.170,25.711,1460.069
22.506,22.269,3.211,3.211,32.149,25.697,1459.974
22.678,22.439,3.177,3.177,32.137,25.692,1459.816
22.936,22.695,3.143,3.143,32.166,25.719,1459.712
23.280,23.035,3.120,3.120,32.185,25.738,1459.644
23.509,23.261,3.108,3.108,32.197,25.749,1459.611
23.784,23.534,3.106,3.106,32.202,25.755,1459.614
24.105,23.851,3.105,3.105,32.203,25.757,1459.616
24.472,24.214,3.105,3.105,32.203,25.759,1459.622
24.691,24.431,3.105,3.105,32.202,25.759,1459.624
24.936,24.673,3.106,3.106,32.203,25.761,1459.634
25.256,24.990,3.107,3.107,32.215,25.772,1459.659
25.471,25.203,3.112,3.112,32.208,25.767,1459.674
25.395,25.127,3.117,3.117,32.199,25.759,1459.683
25.445,25.177,3.120,3.120,32.198,25.759,1459.696
25.483,25.215,3.117,3.117,32.201,25.761,1459.688
25.493,25.224,3.115,3.115,32.202,25.762,1459.680
25.499,25.230,3.111,3.111,32.204,25.764,1459.665
25.498,25.229,3.107,3.107,32.208,25.767,1459.653
25.459,25.191,3.105,3.105,32.202,25.763,1459.637
25.407,25.139,3.108,3.108,32.197,25.758,1459.642
25.426,25.158,3.110,3.110,32.191,25.754,1459.644
25.462,25.194,3.106,3.106,32.193,25.756,1459.629
25.497,25.228,3.101,3.101,32.202,25.763,1459.620
25.505,25.236,3.095,3.095,32.206,25.767,1459.600
25.459,25.191,3.089,3.089,32.208,25.769,1459.575
25.391,25.124,3.087,3.087,32.208,25.769,1459.567
25.331,25.064,3.086,3.086,32.207,25.768,1459.560
25.284,25.018,3.084,3.084,32.210,25.770,1459.555
25.278,25.012,3.085,3.085,32.219,25.777,1459.570
25.282,25.016,3.085,3.085,32.218,25.776,1459.569
25.314,25.047,3.086,3.086,32.213,25.773,1459.567
25.346,25.079,3.086,3.086,32.214,25.774,1459.569
25.381,25.114,3.088,3.088,32.216,25.775,1459.581
25.417,25.149,3.087,3.087,32.223,25.781,1459.586
25.429,25.161,3.087,3.087,32.220,25.779,1459.583
25.444,25.176,3.088,3.088,32.216,25.775,1459.582
25.472,25.204,3.089,3.089,32.210,25.771,1459.579
25.454,25.186,3.090,3.090,32.210,25.771,1459.583
25.455,25.187,3.092,3.092,32.212,25.772,1459.594
25.476,25.208,3.096,3.096,32.213,25.772,1459.612
25.551,25.282,3.096,3.096,32.221,25.779,1459.624
25.646,25.376,3.094,3.094,32.230,25.787,1459.629
25.682,25.411,3.094,3.094,32.229,25.786,1459.628
25.642,25.372,3.100,3.100,32.219,25.778,1459.641
25.612,25.342,3.109,3.109,32.208,25.768,1459.664
25.591,25.321,3.111,3.111,32.207,25.767,1459.672
25.550,25.281,3.112,3.112,32.205,25.765,1459.672
25.479,25.211,3.112,3.112,32.199,25.760,1459.663
25.426,25.158,3.110,3.110,32.195,25.757,1459.649
25.418,25.150,3.109,3.109,32.192,25.755,1459.641
25.427,25.159,3.108,3.108,32.193,25.756,1459.638
25.440,25.172,3.106,3.106,32.193,25.755,1459.629
25.439,25.171,3.102,3.102,32.201,25.762,1459.622
25.527,25.258,3.100,3.100,32.211,25.771,1459.628
25.668,25.398,3.097,3.097,32.233,25.789,1459.647
25.833,25.561,3.102,3.102,32.231,25.788,1459.667
26.017,25.743,3.107,3.107,32.245,25.799,1459.710
26.177,25.901,3.116,3.116,32.343,25.878,1459.879
26.419,26.141,3.133,3.133,32.355,25.887,1459.971
26.685,26.404,3.165,3.165,32.355,25.886,1460.113
26.972,26.688,3.201,3.201,32.340,25.871,1460.251
27.278,26.991,3.217,3.217,32.314,25.851,1460.291
27.619,27.328,3.216,3.216,32.327,25.863,1460.309
27.937,27.643,3.220,3.220,32.362,25.892,1460.377
28.230,27.932,3.241,3.241,32.382,25.907,1460.497
28.526,28.225,3.264,3.264,32.365,25.893,1460.578
28.778,28.475,3.278,3.278,32.352,25.883,1460.625
29.034,28.728,3.286,3.286,32.344,25.877,1460.653
29.331,29.022,3.292,3.292,32.344,25.877,1460.683
29.625,29.313,3.296,3.296,32.348,25.882,1460.711
29.909,29.594,3.299,3.299,32.344,25.879,1460.723
30.205,29.886,3.299,3.299,32.343,25.881,1460.727
30.488,30.166,3.299,3.299,32.344,25.883,1460.733
30.760,30.436,3.300,3.300,32.343,25.883,1460.740
31.028,30.701,3.299,3.299,32.344,25.885,1460.742
31.287,30.957,3.298,3.298,32.345,25.887,1460.743
31.581,31.248,3.300,3.300,32.348,25.890,1460.759
31.857,31.521,3.299,3.299,32.352,25.895,1460.765
32.134,31.795,3.300,3.300,32.355,25.899,1460.777
32.460,32.117,3.301,3.301,32.364,25.908,1460.799
32.749,32.403,3.305,3.305,32.361,25.906,1460.817
33.014,32.666,3.304,3.304,32.348,25.897,1460.800
33.298,32.947,3.291,3.291,32.341,25.894,1460.741
33.600,33.245,3.266,3.266,32.346,25.901,1460.645
33.873,33.515,3.244,3.244,32.366,25.921,1460.582
34.153,33.792,3.232,3.232,32.378,25.933,1460.551
34.486,34.122,3.227,3.227,32.387,25.942,1460.546
34.778,34.411,3.225,3.225,32.391,25.947,1460.547
35.057,34.687,3.225,3.225,32.398,25.954,1460.561
35.361,34.988,3.229,3.229,32.418,25.971,1460.609
35.686,35.309,3.244,3.244,32.424,25.976,1460.687
35.992,35.612,3.262,3.262,32.426,25.977,1460.770
36.278,35.895,3.276,3.276,32.420,25.972,1460.827
36.583,36.197,3.284,3.284,32.409,25.964,1460.852
36.838,36.449,3.285,3.285,32.409,25.965,1460.861
37.120,36.728,3.286,3.286,32.408,25.966,1460.868
37.444,37.048,3.287,3.287,32.407,25.966,1460.876
37.704,37.306,3.287,3.287,32.410,25.970,1460.885
37.895,37.495,3.288,3.288,32.407,25.968,1460.888
38.127,37.724,3.287,3.287,32.407,25.969,1460.887
38.388,37.982,3.286,3.286,32.409,25.972,1460.889
38.725,38.316,3.287,3.287,32.410,25.975,1460.901
39.011,38.599,3.289,3.289,32.408,25.974,1460.911
39.260,38.845,3.288,3.288,32.405,25.973,1460.907
39.546,39.128,3.289,3.289,32.405,25.974,1460.916
39.800,39.379,3.287,3.287,32.403,25.974,1460.910
39.985,39.562,3.284,3.284,32.395,25.969,1460.890
40.242,39.817,3.277,3.277,32.385,25.963,1460.851
40.535,40.107,3.264,3.264,32.391,25.970,1460.808
40.798,40.367,3.255,3.255,32.399,25.978,1460.784
41.000,40.567,3.250,3.250,32.407,25.987,1460.777
41.258,40.822,3.250,3.250,32.417,25.995,1460.793
41.521,41.082,3.252,3.252,32.425,26.003,1460.817
41.754,41.312,3.262,3.262,32.427,26.005,1460.866
41.950,41.506,3.274,3.274,32.434,26.010,1460.930
42.215,41.769,3.282,3.282,32.431,26.008,1460.964
42.464,42.015,3.288,3.288,32.425,26.004,1460.985
42.641,42.190,3.293,3.293,32.421,26.001,1461.005
42.800,42.347,3.293,3.293,32.422,26.003,1461.009
43.044,42.589,3.292,3.292,32.423,26.005,1461.010
43.257,42.799,3.289,3.289,32.423,26.007,1461.001
43.422,42.963,3.286,3.286,32.423,26.007,1460.990
43.563,43.102,3.284,3.284,32.424,26.008,1460.985
43.765,43.302,3.281,3.281,32.425,26.011,1460.977
44.037,43.571,3.277,3.277,32.427,26.014,1460.966
44.299,43.830,3.275,3.275,32.429,26.017,1460.965
44.500,44.029,3.274,3.274,32.429,26.018,1460.965
44.730,44.257,3.273,3.273,32.428,26.018,1460.962
45.031,44.554,3.273,3.273,32.428,26.020,1460.967
45.341,44.861,3.271,3.271,32.431,26.024,1460.967
45.558,45.076,3.271,3.271,32.430,26.024,1460.969
45.821,45.336,3.271,3.271,32.431,26.026,1460.975
46.081,45.593,3.271,3.271,32.434,26.030,1460.984
46.291,45.801,3.272,3.272,32.432,26.029,1460.988
46.448,45.956,3.271,3.271,32.434,26.031,1460.989
46.679,46.185,3.272,3.272,32.433,26.031,1460.996
46.933,46.436,3.270,3.270,32.433,26.033,1460.992
47.146,46.647,3.271,3.271,32.436,26.036,1461.003
47.298,46.797,3.271,3.271,32.435,26.036,1461.004
47.537,47.034,3.271,3.271,32.434,26.037,1461.008
47.828,47.322,3.272,3.272,32.435,26.038,1461.017
48.104,47.595,3.274,3.274,32.435,26.040,1461.030
48.344,47.832,3.274,3.274,32.433,26.040,1461.033
48.629,48.114,3.275,3.275,32.435,26.042,1461.043
48.923,48.405,3.275,3.275,32.437,26.045,1461.051
49.218,48.697,3.276,3.276,32.436,26.045,1461.058
49.434,48.910,3.276,3.276,32.442,26.051,1461.070
49.735,49.208,3.280,3.280,32.453,26.061,1461.106
50.030,49.500,3.287,3.287,32.453,26.062,1461.141
50.280,49.747,3.290,3.290,32.452,26.062,1461.157
50.493,49.958,3.293,3.293,32.451,26.062,1461.171
50.750,50.212,3.295,3.295,32.451,26.063,1461.184
51.075,50.534,3.297,3.297,32.453,26.066,1461.201
51.368,50.824,3.299,3.299,32.451,26.066,1461.212
51.650,51.103,3.302,3.302,32.451,26.066,1461.228
51.955,51.404,3.301,3.301,32.454,26.070,1461.233
52.232,51.678,3.303,3.303,32.453,26.071,1461.245
52.499,51.943,3.303,3.303,32.451,26.071,1461.247
52.775,52.216,3.303,3.303,32.451,26.072,1461.252
53.051,52.489,3.304,3.304,32.455,26.076,1461.265
53.322,52.757,3.306,3.306,32.456,26.078,1461.280
53.592,53.024,3.307,3.307,32.454,26.078,1461.286
53.884,53.313,3.306,3.306,32.455,26.080,1461.287
54.148,53.574,3.305,3.305,32.457,26.083,1461.290
54.391,53.814,3.306,3.306,32.453,26.081,1461.294
54.641,54.062,3.304,3.304,32.451,26.080,1461.285
54.929,54.346,3.300,3.300,32.452,26.083,1461.275
55.190,54.605,3.296,3.296,32.453,26.086,1461.264
55.413,54.825,3.293,3.293,32.452,26.086,1461.252
55.691,55.100,3.289,3.289,32.453,26.088,1461.242
56.019,55.425,3.285,3.285,32.460,26.096,1461.240
56.304,55.707,3.288,3.288,32.465,26.100,1461.262
56.588,55.988,3.291,3.291,32.467,26.104,1461.283
56.864,56.261,3.295,3.295,32.473,26.109,1461.312
57.204,56.597,3.297,3.297,32.474,26.112,1461.328
57.452,56.842,3.302,3.302,32.470,26.109,1461.348
57.741,57.128,3.303,3.303,32.468,26.109,1461.354
58.015,57.399,3.303,3.303,32.468,26.110,1461.358
58.293,57.674,3.303,3.303,32.466,26.110,1461.361
58.515,57.894,3.302,3.302,32.465,26.110,1461.359
58.785,58.161,3.300,3.300,32.467,26.113,1461.357
59.091,58.464,3.300,3.300,32.467,26.114,1461.362
59.326,58.696,3.301,3.301,32.467,26.115,1461.370
59.609,58.976,3.302,3.302,32.467,26.116,1461.379
59.927,59.291,3.302,3.302,32.471,26.122,1461.390
60.220,59.581,3.302,3.302,32.474,26.125,1461.398
60.481,59.839,3.301,3.301,32.477,26.129,1461.402
60.772,60.127,3.300,3.299,32.479,26.132,1461.405
61.054,60.406,3.301,3.300,32.481,26.135,1461.417
61.312,60.661,3.302,3.301,32.481,26.136,1461.426
61.599,60.945,3.304,3.303,32.479,26.136,1461.436
61.883,61.226,3.307,3.306,32.477,26.135,1461.451
62.096,61.436,3.306,3.305,32.478,26.137,1461.451
62.307,61.645,3.305,3.304,32.478,26.138,1461.450
62.566,61.901,3.307,3.306,32.475,26.136,1461.458
62.853,62.185,3.306,3.305,32.474,26.137,1461.458
63.015,62.345,3.305,3.304,32.478,26.141,1461.461
63.170,62.499,3.305,3.304,32.477,26.141,1461.463
63.452,62.778,3.305,3.304,32.477,26.143,1461.468
63.786,63.108,3.306,3.305,32.477,26.144,1461.478
64.031,63.351,3.307,3.306,32.479,26.146,1461.488
64.193,63.511,3.305,3.304,32.478,26.147,1461.481
64.466,63.781,3.305,3.304,32.478,26.148,1461.485
64.773,64.085,3.307,3.306,32.476,26.147,1461.496
65.071,64.379,3.306,3.305,32.477,26.150,1461.498
65.352,64.657,3.306,3.305,32.477,26.151,1461.502
65.685,64.987,3.306,3.305,32.479,26.154,1461.510
65.917,65.216,3.305,3.304,32.482,26.158,1461.514
66.012,65.310,3.307,3.306,32.479,26.156,1461.520
66.132,65.429,3.306,3.305,32.481,26.158,1461.520
66.331,65.626,3.307,3.306,32.479,26.157,1461.525
66.580,65.872,3.306,3.305,32.481,26.160,1461.527
66.738,66.028,3.306,3.305,32.479,26.160,1461.528
66.758,66.048,3.306,3.305,32.478,26.159,1461.527
66.828,66.117,3.307,3.306,32.477,26.158,1461.531
66.937,66.225,3.307,3.306,32.481,26.162,1461.538
67.000,66.287,3.305,3.304,32.480,26.162,1461.530
66.975,66.263,3.304,3.303,32.480,26.161,1461.525
66.949,66.237,3.304,3.303,32.480,26.161,1461.524
66.971,66.259,3.304,3.303,32.479,26.160,1461.523
66.996,66.284,3.304,3.303,32.476,26.159,1461.520
67.009,66.296,3.303,3.302,32.477,26.160,1461.518
66.995,66.283,3.302,3.301,32.478,26.160,1461.514
67.005,66.292,3.302,3.301,32.477,26.160,1461.513
67.087,66.374,3.301,3.300,32.483,26.165,1461.517
67.242,66.527,3.302,3.301,32.482,26.164,1461.523
67.352,66.636,3.301,3.300,32.485,26.168,1461.525
67.352,66.636,3.301,3.300,32.485,26.168,1461.525
67.322,66.606,3.302,3.301,32.482,26.165,1461.524
67.332,66.616,3.303,3.302,32.480,26.163,1461.526
67.420,66.703,3.302,3.301,32.484,26.167,1461.529
67.555,66.837,3.302,3.301,32.485,26.169,1461.532
67.584,66.865,3.302,3.301,32.485,26.169,1461.533
67.566,66.847,3.303,3.302,32.483,26.167,1461.534
67.586,66.867,3.302,3.301,32.484,26.168,1461.531
67.642,66.923,3.302,3.301,32.484,26.168,1461.532
67.728,67.008,3.301,3.300,32.484,26.168,1461.529
67.790,67.069,3.301,3.300,32.485,26.170,1461.532
67.785,67.064,3.301,3.300,32.484,26.169,1461.530
67.760,67.039,3.302,3.301,32.483,26.168,1461.533
67.802,67.081,3.303,3.302,32.481,26.166,1461.535
67.871,67.149,3.301,3.300,32.483,26.168,1461.530
67.972,67.249,3.299,3.298,32.487,26.172,1461.528
68.084,67.360,3.299,3.298,32.487,26.173,1461.530
68.248,67.522,3.300,3.299,32.483,26.170,1461.533
68.459,67.731,3.298,3.297,32.485,26.173,1461.530
68.693,67.962,3.296,3.295,32.491,26.179,1461.532
68.907,68.174,3.297,3.296,32.487,26.177,1461.536
69.125,68.390,3.296,3.295,32.489,26.180,1461.538
69.370,68.632,3.296,3.295,32.488,26.180,1461.540
69.602,68.861,3.297,3.296,32.491,26.183,1461.551
69.810,69.067,3.299,3.298,32.492,26.185,1461.565
70.046,69.301,3.302,3.301,32.488,26.182,1461.576
70.279,69.531,3.303,3.302,32.487,26.182,1461.583
70.444,69.694,3.303,3.302,32.485,26.182,1461.584
70.592,69.841,3.301,3.300,32.486,26.183,1461.578
70.730,69.977,3.302,3.301,32.486,26.184,1461.585
70.890,70.135,3.300,3.299,32.487,26.186,1461.580
71.057,70.301,3.299,3.298,32.490,26.189,1461.583
71.187,70.429,3.299,3.298,32.491,26.191,1461.586
71.383,70.623,3.302,3.301,32.487,26.188,1461.597
71.602,70.840,3.301,3.300,32.490,26.192,1461.600
71.833,71.068,3.303,3.302,32.489,26.192,1461.612
72.102,71.334,3.303,3.302,32.492,26.195,1461.619
72.335,71.565,3.308,3.307,32.492,26.196,1461.645
72.526,71.754,3.310,3.309,32.490,26.195,1461.654
72.717,71.943,3.315,3.314,32.486,26.192,1461.673
72.947,72.170,3.317,3.316,32.486,26.193,1461.684
73.159,72.380,3.320,3.319,32.414,26.136,1461.608
73.263,72.483,3.320,3.319,NaN,NaN,NaN
73.317,72.536,3.322,3.321,NaN,NaN,NaN
73.358,72.577,3.323,3.322,NaN,NaN,NaN
73.364,72.583,3.324,3.323,NaN,NaN,NaN
73.374,72.593,3.323,3.322,NaN,NaN,NaN
73.379,72.598,3.322,3.321,NaN,NaN,NaN
73.383,72.601,3.320,3.319,NaN,NaN,NaN
73.385,72.603,3.319,3.318,NaN,NaN,NaN
73.384,72.602,3.318,3.317,NaN,NaN,NaN
73.384,72.602,3.317,3.316,NaN,NaN,NaN
73.385,72.603,3.317,3.316,NaN,NaN,NaN
73.384,72.602,3.317,3.316,NaN,NaN,NaN
73.385,72.603,3.315,3.314,NaN,NaN,NaN
73.385,72.603,3.315,3.314,NaN,NaN,NaN
73.386,72.604,3.314,3.313,NaN,NaN,NaN
73.387,72.605,3.313,3.312,NaN,NaN,NaN
73.380,72.599,3.313,3.312,NaN,NaN,NaN
73.329,72.548,3.314,3.313,NaN,NaN,NaN
73.140,72.361,3.313,3.312,NaN,NaN,NaN
72.873,72.097,3.316,3.315,NaN,NaN,NaN
72.576,71.803,3.318,3.317,NaN,NaN,NaN
72.252,71.483,3.318,3.317,NaN,NaN,NaN
71.879,71.114,3.317,3.316,NaN,NaN,NaN
71.533,70.772,3.315,3.314,NaN,NaN,NaN
71.231,70.473,3.311,3.310,NaN,NaN,NaN
70.856,70.102,3.309,3.308,NaN,NaN,NaN
70.514,69.764,3.308,3.307,NaN,NaN,NaN
70.138,69.392,3.305,3.304,NaN,NaN,NaN
69.804,69.061,3.304,3.303,NaN,NaN,NaN
69.417,68.678,3.303,3.302,NaN,NaN,NaN
69.018,68.284,3.303,3.302,NaN,NaN,NaN
68.604,67.874,3.301,3.300,NaN,NaN,NaN
68.229,67.503,3.300,3.299,NaN,NaN,NaN
67.843,67.121,3.301,3.300,NaN,NaN,NaN
67.451,66.734,3.301,3.300,NaN,NaN,NaN
67.057,66.344,3.303,3.302,NaN,NaN,NaN
66.683,65.974,3.303,3.302,NaN,NaN,NaN
66.282,65.577,3.306,3.305,NaN,NaN,NaN
65.857,65.157,3.307,3.306,NaN,NaN,NaN
65.487,64.791,3.306,3.305,NaN,NaN,NaN
65.055,64.363,3.308,3.307,NaN,NaN,NaN
64.687,63.999,3.309,3.308,NaN,NaN,NaN
64.226,63.543,3.307,3.306,NaN,NaN,NaN
63.898,63.219,3.308,3.307,NaN,NaN,NaN
63.537,62.862,3.307,3.306,NaN,NaN,NaN
63.225,62.553,3.308,3.307,NaN,NaN,NaN
62.822,62.155,3.308,3.307,NaN,NaN,NaN
62.440,61.777,3.309,3.308,NaN,NaN,NaN
62.138,61.478,3.308,3.307,NaN,NaN,NaN
61.760,61.104,3.308,3.307,NaN,NaN,NaN
61.444,60.791,3.309,3.308,NaN,NaN,NaN
60.992,60.344,3.309,3.308,NaN,NaN,NaN
60.664,60.020,3.309,3.308,NaN,NaN,NaN
60.295,59.655,3.308,3.307,NaN,NaN,NaN
59.938,59.302,3.308,3.308,32.468,26.118,1461.411
59.503,58.871,3.306,3.306,32.468,26.116,1461.395
