Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.139,0.138,1.134,1.134,33.720,27.008,1452.576
0.219,0.217,1.130,1.130,33.728,27.016,1452.571
0.345,0.341,1.131,1.131,33.723,27.012,1452.570
0.424,0.420,1.132,1.132,33.720,27.009,1452.571
0.549,0.543,1.134,1.134,33.715,27.006,1452.576
0.617,0.611,1.134,1.134,33.726,27.016,1452.592
0.595,0.589,1.136,1.136,33.723,27.013,1452.596
0.740,0.732,1.130,1.130,33.727,27.017,1452.577
0.742,0.734,1.132,1.132,33.723,27.014,1452.581
0.860,0.851,1.131,1.131,33.723,27.014,1452.578
0.989,0.979,1.132,1.132,33.726,27.017,1452.589
1.059,1.048,1.133,1.133,33.726,27.017,1452.594
1.141,1.129,1.134,1.134,33.727,27.019,1452.602
1.257,1.244,1.135,1.135,33.727,27.019,1452.609
1.390,1.375,1.137,1.137,33.729,27.021,1452.622
1.507,1.491,1.138,1.138,33.729,27.022,1452.628
1.562,1.546,1.140,1.140,33.726,27.019,1452.634
1.652,1.635,1.142,1.142,33.730,27.023,1452.650
1.766,1.747,1.142,1.142,33.732,27.025,1452.655
1.907,1.887,1.142,1.142,33.731,27.025,1452.655
2.075,2.053,1.144,1.144,33.727,27.023,1452.662
2.234,2.211,1.144,1.144,33.734,27.029,1452.673
2.398,2.373,1.147,1.147,33.733,27.029,1452.688
2.577,2.550,1.147,1.147,33.732,27.028,1452.689
2.779,2.750,1.149,1.149,33.731,27.028,1452.700
3.024,2.992,1.150,1.150,33.755,27.049,1452.741
3.229,3.195,1.152,1.152,33.748,27.044,1452.744
3.477,3.441,1.162,1.162,33.742,27.040,1452.785
3.736,3.697,1.164,1.164,33.748,27.046,1452.807
3.934,3.893,1.167,1.167,33.763,27.059,1452.843
4.051,4.009,1.173,1.173,33.771,27.065,1452.881
4.161,4.117,1.181,1.181,33.777,27.070,1452.928
4.356,4.310,1.191,1.191,33.805,27.093,1453.012
4.677,4.628,1.207,1.207,33.795,27.085,1453.076
5.037,4.984,1.225,1.225,33.778,27.072,1453.139
5.395,5.338,1.234,1.234,33.777,27.072,1453.184
5.757,5.697,1.241,1.241,33.777,27.073,1453.221
6.088,6.024,1.246,1.246,33.766,27.066,1453.234
6.323,6.257,1.248,1.248,33.767,27.068,1453.249
6.534,6.465,1.249,1.249,33.769,27.070,1453.259
6.762,6.691,1.251,1.251,33.772,27.073,1453.275
7.004,6.931,1.254,1.254,33.773,27.076,1453.295
7.198,7.122,1.254,1.254,33.774,27.078,1453.300
7.389,7.311,1.257,1.257,33.771,27.076,1453.312
7.573,7.494,1.260,1.260,33.768,27.074,1453.324
7.815,7.733,1.262,1.262,33.772,27.078,1453.342
7.970,7.886,1.263,1.263,33.777,27.083,1453.356
8.199,8.113,1.264,1.264,33.782,27.088,1453.371
8.428,8.340,1.269,1.269,33.801,27.104,1453.422
8.664,8.573,1.274,1.274,33.784,27.091,1453.425
8.588,8.498,1.275,1.275,33.778,27.085,1453.420
8.743,8.651,1.280,1.280,33.831,27.129,1453.516
8.758,8.666,1.288,1.288,33.830,27.127,1453.550
8.976,8.882,1.301,1.301,33.818,27.118,1453.596
9.128,9.032,1.310,1.310,33.807,27.109,1453.624
9.254,9.157,1.315,1.315,33.803,27.106,1453.643
9.480,9.380,1.320,1.320,33.800,27.105,1453.665
9.784,9.681,1.323,1.323,33.798,27.104,1453.681
10.112,10.006,1.325,1.325,33.800,27.107,1453.697
10.440,10.330,1.328,1.328,33.797,27.106,1453.713
10.716,10.603,1.330,1.330,33.799,27.109,1453.728
10.967,10.852,1.330,1.330,33.803,27.113,1453.737
11.219,11.101,1.332,1.332,33.803,27.114,1453.750
11.521,11.400,1.333,1.333,33.803,27.115,1453.760
11.815,11.691,1.336,1.336,33.799,27.114,1453.773
12.140,12.012,1.336,1.336,33.803,27.118,1453.783
12.501,12.370,1.339,1.339,33.806,27.122,1453.806
12.921,12.785,1.340,1.340,33.807,27.125,1453.819
13.224,13.085,1.340,1.340,33.810,27.128,1453.827
13.567,13.424,1.342,1.342,33.810,27.130,1453.842
13.951,13.804,1.344,1.344,33.816,27.137,1453.866
14.323,14.172,1.349,1.349,33.835,27.153,1453.919
14.669,14.515,1.364,1.364,33.849,27.165,1454.010
15.009,14.851,1.385,1.385,33.858,27.173,1454.121
15.309,15.148,1.410,1.410,33.877,27.187,1454.262
15.652,15.487,1.434,1.434,33.880,27.190,1454.378
15.943,15.775,1.455,1.455,33.889,27.197,1454.488
16.249,16.078,1.469,1.469,33.896,27.203,1454.565
16.579,16.405,1.481,1.481,33.902,27.209,1454.631
16.887,16.709,1.488,1.488,33.900,27.208,1454.664
17.176,16.995,1.493,1.493,33.902,27.210,1454.693
17.476,17.292,1.497,1.497,33.911,27.219,1454.729
17.809,17.622,1.501,1.501,33.915,27.224,1454.758
18.203,18.012,1.505,1.505,33.922,27.231,1454.791
18.595,18.399,1.507,1.507,33.920,27.231,1454.803
18.991,18.791,1.505,1.505,33.927,27.238,1454.810
19.359,19.155,1.501,1.501,33.954,27.262,1454.834
19.759,19.551,1.508,1.508,33.975,27.281,1454.899
20.133,19.921,1.528,1.528,33.997,27.298,1455.022
20.488,20.272,1.567,1.567,34.068,27.355,1455.295
20.845,20.626,1.626,1.626,34.078,27.359,1455.575
21.218,20.995,1.686,1.686,34.080,27.358,1455.848
21.508,21.282,1.745,1.745,34.060,27.339,1456.087
21.798,21.569,1.791,1.791,34.030,27.313,1456.255
22.069,21.837,1.824,1.824,34.016,27.301,1456.386
22.336,22.101,1.844,1.844,34.014,27.299,1456.477
22.669,22.430,1.856,1.856,34.029,27.312,1456.554
22.981,22.739,1.863,1.863,34.032,27.315,1456.594
23.265,23.020,1.869,1.869,34.036,27.319,1456.630
23.518,23.270,1.882,1.882,34.068,27.345,1456.734
23.823,23.572,1.902,1.902,34.080,27.355,1456.843
24.125,23.871,1.934,1.934,34.090,27.361,1457.000
24.431,24.174,1.958,1.958,34.086,27.358,1457.106
24.771,24.510,1.973,1.973,34.079,27.352,1457.167
25.095,24.831,1.979,1.979,34.080,27.354,1457.200
25.465,25.197,1.984,1.984,34.078,27.354,1457.226
25.846,25.574,1.985,1.985,34.080,27.358,1457.239
26.219,25.943,1.987,1.987,34.079,27.359,1457.253
26.582,26.302,1.988,1.988,34.094,27.372,1457.283
26.912,26.628,1.994,1.994,34.128,27.400,1457.358
27.308,27.020,2.010,2.010,34.136,27.408,1457.447
27.698,27.406,2.024,2.024,34.142,27.413,1457.522
28.113,27.817,2.036,2.036,34.156,27.425,1457.599
28.525,28.224,2.047,2.047,34.165,27.433,1457.665
28.869,28.565,2.053,2.053,34.178,27.445,1457.715
29.211,28.903,2.060,2.060,34.207,27.469,1457.789
29.530,29.219,2.074,2.074,34.230,27.488,1457.886
29.933,29.617,2.093,2.093,34.238,27.495,1457.986
30.268,29.949,2.109,2.109,34.233,27.491,1458.055
30.586,30.263,2.119,2.119,34.251,27.506,1458.127
30.857,30.532,2.127,2.127,34.248,27.505,1458.163
31.106,30.778,2.134,2.134,34.250,27.506,1458.199
31.403,31.072,2.145,2.145,34.250,27.507,1458.252
31.714,31.379,2.157,2.157,34.254,27.511,1458.316
32.017,31.679,2.169,2.169,34.270,27.524,1458.393
32.328,31.987,2.188,2.188,34.307,27.553,1458.529
32.547,32.204,2.206,2.206,34.313,27.558,1458.620
32.822,32.476,2.222,2.222,34.335,27.575,1458.722
33.049,32.700,2.239,2.239,34.350,27.587,1458.820
33.282,32.931,2.257,2.257,34.330,27.571,1458.876
33.570,33.216,2.277,2.277,34.321,27.563,1458.956
33.848,33.491,2.292,2.292,34.392,27.620,1459.118
34.080,33.720,2.321,2.321,34.411,27.634,1459.273
34.364,34.001,2.362,2.362,34.398,27.621,1459.438
34.661,34.295,2.400,2.400,34.376,27.603,1459.580
34.933,34.564,2.426,2.426,34.359,27.588,1459.675
35.263,34.891,2.443,2.443,34.363,27.591,1459.759
35.621,35.245,2.450,2.450,34.353,27.584,1459.782
35.947,35.567,2.448,2.448,34.352,27.585,1459.778
36.248,35.865,2.445,2.445,34.347,27.583,1459.762
36.540,36.154,2.437,2.437,34.357,27.592,1459.745
36.778,36.390,2.430,2.430,34.374,27.608,1459.741
37.067,36.675,2.433,2.433,34.393,27.624,1459.784
37.414,37.019,2.442,2.442,34.390,27.623,1459.825
37.764,37.365,2.451,2.451,34.373,27.610,1459.847
38.061,37.659,2.449,2.449,34.376,27.614,1459.848
38.408,38.002,2.450,2.450,34.391,27.628,1459.877
38.726,38.317,2.456,2.456,34.402,27.637,1459.922
39.042,38.629,2.458,2.458,34.375,27.617,1459.900
39.379,38.963,2.438,2.438,34.350,27.601,1459.787
39.731,39.311,2.407,2.407,34.352,27.607,1459.662
40.000,39.577,2.377,2.377,34.390,27.640,1459.585
40.286,39.860,2.364,2.364,34.408,27.658,1459.558
40.594,40.165,2.364,2.364,34.412,27.662,1459.567
40.924,40.491,2.367,2.367,34.413,27.664,1459.588
41.265,40.829,2.369,2.369,34.415,27.667,1459.604
41.629,41.189,2.368,2.368,34.411,27.666,1459.600
41.985,41.541,2.365,2.365,34.409,27.666,1459.590
42.296,41.849,2.359,2.359,34.411,27.670,1459.573
42.663,42.212,2.354,2.354,34.398,27.661,1459.539
42.998,42.543,2.343,2.343,34.398,27.664,1459.498
43.341,42.883,2.331,2.331,34.422,27.686,1459.482
43.679,43.217,2.328,2.328,34.442,27.703,1459.500
44.000,43.535,2.331,2.331,34.447,27.709,1459.525
44.263,43.795,2.337,2.337,34.440,27.704,1459.547
44.558,44.087,2.340,2.340,34.438,27.704,1459.562
44.845,44.370,2.342,2.342,34.436,27.703,1459.572
45.149,44.671,2.345,2.345,34.440,27.707,1459.596
45.480,44.999,2.348,2.348,34.449,27.716,1459.626
45.785,45.300,2.352,2.352,34.467,27.731,1459.671
45.956,45.470,2.358,2.358,34.476,27.739,1459.713
46.215,45.726,2.367,2.367,34.490,27.751,1459.774
46.460,45.968,2.379,2.379,34.507,27.764,1459.852
46.694,46.200,2.395,2.395,34.507,27.764,1459.925
46.957,46.460,2.414,2.414,34.491,27.751,1459.991
47.256,46.756,2.426,2.426,34.484,27.746,1460.039
47.480,46.977,2.433,2.433,34.480,27.743,1460.068
47.813,47.307,2.440,2.440,34.481,27.745,1460.104
48.088,47.579,2.447,2.447,34.482,27.746,1460.141
48.351,47.839,2.454,2.454,34.486,27.750,1460.181
48.670,48.155,2.460,2.460,34.502,27.764,1460.233
48.961,48.442,2.470,2.470,34.497,27.761,1460.275
49.267,48.745,2.481,2.481,34.493,27.757,1460.321
49.654,49.128,2.493,2.493,34.496,27.760,1460.383
50.016,49.486,2.501,2.501,34.487,27.754,1460.412
50.334,49.801,2.506,2.506,34.491,27.759,1460.445
50.662,50.125,2.507,2.507,34.490,27.759,1460.453
50.971,50.431,2.508,2.508,34.485,27.757,1460.455
51.339,50.795,2.508,2.508,34.488,27.761,1460.466
51.657,51.110,2.507,2.507,34.490,27.765,1460.470
51.985,51.434,2.508,2.508,34.490,27.766,1460.479
52.327,51.772,2.509,2.509,34.499,27.774,1460.500
52.661,52.103,2.509,2.509,34.496,27.774,1460.502
53.045,52.483,2.512,2.512,34.495,27.775,1460.520
53.419,52.853,2.513,2.513,34.495,27.776,1460.531
53.803,53.233,2.513,2.513,34.498,27.780,1460.540
54.141,53.567,2.514,2.514,34.498,27.781,1460.550
54.441,53.864,2.514,2.514,34.499,27.784,1460.556
54.738,54.158,2.513,2.513,34.502,27.788,1460.561
54.954,54.371,2.512,2.512,34.504,27.791,1460.563
55.146,54.561,2.512,2.512,34.505,27.792,1460.568
55.276,54.690,2.510,2.510,34.506,27.794,1460.562
55.365,54.778,2.508,2.508,34.507,27.795,1460.556
55.432,54.844,2.503,2.503,34.511,27.799,1460.541
55.393,54.805,2.502,2.502,34.509,27.797,1460.533
55.540,54.951,2.503,2.503,34.514,27.802,1460.546
55.552,54.963,2.502,2.502,34.515,27.803,1460.543
55.749,55.158,2.505,2.505,34.510,27.800,1460.553
55.907,55.314,2.507,2.507,34.508,27.798,1460.562
56.103,55.508,2.509,2.509,34.503,27.795,1460.567
56.341,55.743,2.510,2.510,34.502,27.795,1460.574
56.603,56.002,2.513,2.513,34.501,27.796,1460.590
56.868,56.265,2.514,2.514,34.500,27.796,1460.597
57.081,56.475,2.514,2.514,34.500,27.797,1460.600
57.316,56.708,2.514,2.514,34.502,27.800,1460.607
57.593,56.982,2.516,2.516,34.500,27.799,1460.617
57.835,57.221,2.518,2.518,34.501,27.801,1460.632
58.153,57.536,2.518,2.518,34.502,27.803,1460.638
58.474,57.853,2.520,2.520,34.501,27.804,1460.651
58.816,58.192,2.523,2.523,34.501,27.805,1460.670
59.113,58.485,2.523,2.523,34.505,27.810,1460.679
59.352,58.722,2.524,2.524,34.510,27.815,1460.694
59.675,59.041,2.527,2.527,34.511,27.817,1460.714
59.974,59.337,2.529,2.529,34.515,27.821,1460.733
60.292,59.652,2.534,2.534,34.520,27.826,1460.765
60.664,60.020,2.538,2.538,34.521,27.829,1460.791
60.968,60.321,2.541,2.541,34.518,27.827,1460.804
61.234,60.584,2.543,2.543,34.517,27.827,1460.816
61.445,60.792,2.544,2.544,34.519,27.830,1460.827
61.742,61.086,2.546,2.546,34.518,27.831,1460.839
61.989,61.331,2.547,2.547,34.521,27.834,1460.850
62.321,61.659,2.546,2.546,34.523,27.837,1460.854
62.719,62.053,2.547,2.547,34.526,27.842,1460.870
63.057,62.387,2.548,2.548,34.529,27.845,1460.883
63.303,62.630,2.551,2.551,34.538,27.853,1460.912
63.553,62.878,2.554,2.554,34.534,27.851,1460.924
63.841,63.163,2.556,2.556,34.538,27.856,1460.943
64.094,63.413,2.557,2.557,34.538,27.857,1460.951
64.389,63.705,2.558,2.558,34.542,27.861,1460.965
64.619,63.932,2.558,2.558,34.548,27.867,1460.977
64.866,64.177,2.561,2.561,34.546,27.866,1460.991
65.125,64.433,2.561,2.561,34.548,27.869,1460.998
65.326,64.632,2.564,2.564,34.551,27.872,1461.018
65.495,64.799,2.564,2.564,34.553,27.875,1461.024
65.756,65.057,2.567,2.567,34.550,27.873,1461.037
65.969,65.268,2.568,2.568,34.554,27.877,1461.049
66.195,65.491,2.569,2.569,34.571,27.892,1461.080
66.403,65.697,2.573,2.573,34.575,27.896,1461.106
66.609,65.901,2.580,2.580,34.578,27.898,1461.143
66.860,66.149,2.588,2.588,34.575,27.896,1461.178
67.118,66.404,2.594,2.594,34.569,27.893,1461.201
67.346,66.630,2.599,2.599,34.570,27.894,1461.227
67.537,66.819,2.602,2.602,34.590,27.910,1461.269
67.741,67.020,2.607,2.607,34.597,27.916,1461.303
67.964,67.241,2.618,2.618,34.594,27.914,1461.350
68.210,67.484,2.630,2.630,34.578,27.901,1461.385
68.530,67.801,2.636,2.636,34.571,27.897,1461.407
68.833,68.101,2.639,2.639,34.569,27.896,1461.422
69.092,68.357,2.638,2.638,34.569,27.898,1461.422
69.284,68.547,2.638,2.638,34.569,27.898,1461.425
69.515,68.775,2.639,2.639,34.561,27.893,1461.423
69.778,69.035,2.637,2.637,34.555,27.890,1461.410
70.033,69.288,2.633,2.633,34.555,27.891,1461.398
70.251,69.503,2.626,2.626,34.562,27.898,1461.379
70.441,69.691,2.620,2.620,34.567,27.904,1461.363
70.721,69.968,2.618,2.618,34.567,27.906,1461.360
71.028,70.272,2.615,2.615,34.564,27.905,1461.348
71.335,70.576,2.613,2.613,34.560,27.903,1461.339
71.605,70.843,2.608,2.608,34.564,27.908,1461.327
71.906,71.140,2.605,2.605,34.567,27.912,1461.323
72.201,71.432,2.602,2.602,34.569,27.915,1461.318
72.493,71.721,2.602,2.602,34.570,27.918,1461.324
72.795,72.020,2.602,2.602,34.572,27.921,1461.332
73.141,72.362,2.601,2.601,34.576,27.925,1461.337
73.432,72.650,2.603,2.603,34.578,27.929,1461.354
73.713,72.928,2.606,2.606,34.577,27.929,1461.371
73.994,73.206,2.607,2.607,34.576,27.929,1461.378
74.305,73.514,2.608,2.608,34.581,27.934,1461.394
74.636,73.841,2.612,2.612,34.594,27.946,1461.433
74.968,74.169,2.617,2.617,34.590,27.943,1461.454
75.291,74.489,2.622,2.622,34.588,27.943,1461.479
75.598,74.793,2.624,2.624,34.580,27.938,1461.483
75.916,75.107,2.626,2.626,34.572,27.933,1461.485
76.280,75.467,2.620,2.620,34.599,27.957,1461.501
76.544,75.728,2.621,2.621,34.607,27.964,1461.519
76.845,76.026,2.628,2.628,34.615,27.971,1461.565
77.138,76.316,2.637,2.637,34.626,27.981,1461.623
77.479,76.653,2.651,2.651,34.638,27.991,1461.705
77.777,76.948,2.668,2.668,34.634,27.987,1461.778
78.101,77.268,2.687,2.687,34.633,27.986,1461.864
78.440,77.604,2.698,2.698,34.639,27.992,1461.925
78.751,77.911,2.714,2.714,34.629,27.984,1461.985
79.062,78.219,2.724,2.724,34.631,27.986,1462.035
79.378,78.532,2.736,2.736,34.621,27.979,1462.080
79.735,78.885,2.745,2.745,34.625,27.982,1462.129
80.047,79.193,2.755,2.755,34.632,27.989,1462.187
80.428,79.570,2.763,2.763,34.627,27.986,1462.221
80.774,79.912,2.767,2.767,34.628,27.987,1462.244
81.053,80.188,2.771,2.771,34.633,27.993,1462.273
81.366,80.498,2.775,2.775,34.632,27.993,1462.294
81.727,80.855,2.779,2.779,34.695,28.045,1462.399
81.991,81.116,2.806,2.806,34.738,28.078,1462.576
82.251,81.373,2.846,2.846,34.702,28.047,1462.704
82.544,81.663,2.874,2.874,34.679,28.027,1462.799
82.862,81.978,2.894,2.894,34.678,28.026,1462.889
83.132,82.245,2.912,2.912,34.669,28.018,1462.958
83.454,82.563,2.927,2.927,34.671,28.020,1463.030
83.710,82.816,2.936,2.936,34.679,28.027,1463.083
83.956,83.060,2.943,2.943,34.680,28.028,1463.118
84.196,83.297,2.948,2.948,34.676,28.025,1463.138
84.441,83.539,2.949,2.949,34.695,28.042,1463.172
84.706,83.802,2.958,2.958,34.730,28.070,1463.259
84.978,84.071,2.988,2.988,34.735,28.072,1463.399
85.284,84.373,3.027,3.027,34.720,28.058,1463.550
85.548,84.634,3.052,3.052,34.722,28.058,1463.664
85.793,84.877,3.069,3.068,34.707,28.046,1463.721
86.063,85.144,3.078,3.077,34.709,28.049,1463.767
86.343,85.421,3.086,3.085,34.720,28.058,1463.820
86.604,85.679,3.092,3.091,34.726,28.063,1463.857
86.851,85.923,3.102,3.101,34.725,28.062,1463.902
87.120,86.189,3.118,3.117,34.718,28.057,1463.966
87.408,86.474,3.127,3.126,34.734,28.070,1464.030
87.658,86.721,3.139,3.138,34.746,28.080,1464.101
87.945,87.005,3.164,3.163,34.739,28.073,1464.202
88.255,87.312,3.179,3.178,34.735,28.069,1464.266
88.530,87.584,3.187,3.186,34.730,28.066,1464.298
88.781,87.832,3.191,3.190,34.732,28.069,1464.322
89.038,88.086,3.198,3.197,34.748,28.082,1464.376
89.282,88.328,3.203,3.202,34.744,28.079,1464.396
89.589,88.631,3.208,3.207,34.742,28.078,1464.420
89.882,88.921,3.211,3.210,34.742,28.080,1464.438
90.184,89.220,3.210,3.209,34.744,28.083,1464.441
90.511,89.543,3.209,3.208,34.743,28.083,1464.440
90.785,89.814,3.208,3.207,34.736,28.079,1464.432
91.071,90.097,3.204,3.203,34.738,28.083,1464.422
91.360,90.383,3.197,3.196,34.743,28.088,1464.404
91.657,90.677,3.194,3.193,34.745,28.092,1464.398
91.950,90.967,3.191,3.190,34.749,28.097,1464.396
92.298,91.311,3.190,3.189,34.751,28.100,1464.400
92.583,91.593,3.189,3.188,34.752,28.102,1464.401
92.891,91.897,3.189,3.188,34.749,28.102,1464.403
93.209,92.212,3.189,3.188,34.747,28.101,1464.405
93.469,92.469,3.188,3.187,34.750,28.105,1464.409
93.729,92.726,3.188,3.187,34.750,28.106,1464.413
94.050,93.044,3.189,3.188,34.747,28.106,1464.420
94.332,93.323,3.188,3.187,34.750,28.109,1464.423
94.624,93.611,3.188,3.187,34.751,28.111,1464.429
94.907,93.891,3.188,3.187,34.757,28.117,1464.441
95.192,94.173,3.190,3.189,34.759,28.120,1464.458
95.458,94.436,3.191,3.190,34.762,28.123,1464.469
95.692,94.668,3.191,3.190,34.761,28.124,1464.473
95.945,94.918,3.191,3.190,34.766,28.129,1464.483
96.212,95.182,3.192,3.191,34.767,28.131,1464.493
96.457,95.424,3.193,3.192,34.762,28.128,1464.495
96.785,95.749,3.194,3.193,34.760,28.128,1464.502
97.045,96.006,3.195,3.194,34.758,28.127,1464.507
97.305,96.263,3.194,3.193,34.757,28.128,1464.507
97.581,96.536,3.195,3.194,34.760,28.131,1464.519
97.815,96.768,3.194,3.193,34.762,28.134,1464.521
98.068,97.018,3.194,3.193,34.764,28.137,1464.528
98.418,97.364,3.196,3.195,34.765,28.140,1464.544
98.716,97.659,3.198,3.197,34.763,28.139,1464.554
98.988,97.928,3.199,3.198,34.767,28.143,1464.568
99.314,98.250,3.201,3.200,34.766,28.143,1464.580
99.561,98.494,3.203,3.202,34.768,28.146,1464.596
99.757,98.688,3.202,3.201,34.770,28.149,1464.598
99.997,98.926,3.203,3.202,34.766,28.146,1464.600
100.254,99.180,3.203,3.202,34.767,28.148,1464.605
100.564,99.486,3.206,3.205,34.768,28.151,1464.625
100.856,99.775,3.208,3.207,34.768,28.152,1464.638
101.162,100.078,3.209,3.208,34.771,28.155,1464.651
101.490,100.402,3.211,3.210,34.768,28.155,1464.662
101.801,100.710,3.211,3.210,34.768,28.156,1464.666
102.076,100.982,3.212,3.211,34.769,28.158,1464.677
102.373,101.276,3.213,3.212,34.773,28.162,1464.691
102.674,101.573,3.215,3.214,34.769,28.161,1464.699
102.979,101.875,3.215,3.214,34.770,28.163,1464.706
103.299,102.191,3.216,3.215,34.768,28.162,1464.712
103.600,102.489,3.216,3.215,34.769,28.165,1464.718
103.906,102.792,3.215,3.214,34.770,28.167,1464.720
104.180,103.063,3.214,3.213,34.770,28.168,1464.720
104.451,103.331,3.214,3.213,34.772,28.171,1464.727
104.755,103.632,3.216,3.215,34.771,28.172,1464.740
105.070,103.943,3.216,3.215,34.769,28.172,1464.743
105.359,104.229,3.215,3.214,34.769,28.173,1464.743
105.666,104.533,3.215,3.214,34.769,28.174,1464.748
105.940,104.804,3.214,3.213,34.769,28.176,1464.748
106.171,105.032,3.214,3.213,34.769,28.176,1464.751
106.406,105.264,3.214,3.213,34.768,28.177,1464.755
106.703,105.558,3.214,3.213,34.769,28.180,1464.761
107.009,105.861,3.215,3.214,34.771,28.182,1464.772
107.320,106.168,3.215,3.214,34.769,28.182,1464.775
107.627,106.472,3.215,3.214,34.768,28.183,1464.778
107.858,106.700,3.216,3.215,34.769,28.185,1464.788
108.134,106.973,3.215,3.214,NaN,NaN,NaN
108.430,107.266,3.216,3.215,NaN,NaN,NaN
108.528,107.363,3.216,3.215,NaN,NaN,NaN
108.491,107.326,3.185,3.184,NaN,NaN,NaN
108.056,106.896,3.197,3.196,NaN,NaN,NaN
107.580,106.425,3.208,3.207,NaN,NaN,NaN
107.068,105.919,3.213,3.212,NaN,NaN,NaN
106.421,105.279,3.215,3.214,NaN,NaN,NaN
106.357,105.216,3.217,3.216,NaN,NaN,NaN
105.733,104.599,3.219,3.218,34.763,28.170,1464.759
105.061,103.934,3.219,3.218,34.763,28.166,1464.747
104.431,103.311,3.220,3.219,34.762,28.162,1464.740
103.830,102.717,3.220,3.219,34.762,28.160,1464.730
103.210,102.103,3.221,3.220,34.761,28.156,1464.723
102.599,101.499,3.221,3.220,34.762,28.154,1464.714
102.005,100.912,3.220,3.219,34.762,28.151,1464.700
101.354,100.268,3.220,3.219,34.759,28.146,1464.685
100.726,99.647,3.218,3.217,34.758,28.142,1464.665
100.082,99.010,3.217,3.216,34.759,28.140,1464.652
99.442,98.377,3.216,3.215,34.756,28.135,1464.633
98.883,97.824,3.213,3.212,34.754,28.131,1464.609
98.283,97.230,3.209,3.208,34.756,28.131,1464.585
97.759,96.712,3.208,3.207,34.755,28.127,1464.571
97.270,96.229,3.208,3.207,34.754,28.124,1464.562
96.733,95.697,3.208,3.207,34.755,28.122,1464.554
96.263,95.233,3.208,3.207,34.751,28.117,1464.541
95.750,94.725,3.207,3.206,34.749,28.113,1464.526
95.194,94.175,3.206,3.205,34.746,28.108,1464.508
94.700,93.687,3.205,3.204,34.744,28.105,1464.494
94.153,93.146,3.204,3.203,34.743,28.101,1464.480
93.634,92.632,3.203,3.202,34.742,28.098,1464.466
93.123,92.127,3.203,3.202,34.741,28.095,1464.456
92.599,91.609,3.203,3.202,34.743,28.094,1464.449
92.053,91.069,3.203,3.202,34.741,28.090,1464.438
91.534,90.555,3.203,3.202,34.742,28.088,1464.431
90.996,90.023,3.206,3.205,34.748,28.090,1464.442
90.441,89.474,3.214,3.213,34.743,28.083,1464.461
89.836,88.876,3.220,3.219,34.742,28.079,1464.475
89.219,88.265,3.225,3.224,34.736,28.070,1464.478
88.665,87.717,3.227,3.226,34.728,28.061,1464.467
88.139,87.197,3.226,3.225,34.718,28.051,1464.442
87.712,86.775,3.221,3.220,34.702,28.037,1464.393
87.233,86.301,3.206,3.205,34.680,28.018,1464.292
86.746,85.819,3.182,3.181,34.678,28.016,1464.180
86.181,85.261,3.163,3.162,34.679,28.017,1464.091
85.636,84.721,3.140,3.139,34.681,28.018,1463.987
85.101,84.192,3.119,3.118,34.661,28.002,1463.863
84.599,83.696,3.094,3.093,34.644,27.988,1463.727
84.116,83.218,3.052,3.052,34.634,27.981,1463.526
83.585,82.693,3.015,3.015,34.639,27.987,1463.367
83.041,82.155,2.988,2.988,34.644,27.991,1463.249
82.510,81.629,2.971,2.971,34.642,27.988,1463.165
81.951,81.077,2.948,2.948,34.607,27.960,1463.012
81.434,80.565,2.912,2.912,34.623,27.974,1462.870
80.896,80.033,2.892,2.892,34.636,27.983,1462.793
80.337,79.480,2.886,2.886,34.630,27.976,1462.750
79.838,78.987,2.876,2.876,34.628,27.974,1462.697
79.259,78.414,2.863,2.863,34.597,27.947,1462.592
78.717,77.878,2.829,2.829,34.572,27.928,1462.404
78.129,77.296,2.791,2.791,34.566,27.924,1462.224
77.487,76.661,2.754,2.754,34.561,27.920,1462.048
76.990,76.169,2.724,2.724,34.554,27.915,1461.902
76.467,75.652,2.691,2.691,34.556,27.917,1461.753
75.950,75.141,2.665,2.665,34.569,27.927,1461.650
75.501,74.697,2.656,2.656,34.573,27.929,1461.609
75.158,74.357,2.650,2.650,34.566,27.923,1461.569
74.787,73.990,2.647,2.647,34.563,27.919,1461.546
74.386,73.594,2.643,2.643,34.564,27.918,1461.524
73.956,73.168,2.638,2.638,34.565,27.917,1461.496
73.432,72.650,2.635,2.635,34.564,27.914,1461.473
72.975,72.198,2.632,2.632,34.555,27.905,1461.441
72.497,71.725,2.628,2.628,34.556,27.904,1461.417
72.112,71.344,2.626,2.626,34.559,27.905,1461.407
71.671,70.908,2.627,2.627,34.558,27.902,1461.403
71.111,70.354,2.627,2.627,34.561,27.902,1461.397
70.628,69.876,2.630,2.630,34.559,27.898,1461.400
70.068,69.322,2.634,2.634,34.563,27.898,1461.413
69.579,68.839,2.641,2.641,34.565,27.897,1461.438
69.125,68.390,2.648,2.648,34.564,27.893,1461.459
68.658,67.928,2.654,2.654,34.551,27.879,1461.460
68.084,67.360,2.650,2.650,34.538,27.867,1461.417
67.528,66.810,2.640,2.640,34.533,27.861,1461.358
67.066,66.353,2.630,2.630,34.532,27.859,1461.306
66.572,65.864,2.620,2.620,34.519,27.848,1461.239
