Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.356,0.352,1.339,1.339,33.640,26.931,1453.389
0.464,0.459,1.391,1.391,33.595,26.892,1453.564
0.648,0.641,1.417,1.417,33.566,26.868,1453.644
0.836,0.827,1.432,1.432,33.561,26.864,1453.708
1.069,1.058,1.439,1.439,33.546,26.852,1453.722
1.193,1.181,1.438,1.438,33.538,26.847,1453.709
1.267,1.254,1.440,1.440,33.528,26.839,1453.707
1.364,1.350,1.446,1.446,33.538,26.847,1453.748
1.332,1.318,1.441,1.441,33.533,26.843,1453.719
1.254,1.241,1.449,1.449,33.527,26.838,1453.745
1.384,1.369,1.441,1.441,33.549,26.856,1453.740
1.385,1.370,1.445,1.445,33.540,26.849,1453.747
1.463,1.448,1.438,1.438,33.543,26.852,1453.720
1.568,1.552,1.441,1.441,33.545,26.854,1453.738
1.867,1.847,1.446,1.446,33.540,26.851,1453.759
2.070,2.048,1.456,1.456,33.530,26.843,1453.793
1.976,1.955,1.466,1.466,33.519,26.833,1453.822
1.698,1.680,1.470,1.470,33.521,26.833,1453.838
1.406,1.391,1.469,1.469,33.522,26.833,1453.830
1.181,1.169,1.469,1.469,33.521,26.831,1453.825
1.083,1.072,1.468,1.468,33.522,26.832,1453.821
0.911,0.901,1.468,1.468,33.525,26.833,1453.821
0.633,0.626,1.469,1.469,33.520,26.828,1453.815
0.458,0.453,1.471,1.471,33.530,26.834,1453.833
0.586,0.580,1.470,1.470,33.528,26.834,1453.829
0.592,0.586,1.469,1.469,33.530,26.836,1453.828
0.683,0.676,1.470,1.470,33.526,26.832,1453.827
0.845,0.836,1.470,1.470,33.527,26.834,1453.831
1.029,1.018,1.467,1.467,33.531,26.838,1453.827
1.115,1.103,1.464,1.464,33.532,26.840,1453.816
1.024,1.013,1.468,1.468,33.524,26.832,1453.821
1.190,1.178,1.476,1.476,33.519,26.829,1453.853
1.198,1.185,1.479,1.479,33.514,26.825,1453.861
1.303,1.289,1.479,1.479,33.517,26.827,1453.866
1.364,1.350,1.461,1.461,33.534,26.842,1453.809
1.340,1.326,1.466,1.466,33.527,26.837,1453.822
1.260,1.247,1.465,1.465,33.524,26.834,1453.813
1.385,1.370,1.465,1.465,33.525,26.836,1453.816
1.390,1.375,1.467,1.467,33.521,26.832,1453.819
1.588,1.571,1.471,1.471,33.521,26.833,1453.841
1.840,1.821,1.476,1.476,33.518,26.831,1453.863
2.075,2.053,1.480,1.480,33.513,26.828,1453.877
2.288,2.264,1.480,1.480,33.513,26.829,1453.881
2.537,2.510,1.480,1.480,33.510,26.828,1453.881
2.656,2.628,1.480,1.480,33.506,26.825,1453.878
2.543,2.516,1.467,1.467,33.518,26.835,1453.833
2.459,2.433,1.468,1.468,33.517,26.833,1453.835
1.873,1.853,1.477,1.477,33.514,26.828,1453.862
1.826,1.807,1.484,1.484,33.507,26.822,1453.884
1.296,1.282,1.487,1.487,33.510,26.821,1453.892
1.017,1.006,1.488,1.488,33.510,26.820,1453.892
0.953,0.943,1.485,1.485,33.512,26.821,1453.880
0.696,0.689,1.487,1.487,33.510,26.818,1453.882
0.479,0.474,1.487,1.487,33.511,26.819,1453.881
0.462,0.457,1.488,1.488,33.512,26.819,1453.885
0.349,0.345,1.466,1.466,33.515,26.822,1453.790
0.163,0.161,1.476,1.476,33.513,26.819,1453.829
0.032,0.032,1.482,1.482,NaN,NaN,NaN
0.187,0.185,1.257,1.257,NaN,NaN,NaN
0.194,0.192,1.383,1.383,NaN,NaN,NaN
0.336,0.332,1.438,1.438,33.540,26.844,1453.698
0.394,0.390,1.457,1.457,33.533,26.838,1453.775
0.538,0.532,1.465,1.465,33.520,26.827,1453.795
0.741,0.733,1.467,1.467,33.515,26.824,1453.801
0.925,0.915,1.469,1.469,33.511,26.822,1453.808
1.004,0.993,1.472,1.472,33.516,26.826,1453.828
1.206,1.193,1.473,1.473,33.520,26.830,1453.841
1.355,1.341,1.474,1.474,33.517,26.828,1453.845
1.365,1.351,1.472,1.472,33.515,26.827,1453.834
1.576,1.559,1.474,1.474,33.519,26.831,1453.851
1.772,1.753,1.476,1.476,33.517,26.830,1453.861
1.922,1.902,1.477,1.477,33.514,26.828,1453.863
2.030,2.009,1.476,1.476,33.518,26.832,1453.866
2.109,2.087,1.474,1.474,33.522,26.836,1453.863
2.240,2.217,1.473,1.473,33.525,26.839,1453.865
2.376,2.351,1.471,1.471,33.530,26.844,1453.865
2.548,2.521,1.471,1.471,33.528,26.843,1453.866
2.563,2.536,1.475,1.475,33.524,26.840,1453.878
2.738,2.709,1.477,1.477,33.523,26.839,1453.889
2.949,2.918,1.481,1.481,33.518,26.836,1453.902
3.170,3.137,1.483,1.483,33.517,26.836,1453.914
3.443,3.407,1.487,1.487,33.512,26.833,1453.930
3.720,3.681,1.489,1.489,33.510,26.833,1453.940
3.997,3.955,1.491,1.491,33.506,26.831,1453.949
4.244,4.200,1.492,1.492,33.508,26.833,1453.959
4.456,4.409,1.490,1.490,33.511,26.837,1453.958
4.708,4.659,1.491,1.491,33.511,26.838,1453.967
4.995,4.943,1.492,1.492,33.511,26.839,1453.976
5.332,5.276,1.493,1.493,33.514,26.843,1453.989
5.605,5.546,1.496,1.496,33.510,26.841,1454.002
5.848,5.787,1.495,1.495,33.510,26.842,1454.001
6.122,6.058,1.496,1.496,33.509,26.842,1454.009
6.313,6.247,1.493,1.493,33.513,26.847,1454.004
6.363,6.296,1.483,1.483,33.521,26.855,1453.971
6.465,6.397,1.483,1.483,33.524,26.857,1453.976
6.565,6.496,1.488,1.488,33.517,26.852,1453.991
6.543,6.474,1.487,1.487,33.517,26.852,1453.986
6.444,6.376,1.483,1.483,33.527,26.860,1453.981
6.087,6.023,1.492,1.492,33.518,26.850,1454.003
6.051,5.988,1.499,1.499,33.509,26.842,1454.022
5.651,5.592,1.501,1.501,33.505,26.837,1454.018
5.367,5.311,1.501,1.501,33.504,26.835,1454.012
5.099,5.046,1.500,1.500,33.504,26.833,1454.003
4.746,4.696,1.500,1.500,33.504,26.832,1453.998
4.338,4.293,1.500,1.500,33.500,26.827,1453.987
3.932,3.891,1.500,1.500,33.499,26.824,1453.979
3.644,3.606,1.497,1.497,33.501,26.825,1453.963
3.338,3.303,1.495,1.495,33.502,26.824,1453.951
2.930,2.899,1.493,1.493,33.503,26.823,1453.937
2.548,2.521,1.493,1.493,33.505,26.823,1453.933
2.292,2.268,1.492,1.492,33.506,26.823,1453.926
1.949,1.929,1.491,1.491,33.505,26.820,1453.914
1.573,1.557,1.490,1.490,33.506,26.819,1453.905
1.158,1.146,1.492,1.492,33.503,26.815,1453.903
1.001,0.991,1.492,1.492,33.504,26.815,1453.902
0.892,0.883,1.492,1.492,33.507,26.817,1453.904
0.852,0.843,1.492,1.492,33.507,26.817,1453.903
0.757,0.749,1.491,1.491,33.504,26.814,1453.894
0.320,0.317,1.490,1.490,33.506,26.813,1453.884
0.066,0.065,1.489,1.489,33.507,26.813,1453.877
0.061,0.060,1.487,1.487,33.508,26.814,1453.869
0.183,0.181,1.393,1.393,33.591,26.887,1453.562
0.190,0.188,1.440,1.440,33.545,26.848,1453.712
0.264,0.261,1.460,1.460,33.524,26.829,1453.774
0.381,0.377,1.468,1.468,33.515,26.822,1453.800
0.568,0.562,1.473,1.473,33.519,26.826,1453.829
0.760,0.752,1.474,1.474,33.516,26.825,1453.834
0.770,0.762,1.478,1.478,33.513,26.822,1453.848
0.906,0.897,1.478,1.478,33.513,26.823,1453.850
1.037,1.026,1.478,1.478,33.514,26.824,1453.854
1.217,1.204,1.480,1.480,33.513,26.824,1453.864
1.376,1.362,1.483,1.483,33.509,26.821,1453.874
1.466,1.451,1.484,1.484,33.509,26.821,1453.880
1.565,1.549,1.477,1.477,33.515,26.827,1453.859
1.681,1.663,1.477,1.477,33.519,26.831,1453.866
1.769,1.750,1.479,1.479,33.515,26.828,1453.871
1.940,1.920,1.481,1.481,33.514,26.828,1453.882
2.135,2.113,1.481,1.481,33.516,26.830,1453.886
2.233,2.210,1.481,1.481,33.515,26.831,1453.888
2.370,2.345,1.484,1.484,33.513,26.829,1453.901
2.563,2.536,1.484,1.484,33.513,26.830,1453.904
2.782,2.753,1.484,1.484,33.516,26.833,1453.911
3.052,3.020,1.484,1.484,33.516,26.834,1453.915
3.371,3.336,1.487,1.487,33.511,26.832,1453.927
3.691,3.652,1.489,1.489,33.511,26.833,1453.941
4.022,3.980,1.490,1.490,33.512,26.836,1453.953
4.393,4.347,1.493,1.493,33.509,26.835,1453.968
4.726,4.676,1.493,1.493,33.509,26.836,1453.973
5.063,5.010,1.492,1.492,33.522,26.849,1453.992
5.448,5.391,1.498,1.498,33.518,26.847,1454.019
5.464,5.407,1.502,1.502,33.515,26.844,1454.033
5.770,5.709,1.503,1.503,33.520,26.850,1454.050
6.011,5.948,1.505,1.505,33.519,26.850,1454.061
6.254,6.188,1.507,1.507,33.518,26.850,1454.073
6.468,6.400,1.510,1.510,33.519,26.851,1454.090
6.657,6.587,1.511,1.511,33.524,26.856,1454.104
6.869,6.797,1.512,1.512,33.529,26.861,1454.119
7.155,7.080,1.516,1.516,33.530,26.863,1454.142
7.487,7.408,1.522,1.522,33.526,26.861,1454.169
7.788,7.706,1.526,1.526,33.523,26.859,1454.187
8.126,8.041,1.530,1.530,33.522,26.860,1454.210
8.491,8.402,1.534,1.534,33.539,26.875,1454.256
8.859,8.766,1.545,1.545,33.560,26.893,1454.338
9.153,9.057,1.564,1.564,33.561,26.894,1454.429
9.488,9.388,1.576,1.576,33.558,26.892,1454.484
9.812,9.709,1.585,1.585,33.569,26.902,1454.543
10.113,10.007,1.597,1.597,33.609,26.935,1454.654
10.428,10.319,1.617,1.617,33.604,26.930,1454.740
10.813,10.699,1.649,1.649,33.630,26.951,1454.923
11.159,11.042,1.688,1.688,33.602,26.927,1455.064
11.475,11.354,1.707,1.707,33.583,26.912,1455.128
11.696,11.573,1.715,1.715,33.573,26.905,1455.154
11.764,11.640,1.718,1.718,33.564,26.898,1455.157
11.741,11.618,1.693,1.693,33.580,26.912,1455.067
11.576,11.454,1.698,1.698,33.577,26.909,1455.083
11.558,11.437,1.703,1.703,33.583,26.913,1455.112
11.394,11.274,1.710,1.710,33.581,26.910,1455.137
11.349,11.230,1.710,1.710,33.580,26.909,1455.135
11.486,11.365,1.703,1.703,33.578,26.909,1455.105
11.489,11.368,1.704,1.704,33.577,26.908,1455.108
11.432,11.312,1.709,1.709,33.570,26.902,1455.120
11.592,11.470,1.691,1.691,33.588,26.918,1455.067
11.605,11.483,1.694,1.694,33.581,26.913,1455.071
11.438,11.318,1.702,1.702,33.578,26.909,1455.099
11.032,10.916,1.713,1.713,33.573,26.902,1455.134
10.677,10.565,1.720,1.720,33.557,26.887,1455.138
10.643,10.531,1.720,1.720,33.531,26.866,1455.105
10.307,10.199,1.707,1.707,33.515,26.853,1455.020
9.959,9.854,1.678,1.678,33.508,26.848,1454.878
9.547,9.447,1.654,1.654,33.503,26.843,1454.757
9.158,9.062,1.630,1.630,33.503,26.843,1454.645
8.764,8.672,1.608,1.608,33.510,26.849,1454.551
8.432,8.344,1.594,1.594,33.499,26.839,1454.468
8.084,7.999,1.570,1.570,33.512,26.849,1454.374
7.682,7.601,1.556,1.556,33.518,26.854,1454.313
7.435,7.357,1.550,1.550,33.515,26.850,1454.278
7.228,7.152,1.549,1.549,33.513,26.848,1454.268
6.978,6.905,1.544,1.544,33.513,26.846,1454.241
6.707,6.637,1.540,1.540,33.507,26.841,1454.211
6.291,6.225,1.532,1.532,33.507,26.839,1454.169
5.926,5.864,1.526,1.526,33.507,26.838,1454.137
5.649,5.590,1.523,1.523,33.503,26.834,1454.113
5.342,5.286,1.520,1.520,33.505,26.834,1454.098
4.936,4.884,1.518,1.518,33.504,26.831,1454.080
4.578,4.530,1.516,1.516,33.506,26.832,1454.069
4.280,4.235,1.516,1.516,33.505,26.829,1454.063
3.944,3.903,1.515,1.515,33.504,26.827,1454.051
3.573,3.536,1.513,1.513,33.501,26.823,1454.032
3.141,3.108,1.511,1.511,33.499,26.820,1454.015
2.804,2.775,1.508,1.508,33.499,26.818,1453.995
2.477,2.451,1.507,1.507,33.500,26.818,1453.987
2.219,2.196,1.506,1.506,33.500,26.816,1453.979
1.832,1.813,1.504,1.504,33.501,26.816,1453.965
1.426,1.411,1.504,1.504,33.501,26.814,1453.959
1.165,1.153,1.502,1.502,33.503,26.814,1453.947
1.055,1.044,1.502,1.502,33.501,26.812,1453.943
1.195,1.182,1.501,1.501,33.504,26.815,1453.944
1.212,1.199,1.502,1.502,33.501,26.813,1453.946
1.281,1.268,1.503,1.503,33.500,26.812,1453.950
1.238,1.225,1.502,1.502,33.501,26.813,1453.946
1.078,1.067,1.502,1.502,33.501,26.812,1453.944
0.876,0.867,1.501,1.501,33.500,26.810,1453.934
0.861,0.852,1.499,1.499,33.501,26.811,1453.926
0.646,0.639,1.497,1.497,33.503,26.812,1453.917
0.483,0.478,1.498,1.498,33.502,26.810,1453.917
0.357,0.353,1.498,1.498,33.502,26.810,1453.915
0.252,0.249,1.497,1.497,NaN,NaN,NaN
0.007,0.007,1.498,1.498,NaN,NaN,NaN
0.183,0.181,1.354,1.354,NaN,NaN,NaN
0.203,0.201,1.429,1.429,33.556,26.857,1453.677
0.322,0.319,1.458,1.458,33.522,26.828,1453.763
0.401,0.397,1.471,1.471,33.512,26.820,1453.809
0.531,0.525,1.476,1.476,33.514,26.822,1453.836
0.755,0.747,1.479,1.479,33.512,26.821,1453.851
0.945,0.935,1.480,1.480,33.512,26.822,1453.858
1.095,1.084,1.482,1.482,33.507,26.819,1453.863
1.166,1.154,1.481,1.481,33.508,26.820,1453.861
1.266,1.253,1.480,1.480,33.507,26.819,1453.857
1.423,1.408,1.481,1.481,33.507,26.820,1453.864
1.576,1.559,1.481,1.481,33.509,26.823,1453.869
1.670,1.653,1.481,1.481,33.511,26.824,1453.872
1.809,1.790,1.481,1.481,33.513,26.827,1453.878
1.960,1.939,1.482,1.482,33.516,26.829,1453.888
1.965,1.944,1.485,1.485,33.516,26.830,1453.903
2.155,2.132,1.486,1.486,33.514,26.829,1453.907
2.308,2.284,1.490,1.490,33.510,26.826,1453.921
2.493,2.467,1.491,1.491,33.510,26.826,1453.929
2.773,2.744,1.493,1.493,33.509,26.827,1453.941
3.145,3.112,1.495,1.495,33.506,26.827,1453.953
3.510,3.473,1.496,1.496,33.506,26.828,1453.963
3.802,3.762,1.496,1.496,33.506,26.829,1453.968
4.119,4.076,1.498,1.498,33.504,26.829,1453.979
4.437,4.390,1.499,1.499,33.504,26.830,1453.988
4.809,4.759,1.501,1.501,33.505,26.833,1454.005
5.145,5.091,1.502,1.502,33.512,26.840,1454.023
5.473,5.416,1.508,1.508,33.510,26.840,1454.053
5.845,5.784,1.511,1.511,33.507,26.839,1454.068
6.169,6.104,1.512,1.512,33.508,26.841,1454.080
6.458,6.390,1.513,1.513,33.507,26.841,1454.087
6.813,6.742,1.513,1.513,33.509,26.845,1454.096
7.155,7.080,1.516,1.516,33.517,26.853,1454.126
7.489,7.410,1.521,1.521,33.531,26.865,1454.171
7.904,7.821,1.533,1.533,33.535,26.870,1454.237
8.073,7.988,1.543,1.543,33.528,26.864,1454.275
8.209,8.123,1.549,1.549,33.528,26.864,1454.304
8.322,8.235,1.553,1.553,33.528,26.864,1454.323
8.431,8.343,1.555,1.555,33.525,26.863,1454.330
8.482,8.393,1.558,1.558,33.522,26.860,1454.340
8.572,8.482,1.560,1.560,33.538,26.873,1454.371
8.669,8.578,1.564,1.564,33.550,26.883,1454.406
8.767,8.675,1.568,1.568,33.552,26.885,1454.428
8.913,8.819,1.576,1.576,33.547,26.881,1454.460
9.105,9.009,1.581,1.581,33.553,26.886,1454.493
9.308,9.210,1.585,1.585,33.559,26.891,1454.521
9.584,9.483,1.595,1.595,33.553,26.887,1454.563
9.851,9.748,1.602,1.602,33.568,26.900,1454.618
9.863,9.759,1.632,1.632,33.589,26.915,1454.779
10.185,10.078,1.660,1.660,33.594,26.919,1454.915
10.526,10.415,1.680,1.680,33.578,26.906,1454.987
10.843,10.729,1.691,1.691,33.563,26.895,1455.022
11.184,11.067,1.695,1.695,33.560,26.894,1455.041
11.518,11.397,1.699,1.699,33.544,26.882,1455.043
11.856,11.731,1.678,1.678,33.539,26.881,1454.948
12.208,12.080,1.656,1.656,33.589,26.924,1454.922
12.522,12.390,1.664,1.664,33.600,26.934,1454.978
12.907,12.771,1.675,1.675,33.612,26.945,1455.049
13.283,13.143,1.695,1.695,33.649,26.975,1455.191
13.616,13.473,1.735,1.735,33.645,26.970,1455.368
13.990,13.843,1.763,1.763,33.636,26.963,1455.487
14.342,14.191,1.782,1.782,33.622,26.952,1455.558
14.648,14.494,1.791,1.791,33.617,26.949,1455.596
14.968,14.811,1.796,1.796,33.617,26.950,1455.623
15.307,15.146,1.797,1.797,33.614,26.949,1455.629
15.615,15.451,1.799,1.799,33.616,26.952,1455.645
15.935,15.767,1.803,1.803,33.613,26.950,1455.664
16.292,16.121,1.804,1.804,33.608,26.948,1455.667
16.558,16.384,1.801,1.801,33.608,26.950,1455.659
16.635,16.460,1.800,1.800,33.608,26.950,1455.655
16.541,16.367,1.796,1.796,33.613,26.954,1455.644
16.442,16.269,1.785,1.785,33.621,26.961,1455.604
16.003,15.835,1.798,1.798,33.612,26.950,1455.641
15.571,15.407,1.805,1.805,33.607,26.944,1455.659
15.550,15.387,1.806,1.806,33.607,26.944,1455.663
15.194,15.034,1.807,1.807,33.604,26.939,1455.657
14.872,14.716,1.806,1.806,33.601,26.936,1455.645
14.468,14.316,1.804,1.804,33.595,26.929,1455.621
14.091,13.943,1.800,1.800,33.587,26.921,1455.586
13.760,13.615,1.791,1.791,33.580,26.915,1455.533
13.407,13.266,1.778,1.778,33.560,26.898,1455.443
12.971,12.835,1.751,1.751,33.566,26.903,1455.325
12.566,12.434,1.726,1.726,33.566,26.902,1455.207
12.219,12.091,1.707,1.707,33.561,26.898,1455.111
11.878,11.753,1.684,1.684,33.578,26.912,1455.027
11.416,11.296,1.684,1.684,33.585,26.915,1455.028
11.027,10.911,1.694,1.694,33.577,26.906,1455.055
10.666,10.554,1.697,1.697,33.570,26.899,1455.054
10.366,10.257,1.697,1.697,33.559,26.888,1455.034
9.959,9.854,1.694,1.694,33.549,26.879,1455.002
9.630,9.529,1.687,1.687,33.522,26.856,1454.929
9.286,9.189,1.664,1.664,33.520,26.855,1454.820
8.928,8.834,1.645,1.645,33.516,26.851,1454.725
8.469,8.380,1.624,1.624,33.515,26.850,1454.623
8.084,7.999,1.605,1.605,33.509,26.844,1454.525
7.716,7.635,1.588,1.588,33.506,26.841,1454.439
7.352,7.275,1.574,1.574,33.498,26.834,1454.361
6.901,6.829,1.555,1.555,33.492,26.829,1454.261
6.475,6.407,1.541,1.541,33.497,26.832,1454.199
6.090,6.026,1.533,1.533,33.500,26.832,1454.161
5.721,5.661,1.526,1.526,33.502,26.833,1454.127
5.261,5.206,1.522,1.522,33.500,26.830,1454.099
4.863,4.812,1.517,1.517,33.500,26.828,1454.070
4.532,4.484,1.516,1.516,33.500,26.826,1454.060
4.213,4.169,1.512,1.512,33.501,26.827,1454.039
3.721,3.682,1.510,1.510,33.501,26.824,1454.022
3.339,3.304,1.508,1.508,33.502,26.824,1454.009
2.975,2.944,1.508,1.508,33.503,26.822,1454.003
2.583,2.556,1.507,1.507,33.503,26.820,1453.992
2.120,2.098,1.506,1.506,33.501,26.817,1453.979
1.776,1.757,1.507,1.507,33.494,26.810,1453.968
1.397,1.382,1.502,1.502,33.499,26.812,1453.945
1.107,1.095,1.500,1.500,33.498,26.810,1453.931
0.835,0.826,1.499,1.499,33.500,26.810,1453.924
0.731,0.723,1.496,1.496,33.502,26.811,1453.912
0.659,0.652,1.501,1.501,33.503,26.811,1453.934
0.314,0.311,1.502,1.502,33.493,26.802,1453.920
0.077,0.076,1.500,1.500,33.490,26.799,1453.904
0.062,0.061,1.498,1.498,33.491,26.799,1453.896
0.188,0.186,1.450,1.450,33.531,26.835,1453.737
0.195,0.193,1.469,1.469,33.508,26.816,1453.791
0.284,0.281,1.476,1.476,33.498,26.808,1453.811
0.414,0.410,1.476,1.476,33.495,26.806,1453.809
0.647,0.640,1.477,1.477,33.498,26.809,1453.821
0.881,0.872,1.476,1.476,33.497,26.810,1453.820
1.054,1.043,1.475,1.475,33.498,26.812,1453.820
1.173,1.161,1.477,1.477,33.496,26.810,1453.828
1.264,1.251,1.483,1.483,33.514,26.825,1453.879
1.367,1.353,1.483,1.483,33.513,26.824,1453.879
1.508,1.492,1.487,1.487,33.515,26.826,1453.902
1.705,1.687,1.490,1.490,33.511,26.824,1453.914
1.928,1.908,1.493,1.493,33.507,26.821,1453.925
2.050,2.029,1.495,1.495,33.503,26.819,1453.931
2.149,2.126,1.496,1.496,33.505,26.820,1453.939
2.164,2.141,1.496,1.496,33.503,26.819,1453.937
2.397,2.372,1.496,1.496,33.503,26.820,1453.941
2.674,2.646,1.497,1.497,33.501,26.820,1453.947
2.929,2.898,1.498,1.498,33.501,26.821,1453.955
3.181,3.148,1.497,1.497,33.502,26.823,1453.956
3.467,3.431,1.498,1.498,33.500,26.823,1453.964
3.823,3.783,1.499,1.499,33.500,26.825,1453.974
4.168,4.124,1.499,1.499,33.505,26.830,1453.986
4.525,4.478,1.503,1.503,33.505,26.831,1454.009
4.916,4.864,1.506,1.506,33.502,26.831,1454.025
5.227,5.172,1.507,1.507,33.504,26.834,1454.037
5.551,5.493,1.510,1.510,33.502,26.833,1454.052
5.880,5.818,1.510,1.510,33.501,26.835,1454.057
6.286,6.220,1.511,1.511,33.505,26.839,1454.073
6.702,6.632,1.512,1.512,33.513,26.847,1454.095
7.047,6.973,1.519,1.519,33.528,26.861,1454.151
7.429,7.351,1.530,1.530,33.537,26.869,1454.219
7.834,7.752,1.543,1.543,33.536,26.869,1454.281
8.196,8.110,1.557,1.557,33.541,26.874,1454.356
8.558,8.468,1.574,1.574,33.543,26.876,1454.440
8.929,8.835,1.585,1.585,33.536,26.872,1454.486
9.278,9.181,1.593,1.593,33.568,26.898,1454.568
9.676,9.574,1.620,1.620,33.598,26.922,1454.735
10.031,9.926,1.651,1.651,33.618,26.938,1454.904
10.374,10.265,1.688,1.688,33.602,26.924,1455.052
10.697,10.585,1.711,1.711,33.583,26.908,1455.133
11.084,10.968,1.719,1.719,33.566,26.896,1455.153
11.370,11.251,1.717,1.717,33.556,26.889,1455.135
11.577,11.455,1.710,1.710,33.516,26.859,1455.056
11.778,11.654,1.688,1.688,33.527,26.870,1454.976
12.032,11.906,1.662,1.662,33.572,26.910,1454.925
12.322,12.193,1.663,1.663,33.595,26.929,1454.964
12.594,12.462,1.676,1.676,33.609,26.941,1455.044
12.888,12.753,1.692,1.692,33.619,26.949,1455.133
13.239,13.100,1.712,1.712,33.642,26.968,1455.257
13.511,13.369,1.744,1.744,33.644,26.968,1455.405
13.865,13.719,1.773,1.773,33.628,26.955,1455.518
14.244,14.094,1.790,1.790,33.614,26.944,1455.580
14.562,14.409,1.799,1.799,33.605,26.938,1455.614
14.881,14.725,1.804,1.804,33.602,26.937,1455.637
15.263,15.103,1.806,1.806,33.602,26.938,1455.652
15.588,15.424,1.805,1.805,33.608,26.945,1455.661
15.861,15.694,1.808,1.808,33.610,26.947,1455.681
16.231,16.060,1.810,1.810,33.609,26.948,1455.694
16.554,16.380,1.811,1.811,33.606,26.947,1455.701
16.807,16.630,1.809,1.809,33.609,26.951,1455.700
17.122,16.942,1.809,1.809,33.614,26.957,1455.712
17.480,17.296,1.815,1.815,33.622,26.964,1455.753
17.797,17.610,1.834,1.834,33.616,26.960,1455.835
18.084,17.894,1.845,1.845,33.613,26.958,1455.884
18.452,18.258,1.847,1.847,33.621,26.965,1455.909
18.773,18.576,1.848,1.848,33.623,26.969,1455.922
19.063,18.862,1.849,1.849,33.625,26.971,1455.933
19.381,19.177,1.851,1.851,33.624,26.972,1455.946
19.654,19.447,1.851,1.851,33.617,26.968,1455.942
19.899,19.690,1.842,1.842,33.605,26.960,1455.890
20.169,19.957,1.826,1.826,33.610,26.966,1455.830
20.437,20.222,1.814,1.814,33.607,26.966,1455.778
20.716,20.498,1.799,1.799,33.614,26.974,1455.726
21.011,20.790,1.788,1.788,33.618,26.980,1455.687
21.327,21.103,1.781,1.781,33.620,26.984,1455.665
21.624,21.396,1.777,1.777,33.623,26.987,1455.655
21.739,21.510,1.774,1.774,33.624,26.989,1455.645
21.763,21.534,1.765,1.765,33.628,26.993,1455.612
21.741,21.512,1.770,1.770,33.627,26.991,1455.631
21.662,21.434,1.783,1.783,33.621,26.985,1455.679
21.552,21.325,1.793,1.793,33.628,26.989,1455.731
21.174,20.951,1.794,1.794,33.619,26.981,1455.718
20.833,20.614,1.791,1.791,33.616,26.977,1455.695
20.558,20.342,1.788,1.788,33.613,26.974,1455.674
20.220,20.007,1.783,1.783,33.620,26.978,1455.655
19.886,19.677,1.782,1.782,33.628,26.982,1455.655
19.859,19.650,1.791,1.791,33.629,26.983,1455.697
19.479,19.274,1.805,1.805,33.627,26.979,1455.749
19.132,18.931,1.819,1.819,33.628,26.976,1455.806
18.821,18.623,1.824,1.824,33.633,26.978,1455.829
18.469,18.275,1.834,1.834,33.630,26.974,1455.864
18.102,17.912,1.840,1.840,33.632,26.973,1455.888
17.720,17.534,1.850,1.850,33.623,26.964,1455.913
17.393,17.210,1.855,1.855,33.603,26.945,1455.904
17.040,16.861,1.848,1.848,33.602,26.943,1455.866
16.733,16.557,1.840,1.840,33.602,26.942,1455.825
16.363,16.191,1.833,1.833,33.604,26.943,1455.792
16.058,15.889,1.828,1.828,33.606,26.944,1455.767
15.758,15.592,1.824,1.824,33.605,26.942,1455.744
15.426,15.264,1.822,1.822,33.604,26.939,1455.728
15.011,14.853,1.818,1.818,33.605,26.938,1455.704
14.607,14.453,1.814,1.814,33.608,26.939,1455.684
14.256,14.106,1.811,1.811,33.608,26.938,1455.665
13.914,13.768,1.811,1.811,33.604,26.933,1455.655
13.496,13.354,1.809,1.809,33.597,26.926,1455.631
13.065,12.928,1.803,1.803,33.585,26.915,1455.581
12.715,12.581,1.789,1.789,33.574,26.905,1455.499
12.343,12.213,1.765,1.765,33.546,26.882,1455.349
11.998,11.872,1.738,1.738,33.522,26.863,1455.193
11.574,11.452,1.708,1.708,33.554,26.889,1455.096
11.215,11.097,1.702,1.702,33.573,26.904,1455.089
10.865,10.751,1.705,1.705,33.581,26.908,1455.108
10.500,10.390,1.717,1.717,33.576,26.902,1455.148
10.040,9.935,1.722,1.722,33.566,26.891,1455.149
9.695,9.593,1.714,1.714,33.552,26.879,1455.090
9.352,9.254,1.698,1.698,33.534,26.864,1454.990
8.991,8.897,1.670,1.670,33.526,26.858,1454.850
8.525,8.436,1.644,1.644,33.529,26.860,1454.731
8.160,8.074,1.627,1.627,33.525,26.856,1454.644
7.800,7.718,1.616,1.616,33.516,26.848,1454.578
7.426,7.348,1.604,1.604,33.500,26.834,1454.498
6.979,6.906,1.582,1.582,33.492,26.827,1454.383
6.608,6.539,1.565,1.565,33.504,26.837,1454.317
6.283,6.217,1.556,1.556,33.505,26.836,1454.273
5.982,5.919,1.550,1.550,33.495,26.827,1454.229
5.547,5.489,1.541,1.541,33.498,26.828,1454.185
5.207,5.152,1.533,1.533,33.506,26.834,1454.155
4.854,4.803,1.528,1.528,33.508,26.834,1454.130
4.556,4.508,1.525,1.525,33.506,26.831,1454.109
4.141,4.098,1.524,1.524,33.504,26.827,1454.095
