Station: H5_05
Position (UTM) X,Y,Zone: 516505,8548465,33X
Date: 2018/07/13 11:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.798,2.798,27.813,22.168,1452.203
0.130,0.129,2.151,2.151,28.398,22.678,1450.112
0.190,0.188,2.134,2.134,28.418,22.695,1450.065
0.180,0.178,2.134,2.134,28.426,22.701,1450.076
0.140,0.139,2.137,2.137,28.423,22.699,1450.085
0.110,0.109,2.145,2.145,28.424,22.699,1450.118
0.150,0.148,2.151,2.151,28.426,22.700,1450.149
0.140,0.139,2.153,2.153,28.420,22.695,1450.150
0.160,0.158,2.160,2.160,28.429,22.702,1450.193
0.180,0.178,2.169,2.169,28.435,22.706,1450.243
0.190,0.188,2.172,2.172,28.444,22.713,1450.269
0.970,0.960,2.202,2.202,29.072,23.217,1451.234
1.650,1.633,2.199,2.199,30.336,24.231,1452.883
2.520,2.494,2.218,2.218,30.437,24.315,1453.112
2.800,2.771,2.183,2.183,30.590,24.441,1453.161
3.280,3.246,2.016,2.016,30.764,24.594,1452.662
3.470,3.434,1.886,1.886,30.934,24.739,1452.310
3.650,3.612,1.860,1.860,31.057,24.840,1452.360
4.030,3.988,1.911,1.911,31.266,25.006,1452.865
4.680,4.631,2.055,2.055,31.250,24.986,1453.489
5.050,4.997,2.111,2.111,31.325,25.045,1453.845
5.690,5.630,2.158,2.158,31.323,25.043,1454.058
6.310,6.244,2.173,2.173,31.382,25.091,1454.212
6.780,6.709,2.255,2.255,31.580,25.246,1454.838
7.180,7.105,2.384,2.384,31.630,25.279,1455.476
7.540,7.461,2.482,2.482,31.580,25.233,1455.841
7.760,7.679,2.503,2.503,31.630,25.272,1456.004
8.310,8.223,2.538,2.538,31.644,25.284,1456.181
8.670,8.579,2.558,2.558,31.648,25.287,1456.281
9.170,9.074,2.551,2.551,31.710,25.339,1456.339
9.720,9.618,2.547,2.547,31.835,25.442,1456.492
10.140,10.034,2.558,2.558,31.895,25.491,1456.627
10.870,10.756,2.589,2.589,31.931,25.521,1456.821
11.200,11.082,2.601,2.601,31.963,25.547,1456.918
12.000,11.874,2.601,2.601,32.018,25.594,1457.002
12.770,12.636,2.574,2.574,32.081,25.651,1456.980
13.050,12.913,2.549,2.549,32.108,25.676,1456.912
13.630,13.487,2.522,2.522,32.147,25.712,1456.855
14.140,13.991,2.547,2.547,32.270,25.810,1457.131
14.750,14.595,2.529,2.529,32.350,25.878,1457.169
15.280,15.119,2.548,2.548,32.372,25.897,1457.288
16.130,15.960,2.565,2.565,32.375,25.902,1457.381
16.920,16.742,2.586,2.586,32.412,25.934,1457.533
17.240,17.059,2.600,2.600,32.409,25.932,1457.593
17.410,17.227,2.603,2.603,32.417,25.939,1457.619
17.620,17.435,2.604,2.604,32.439,25.957,1457.656
17.700,17.514,2.601,2.601,32.461,25.975,1457.671
18.340,18.147,2.587,2.587,32.474,25.990,1457.641
18.500,18.305,2.573,2.573,32.492,26.006,1457.605
18.830,18.632,2.560,2.560,32.550,26.055,1457.631
19.340,19.137,2.598,2.598,32.570,26.071,1457.828
19.490,19.285,2.631,2.631,32.565,26.064,1457.967
19.670,19.463,2.643,2.643,32.559,26.060,1458.016
20.440,20.225,2.669,2.669,32.623,26.112,1458.224
20.400,20.185,2.688,2.687,32.625,26.112,1458.306
20.780,20.561,2.713,2.713,32.635,26.119,1458.437
21.500,21.274,2.685,2.685,32.712,26.186,1458.428
21.720,21.491,2.660,2.660,32.777,26.242,1458.405
21.760,21.531,2.647,2.647,32.819,26.277,1458.407
22.560,22.322,2.637,2.637,32.846,26.303,1458.411
23.480,23.233,2.624,2.624,32.848,26.309,1458.373
23.530,23.282,2.616,2.616,32.855,26.316,1458.348
24.560,24.301,2.596,2.596,32.865,26.330,1458.292
25.120,24.855,2.578,2.578,33.017,26.456,1458.420
25.290,25.024,2.648,2.648,33.167,26.571,1458.923
26.090,25.815,2.783,2.783,33.156,26.555,1459.501
26.700,26.419,2.869,2.868,33.152,26.547,1459.876
27.220,26.933,2.905,2.905,33.146,26.542,1460.032
27.800,27.507,2.918,2.918,33.145,26.543,1460.099
28.490,28.190,2.884,2.884,33.154,26.555,1459.974
29.230,28.922,2.891,2.891,33.211,26.604,1460.092
29.350,29.041,2.913,2.913,33.274,26.653,1460.269
30.030,29.713,2.886,2.886,33.236,26.628,1460.115
30.370,30.050,2.862,2.862,33.168,26.577,1459.929
31.220,30.891,2.806,2.806,33.218,26.626,1459.768
31.740,31.405,2.792,2.792,33.295,26.691,1459.814
32.020,31.682,2.799,2.799,33.305,26.700,1459.864
32.960,32.612,2.801,2.801,33.331,26.725,1459.921
33.990,33.631,2.817,2.817,33.357,26.749,1460.038
34.280,33.918,2.867,2.867,33.384,26.768,1460.297
35.190,34.818,2.906,2.906,33.370,26.757,1460.457
35.800,35.422,2.916,2.916,33.366,26.756,1460.507
36.680,36.293,2.917,2.917,33.371,26.765,1460.533
37.570,37.173,2.900,2.899,33.338,26.744,1460.428
38.470,38.064,2.859,2.859,33.409,26.808,1460.362
39.450,39.033,2.819,2.819,33.427,26.831,1460.228
39.900,39.478,2.798,2.798,33.529,26.916,1460.279
40.550,40.121,2.837,2.837,33.516,26.905,1460.441
40.610,40.181,2.843,2.843,33.509,26.899,1460.456
40.650,40.220,2.845,2.845,33.507,26.898,1460.463
40.780,40.349,2.844,2.844,33.509,26.900,1460.463
40.300,39.874,2.828,2.828,33.432,26.837,1460.288
38.000,37.599,2.836,2.836,33.433,26.827,1460.287
38.170,37.767,2.844,2.844,33.414,26.812,1460.297
38.050,37.648,2.856,2.856,33.418,26.814,1460.354
36.950,36.560,2.878,2.878,33.396,26.789,1460.401
34.990,34.621,2.913,2.913,33.374,26.759,1460.491
33.050,32.701,2.841,2.840,33.273,26.675,1460.016
30.760,30.436,2.793,2.793,33.228,26.633,1459.716
28.990,28.684,2.889,2.889,33.266,26.647,1460.150
27.080,26.795,2.910,2.910,33.140,26.535,1460.044
25.430,25.162,2.859,2.859,33.031,26.445,1459.658
23.460,23.213,2.628,2.628,32.825,26.291,1458.357
21.550,21.323,2.642,2.642,32.821,26.278,1458.383
19.570,19.364,2.683,2.683,32.539,26.040,1458.163
17.400,17.217,2.592,2.592,32.457,25.971,1457.626
15.770,15.604,2.586,2.586,32.371,25.896,1457.461
14.010,13.863,2.533,2.533,32.286,25.823,1457.092
12.320,12.191,2.518,2.518,32.128,25.690,1456.790
10.750,10.637,2.584,2.584,32.022,25.593,1456.914
8.920,8.826,2.569,2.569,31.770,25.384,1456.489
7.230,7.154,2.503,2.503,31.508,25.172,1455.836
5.300,5.244,2.197,2.197,31.216,24.952,1454.084
3.350,3.315,1.941,1.941,30.822,24.646,1452.404
1.500,1.484,2.167,2.167,30.334,24.231,1452.737
