Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/06/09 10:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,2.085,2.085,32.874,26.263,1455.675
0.170,0.168,2.562,2.562,33.091,26.399,1458.043
0.170,0.168,2.559,2.559,33.042,26.360,1457.965
0.200,0.198,2.568,2.568,33.040,26.358,1458.000
0.220,0.218,2.543,2.543,33.093,26.403,1457.961
0.230,0.228,2.600,2.600,33.044,26.359,1458.144
0.210,0.208,2.606,2.606,33.047,26.361,1458.175
0.240,0.237,2.612,2.612,33.064,26.374,1458.224
0.330,0.327,2.625,2.625,33.056,26.367,1458.273
0.960,0.950,2.692,2.692,33.136,26.428,1458.673
1.840,1.821,2.515,2.515,33.171,26.475,1457.969
2.780,2.751,2.092,2.092,33.194,26.531,1456.170
3.380,3.345,1.737,1.737,33.492,26.799,1455.010
4.270,4.225,1.622,1.622,33.537,26.848,1454.576
5.250,5.195,1.205,1.205,33.281,26.675,1452.399
6.450,6.382,0.512,0.513,33.601,26.981,1449.716
7.600,7.520,0.419,0.420,33.945,27.269,1449.769
8.880,8.787,0.569,0.569,33.944,27.265,1450.470
10.010,9.905,0.583,0.583,33.917,27.247,1450.513
10.880,10.766,0.586,0.586,34.135,27.427,1450.832
11.820,11.696,0.623,0.623,34.182,27.467,1451.078
12.790,12.656,0.596,0.596,34.181,27.473,1450.971
13.750,13.606,0.556,0.556,34.292,27.569,1450.951
14.590,14.437,0.692,0.693,34.453,27.694,1451.797
15.650,15.485,0.493,0.493,34.118,27.442,1450.464
16.650,16.475,0.292,0.293,34.241,27.557,1449.730
16.490,16.317,0.189,0.189,34.263,27.580,1449.285
16.650,16.475,0.152,0.153,34.310,27.620,1449.184
16.610,16.435,0.149,0.150,34.320,27.629,1449.183
17.010,16.831,0.161,0.161,34.341,27.647,1449.270
18.320,18.127,0.542,0.543,34.625,27.860,1451.408
18.960,18.761,0.797,0.797,34.496,27.743,1452.397
19.340,19.137,0.856,0.856,34.433,27.691,1452.584
19.490,19.285,0.808,0.809,34.231,27.532,1452.104
19.440,19.235,0.662,0.663,34.304,27.599,1451.542
19.530,19.325,0.597,0.598,34.413,27.691,1451.394
19.600,19.394,0.591,0.591,34.412,27.691,1451.365
19.670,19.463,0.585,0.585,34.423,27.701,1451.353
20.240,20.027,0.643,0.643,34.509,27.769,1451.739
21.440,21.214,0.784,0.785,34.463,27.729,1452.337
22.770,22.530,0.801,0.801,34.497,27.762,1452.478
23.580,23.332,0.824,0.824,34.502,27.768,1452.601
24.540,24.282,0.869,0.870,34.498,27.766,1452.815
25.350,25.083,0.872,0.873,34.495,27.768,1452.839
25.510,25.241,0.872,0.873,34.505,27.777,1452.855
25.620,25.350,0.878,0.878,34.511,27.782,1452.888
25.670,25.400,0.885,0.885,34.512,27.782,1452.923
25.870,25.597,0.888,0.888,34.515,27.785,1452.944
26.150,25.874,0.892,0.892,34.510,27.783,1452.961
27.190,26.903,0.912,0.912,34.520,27.794,1453.079
28.940,28.635,0.972,0.972,34.540,27.815,1453.403
30.240,29.921,1.099,1.099,34.585,27.848,1454.053
31.750,31.415,1.146,1.147,34.582,27.850,1454.287
32.840,32.493,1.135,1.136,34.563,27.841,1454.229
33.700,33.344,1.123,1.123,34.577,27.856,1454.205
34.500,34.136,1.107,1.108,34.550,27.840,1454.113
35.490,35.115,1.005,1.005,34.538,27.842,1453.655
36.400,36.016,0.945,0.945,34.573,27.878,1453.448
36.980,36.589,0.910,0.910,34.580,27.889,1453.308
37.410,37.015,0.838,0.839,34.480,27.816,1452.862
37.830,37.430,0.665,0.666,34.552,27.886,1452.185
38.690,38.281,0.613,0.614,34.592,27.926,1452.014
39.300,38.885,0.588,0.589,34.591,27.929,1451.910
40.440,40.013,0.544,0.545,34.605,27.949,1451.751
41.440,41.002,0.436,0.437,34.571,27.933,1451.228
42.000,41.556,0.388,0.389,34.585,27.949,1451.040
42.980,42.525,0.189,0.190,34.472,27.875,1449.994
42.950,42.496,0.090,0.092,34.632,28.009,1449.758
43.190,42.733,0.061,0.063,34.589,27.977,1449.572
43.630,43.168,-0.025,-0.024,34.574,27.972,1449.160
43.630,43.168,-0.066,-0.064,34.625,28.015,1449.043
43.840,43.376,-0.074,-0.073,34.550,27.955,1448.907
44.140,43.673,-0.121,-0.119,34.532,27.945,1448.673
45.470,44.989,-0.435,-0.433,34.578,28.005,1447.304
46.310,45.820,-0.660,-0.659,34.550,27.996,1446.229
46.610,46.117,-0.809,-0.808,34.630,28.069,1445.646
47.310,46.809,-1.006,-1.004,34.670,28.113,1444.790
48.130,47.620,-1.134,-1.132,34.698,28.145,1444.236
49.050,48.530,-1.199,-1.197,34.696,28.150,1443.940
49.300,48.778,-1.277,-1.275,34.677,28.139,1443.552
49.950,49.421,-1.454,-1.451,34.767,28.221,1442.845
50.740,50.202,-1.547,-1.544,34.717,28.188,1442.347
51.880,51.330,-1.716,-1.714,34.819,28.281,1441.694
53.000,52.438,-1.767,-1.764,34.843,28.308,1441.502
54.020,53.447,-1.791,-1.788,34.862,28.329,1441.430
55.450,54.862,-1.809,-1.806,34.868,28.341,1441.377
56.410,55.812,-1.817,-1.814,34.874,28.351,1441.362
57.540,56.929,-1.822,-1.819,34.875,28.357,1441.357
57.670,57.058,-1.821,-1.818,34.882,28.364,1441.374
58.410,57.790,-1.822,-1.819,34.880,28.366,1441.378
58.860,58.235,-1.823,-1.820,34.889,28.375,1441.393
59.400,58.769,-1.827,-1.824,34.888,28.377,1441.380
60.110,59.472,-1.826,-1.823,34.885,28.378,1441.393
60.550,59.907,-1.831,-1.828,34.892,28.386,1441.385
61.280,60.629,-1.833,-1.830,34.889,28.387,1441.382
62.180,61.519,-1.832,-1.829,34.890,28.392,1441.403
62.290,61.628,-1.834,-1.831,34.892,28.395,1441.398
63.210,62.538,-1.832,-1.829,34.888,28.395,1441.416
63.540,62.865,-1.833,-1.830,34.894,28.402,1441.426
64.160,63.478,-1.833,-1.830,34.894,28.405,1441.435
64.170,63.488,-1.834,-1.831,34.901,28.411,1441.440
64.170,63.488,-1.834,-1.831,34.905,28.414,1441.445
64.170,63.488,-1.834,-1.831,34.912,28.420,1441.455
64.170,63.488,-1.834,-1.831,34.926,28.431,1441.474
64.180,63.498,-1.834,-1.831,34.940,28.442,1441.493
64.200,63.518,-1.835,-1.832,34.930,28.434,1441.475
64.210,63.528,-1.835,-1.832,34.930,28.434,1441.475
64.210,63.528,-1.834,-1.831,34.940,28.443,1441.494
64.220,63.537,-1.835,-1.832,34.940,28.442,1441.489
64.190,63.508,-1.835,-1.832,34.901,28.411,1441.435
63.350,62.677,-1.838,-1.834,34.883,28.392,1441.387
61.780,61.124,-1.836,-1.833,34.880,28.382,1441.362
60.000,59.363,-1.838,-1.834,34.881,28.374,1441.330
58.320,57.701,-1.833,-1.830,34.881,28.366,1441.323
56.740,56.138,-1.828,-1.825,34.873,28.352,1441.311
55.260,54.674,-1.824,-1.821,34.868,28.341,1441.300
53.710,53.141,-1.808,-1.805,34.866,28.331,1441.352
52.130,51.577,-1.791,-1.788,34.856,28.315,1441.392
50.330,49.797,-1.716,-1.714,34.883,28.326,1441.756
48.700,48.184,-1.451,-1.448,34.851,28.283,1442.954
46.880,46.384,-1.190,-1.188,34.772,28.201,1444.052
45.090,44.613,-0.769,-0.767,34.843,28.233,1446.098
43.420,42.961,-0.427,-0.425,34.743,28.128,1447.531
41.510,41.071,0.227,0.228,34.774,28.109,1450.549
39.160,38.746,0.509,0.510,34.652,27.983,1451.633
35.990,35.610,0.781,0.782,34.735,28.018,1452.922
33.580,33.226,1.017,1.018,34.667,27.936,1453.851
31.690,31.356,1.114,1.115,34.584,27.854,1454.146
29.950,29.634,1.141,1.142,34.552,27.817,1454.195
28.450,28.150,1.083,1.084,34.460,27.741,1453.790
26.680,26.399,0.960,0.961,34.478,27.755,1453.233
24.950,24.687,0.901,0.902,34.475,27.748,1452.936
23.140,22.896,0.856,0.856,34.446,27.719,1452.664
21.420,21.195,0.801,0.801,34.434,27.705,1452.373
19.710,19.503,0.762,0.762,34.392,27.666,1452.112
17.900,17.712,0.684,0.684,34.317,27.601,1451.633
16.380,16.208,0.261,0.262,34.205,27.528,1449.536
14.960,14.803,0.611,0.611,34.556,27.784,1451.570
13.440,13.299,0.614,0.614,34.202,27.491,1451.088
11.960,11.834,0.573,0.574,34.165,27.457,1450.833
10.330,10.222,0.608,0.608,33.983,27.301,1450.718
8.620,8.530,0.570,0.571,33.952,27.270,1450.481
6.940,6.867,0.457,0.457,33.669,27.040,1449.559
5.170,5.116,0.672,0.672,33.953,27.248,1450.886
3.600,3.562,1.507,1.507,33.733,27.010,1454.314
1.940,1.920,1.869,1.869,33.605,26.873,1455.718
0.350,0.346,2.607,2.607,33.179,26.466,1458.352
