Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.413,0.409,0.049,0.049,34.252,27.502,1448.369
0.561,0.555,0.056,0.056,34.198,27.458,1448.331
0.563,0.557,0.084,0.084,34.180,27.442,1448.435
0.734,0.726,0.105,0.105,34.184,27.445,1448.540
0.949,0.939,0.126,0.126,34.183,27.445,1448.639
1.149,1.137,0.143,0.143,34.141,27.411,1448.664
1.302,1.288,0.155,0.155,34.185,27.446,1448.779
1.446,1.431,0.160,0.160,34.311,27.549,1448.974
1.537,1.521,0.170,0.170,34.359,27.587,1449.085
1.721,1.703,0.231,0.231,34.365,27.589,1449.375
1.743,1.725,0.310,0.310,34.279,27.516,1449.621
2.024,2.003,0.389,0.389,34.188,27.440,1449.865
2.292,2.268,0.431,0.431,34.153,27.410,1450.014
2.576,2.549,0.452,0.452,34.136,27.397,1450.091
2.819,2.789,0.456,0.456,34.124,27.388,1450.097
3.040,3.008,0.449,0.449,34.124,27.389,1450.068
3.243,3.209,0.443,0.443,34.124,27.390,1450.044
3.447,3.411,0.436,0.436,34.135,27.401,1450.031
3.649,3.611,0.432,0.432,34.141,27.407,1450.024
3.913,3.872,0.437,0.437,34.152,27.417,1450.066
4.257,4.212,0.461,0.461,34.153,27.418,1450.181
4.581,4.533,0.502,0.502,34.169,27.429,1450.394
4.942,4.890,0.538,0.538,34.152,27.416,1450.541
5.303,5.247,0.556,0.556,34.157,27.420,1450.635
5.635,5.576,0.564,0.564,34.153,27.418,1450.672
5.994,5.931,0.571,0.571,34.153,27.419,1450.709
6.300,6.234,0.575,0.575,34.160,27.426,1450.742
6.613,6.544,0.580,0.580,34.163,27.430,1450.774
6.868,6.796,0.588,0.588,34.170,27.436,1450.823
7.187,7.112,0.594,0.594,34.167,27.435,1450.852
7.499,7.420,0.597,0.597,34.158,27.429,1450.859
7.545,7.466,0.600,0.600,34.151,27.424,1450.863
7.455,7.377,0.599,0.599,34.156,27.427,1450.864
7.423,7.345,0.593,0.593,34.159,27.430,1450.840
7.328,7.251,0.588,0.588,34.165,27.434,1450.823
7.456,7.378,0.565,0.565,34.197,27.462,1450.764
7.464,7.386,0.575,0.575,34.178,27.446,1450.784
7.367,7.290,0.589,0.589,34.161,27.431,1450.823
7.332,7.255,0.582,0.582,34.169,27.438,1450.802
7.458,7.380,0.584,0.584,34.181,27.448,1450.829
7.475,7.397,0.582,0.582,34.183,27.450,1450.823
7.713,7.632,0.591,0.591,34.179,27.448,1450.863
7.926,7.843,0.602,0.602,34.171,27.441,1450.905
8.079,7.994,0.607,0.607,34.182,27.451,1450.945
8.225,8.139,0.606,0.606,34.182,27.451,1450.943
8.433,8.345,0.609,0.609,34.181,27.451,1450.958
8.629,8.538,0.614,0.614,34.181,27.452,1450.984
8.861,8.768,0.622,0.622,34.193,27.462,1451.039
9.211,9.114,0.638,0.638,34.189,27.460,1451.113
9.534,9.434,0.649,0.649,34.181,27.454,1451.157
9.821,9.718,0.655,0.655,34.184,27.458,1451.193
10.105,9.999,0.660,0.660,34.197,27.469,1451.237
10.436,10.326,0.670,0.670,34.197,27.470,1451.288
10.767,10.654,0.681,0.681,34.223,27.491,1451.377
11.120,11.003,0.702,0.702,34.189,27.465,1451.433
11.467,11.347,0.704,0.704,34.191,27.468,1451.451
11.842,11.718,0.708,0.708,34.217,27.490,1451.509
12.198,12.070,0.729,0.729,34.252,27.519,1451.656
12.620,12.487,0.771,0.771,34.261,27.526,1451.865
12.985,12.849,0.810,0.810,34.245,27.512,1452.025
13.339,13.199,0.837,0.837,34.227,27.497,1452.128
13.663,13.519,0.852,0.852,34.214,27.487,1452.184
13.944,13.797,0.862,0.862,34.210,27.485,1452.229
14.247,14.097,0.868,0.868,34.210,27.486,1452.261
14.565,14.412,0.874,0.874,34.219,27.494,1452.304
14.838,14.682,0.883,0.883,34.225,27.500,1452.358
15.132,14.973,0.898,0.898,34.213,27.491,1452.413
15.435,15.273,0.907,0.907,34.206,27.486,1452.451
15.702,15.537,0.912,0.912,34.211,27.491,1452.484
15.934,15.767,0.917,0.917,34.214,27.495,1452.514
16.255,16.084,0.922,0.922,34.223,27.503,1452.553
16.601,16.426,0.926,0.926,34.216,27.498,1452.567
16.901,16.723,0.928,0.928,34.217,27.501,1452.583
17.182,17.001,0.932,0.932,34.217,27.501,1452.605
17.511,17.327,0.934,0.934,34.212,27.499,1452.613
17.775,17.588,0.934,0.934,34.209,27.498,1452.613
18.071,17.881,0.934,0.934,34.209,27.499,1452.618
18.355,18.162,0.935,0.935,34.215,27.506,1452.636
18.676,18.480,0.936,0.936,34.215,27.507,1452.645
18.982,18.782,0.939,0.939,34.226,27.517,1452.678
19.356,19.152,0.944,0.944,34.220,27.514,1452.699
19.672,19.465,0.949,0.949,34.214,27.510,1452.719
19.965,19.755,0.951,0.951,34.221,27.517,1452.742
20.307,20.093,0.957,0.957,34.223,27.520,1452.777
20.640,20.423,0.961,0.961,34.226,27.524,1452.805
21.007,20.786,0.965,0.965,34.235,27.532,1452.839
21.366,21.141,0.971,0.971,34.229,27.529,1452.865
21.713,21.484,0.977,0.977,34.225,27.527,1452.892
21.976,21.745,0.980,0.980,34.228,27.530,1452.914
22.297,22.062,0.984,0.984,34.227,27.531,1452.936
22.530,22.293,0.985,0.985,34.229,27.533,1452.946
22.856,22.615,0.988,0.988,34.226,27.533,1452.962
23.132,22.888,0.992,0.992,34.230,27.536,1452.988
23.395,23.149,0.993,0.993,34.233,27.540,1453.002
23.640,23.391,0.994,0.994,34.231,27.539,1453.007
23.898,23.646,0.994,0.994,34.233,27.543,1453.015
24.103,23.849,0.994,0.994,34.238,27.548,1453.025
24.309,24.053,0.992,0.992,34.239,27.549,1453.020
24.553,24.294,0.993,0.993,34.235,27.547,1453.024
24.822,24.561,0.993,0.993,34.235,27.549,1453.028
25.045,24.781,0.995,0.995,34.230,27.546,1453.034
25.338,25.071,0.997,0.997,34.224,27.542,1453.039
25.651,25.381,0.997,0.997,34.225,27.544,1453.046
25.953,25.680,0.999,0.999,34.234,27.553,1453.072
26.320,26.043,1.004,1.004,34.235,27.555,1453.101
26.644,26.363,1.007,1.007,34.233,27.554,1453.117
26.913,26.629,1.009,1.009,34.233,27.556,1453.131
27.202,26.915,1.013,1.013,34.231,27.555,1453.151
27.476,27.186,1.014,1.015,34.226,27.552,1453.153
27.789,27.496,1.014,1.015,34.222,27.551,1453.153
28.079,27.783,1.011,1.012,34.220,27.551,1453.141
28.419,28.119,1.008,1.009,34.220,27.553,1453.134
28.738,28.435,1.003,1.004,34.219,27.554,1453.115
29.034,28.728,0.996,0.997,34.226,27.561,1453.097
29.365,29.055,0.994,0.995,34.225,27.562,1453.093
29.676,29.363,0.991,0.992,34.220,27.560,1453.078
30.018,29.701,0.985,0.986,34.210,27.553,1453.043
30.289,29.970,0.972,0.973,34.216,27.561,1452.997
30.496,30.174,0.961,0.962,34.228,27.572,1452.967
30.709,30.385,0.956,0.957,34.236,27.580,1452.959
30.965,30.638,0.957,0.958,34.239,27.583,1452.971
31.268,30.938,0.965,0.966,34.236,27.582,1453.008
31.587,31.254,0.972,0.973,34.226,27.575,1453.031
31.904,31.567,0.970,0.971,34.233,27.582,1453.037
32.235,31.895,0.972,0.973,34.242,27.591,1453.063
32.508,32.165,0.979,0.980,34.246,27.595,1453.104
32.797,32.451,0.988,0.989,34.236,27.587,1453.136
33.136,32.786,0.991,0.992,34.236,27.589,1453.156
33.437,33.084,0.993,0.994,34.229,27.584,1453.159
33.748,33.392,0.990,0.991,34.223,27.581,1453.143
34.115,33.755,0.982,0.983,34.220,27.581,1453.109
34.404,34.041,0.971,0.972,34.223,27.585,1453.068
34.740,34.373,0.963,0.964,34.230,27.593,1453.048
35.077,34.707,0.959,0.960,34.229,27.595,1453.034
35.406,35.032,0.954,0.955,34.228,27.596,1453.015
35.720,35.343,0.950,0.951,34.232,27.601,1453.008
36.088,35.707,0.947,0.948,34.237,27.606,1453.006
36.398,36.014,0.948,0.949,34.234,27.605,1453.012
36.688,36.301,0.947,0.948,34.231,27.605,1453.009
37.026,36.635,0.946,0.947,34.227,27.603,1453.004
37.346,36.952,0.940,0.941,34.215,27.595,1452.967
37.622,37.225,0.931,0.932,34.211,27.594,1452.925
38.006,37.604,0.915,0.916,34.219,27.603,1452.870
38.308,37.903,0.905,0.906,34.225,27.610,1452.838
38.618,38.210,0.898,0.899,34.228,27.615,1452.816
38.990,38.578,0.893,0.894,34.234,27.621,1452.807
39.333,38.917,0.892,0.893,34.235,27.623,1452.809
39.615,39.196,0.892,0.893,34.234,27.625,1452.813
39.990,39.567,0.893,0.894,34.233,27.625,1452.822
40.284,39.858,0.892,0.893,34.237,27.630,1452.827
40.631,40.201,0.894,0.895,34.235,27.630,1452.840
40.956,40.523,0.895,0.896,34.238,27.634,1452.854
41.244,40.808,0.895,0.896,34.251,27.645,1452.875
41.550,41.111,0.902,0.903,34.255,27.649,1452.917
41.877,41.434,0.913,0.914,34.256,27.652,1452.974
42.120,41.675,0.927,0.928,34.274,27.666,1453.065
42.336,41.888,0.940,0.941,34.273,27.665,1453.125
42.603,42.152,0.951,0.952,34.268,27.662,1453.172
42.871,42.418,0.958,0.959,34.266,27.661,1453.205
43.065,42.609,0.963,0.964,34.261,27.658,1453.224
43.342,42.884,0.965,0.966,34.258,27.656,1453.233
43.656,43.194,0.971,0.972,34.251,27.652,1453.256
43.907,43.443,0.972,0.973,34.256,27.657,1453.272
44.131,43.664,0.973,0.974,34.252,27.655,1453.275
44.436,43.966,0.972,0.973,34.252,27.656,1453.275
44.752,44.278,0.973,0.974,34.252,27.658,1453.284
45.034,44.557,0.975,0.976,34.250,27.657,1453.295
45.334,44.854,0.976,0.977,34.248,27.657,1453.302
45.685,45.202,0.975,0.976,34.243,27.655,1453.296
45.980,45.493,0.972,0.973,34.248,27.661,1453.295
46.322,45.832,0.970,0.971,34.248,27.662,1453.291
46.677,46.183,0.969,0.970,34.247,27.664,1453.292
46.991,46.494,0.966,0.967,34.251,27.668,1453.287
47.351,46.850,0.965,0.966,34.249,27.668,1453.286
47.676,47.171,0.962,0.963,34.248,27.669,1453.277
47.953,47.445,0.960,0.961,34.246,27.669,1453.270
48.268,47.757,0.958,0.959,34.243,27.668,1453.262
48.556,48.042,0.954,0.955,34.241,27.668,1453.246
48.871,48.353,0.947,0.948,34.242,27.671,1453.221
49.203,48.682,0.941,0.942,34.244,27.675,1453.203
49.488,48.964,0.937,0.938,34.244,27.676,1453.188
49.806,49.278,0.933,0.934,34.245,27.679,1453.178
50.163,49.632,0.928,0.929,34.249,27.684,1453.166
50.449,49.915,0.928,0.929,34.239,27.677,1453.157
50.798,50.260,0.927,0.928,NaN,NaN,NaN
51.062,50.521,0.926,0.927,NaN,NaN,NaN
51.140,50.598,0.930,0.931,NaN,NaN,NaN
51.112,50.570,0.909,0.910,NaN,NaN,NaN
50.985,50.445,0.906,0.907,NaN,NaN,NaN
50.547,50.011,0.907,0.908,NaN,NaN,NaN
50.525,49.990,0.909,0.910,NaN,NaN,NaN
50.300,49.767,0.911,0.912,NaN,NaN,NaN
50.095,49.564,0.917,0.918,NaN,NaN,NaN
49.876,49.348,0.923,0.924,NaN,NaN,NaN
49.827,49.299,0.926,0.927,NaN,NaN,NaN
49.338,48.815,0.927,0.928,NaN,NaN,NaN
49.308,48.786,0.930,0.931,NaN,NaN,NaN
48.756,48.240,0.937,0.938,NaN,NaN,NaN
48.239,47.728,0.945,0.946,NaN,NaN,NaN
47.734,47.229,0.952,0.953,NaN,NaN,NaN
47.301,46.800,0.958,0.959,NaN,NaN,NaN
46.809,46.313,0.963,0.964,NaN,NaN,NaN
46.375,45.884,0.967,0.968,NaN,NaN,NaN
45.817,45.332,0.971,0.972,NaN,NaN,NaN
45.297,44.818,0.973,0.974,NaN,NaN,NaN
44.731,44.258,0.977,0.978,NaN,NaN,NaN
44.138,43.671,0.980,0.981,NaN,NaN,NaN
43.636,43.174,0.981,0.982,NaN,NaN,NaN
43.117,42.661,0.983,0.984,NaN,NaN,NaN
42.657,42.206,0.979,0.980,NaN,NaN,NaN
42.140,41.694,0.969,0.970,NaN,NaN,NaN
41.685,41.244,0.952,0.953,NaN,NaN,NaN
41.200,40.764,0.931,0.932,NaN,NaN,NaN
40.753,40.322,0.916,0.917,NaN,NaN,NaN
40.274,39.848,0.907,0.908,NaN,NaN,NaN
39.844,39.423,0.903,0.904,NaN,NaN,NaN
39.394,38.978,0.902,0.903,NaN,NaN,NaN
38.968,38.556,0.899,0.900,NaN,NaN,NaN
38.604,38.196,0.898,0.899,NaN,NaN,NaN
38.129,37.726,0.900,0.901,NaN,NaN,NaN
37.801,37.402,0.901,0.902,NaN,NaN,NaN
37.593,37.196,0.905,0.906,NaN,NaN,NaN
37.374,36.979,0.917,0.918,NaN,NaN,NaN
36.998,36.607,0.930,0.931,NaN,NaN,NaN
36.484,36.099,0.943,0.944,NaN,NaN,NaN
35.973,35.593,0.947,0.948,NaN,NaN,NaN
35.463,35.089,0.950,0.951,NaN,NaN,NaN
34.984,34.615,0.953,0.954,NaN,NaN,NaN
34.457,34.093,0.958,0.959,NaN,NaN,NaN
33.937,33.579,0.963,0.964,NaN,NaN,NaN
33.361,33.009,0.974,0.975,NaN,NaN,NaN
32.878,32.531,0.988,0.989,NaN,NaN,NaN
32.338,31.997,0.995,0.996,NaN,NaN,NaN
31.891,31.555,0.996,0.997,NaN,NaN,NaN
31.411,31.080,0.994,0.995,NaN,NaN,NaN
30.999,30.672,0.993,0.994,NaN,NaN,NaN
30.496,30.174,0.984,0.985,NaN,NaN,NaN
29.955,29.639,0.981,0.982,NaN,NaN,NaN
29.444,29.134,0.988,0.989,NaN,NaN,NaN
28.915,28.610,0.994,0.995,NaN,NaN,NaN
28.359,28.060,0.999,1.000,NaN,NaN,NaN
27.924,27.630,1.005,1.006,NaN,NaN,NaN
27.349,27.061,1.014,1.014,NaN,NaN,NaN
26.874,26.591,1.021,1.021,NaN,NaN,NaN
26.345,26.067,1.025,1.025,NaN,NaN,NaN
25.778,25.506,1.022,1.022,NaN,NaN,NaN
25.181,24.916,1.018,1.018,NaN,NaN,NaN
24.680,24.420,1.016,1.016,NaN,NaN,NaN
24.175,23.920,1.016,1.016,NaN,NaN,NaN
23.607,23.358,1.014,1.014,NaN,NaN,NaN
23.115,22.872,1.013,1.013,NaN,NaN,NaN
22.583,22.345,1.012,1.012,NaN,NaN,NaN
22.026,21.794,1.008,1.008,NaN,NaN,NaN
21.530,21.303,1.006,1.006,NaN,NaN,NaN
20.999,20.778,1.002,1.002,NaN,NaN,NaN
20.491,20.275,0.996,0.996,NaN,NaN,NaN
20.013,19.802,0.990,0.990,NaN,NaN,NaN
19.459,19.254,0.988,0.988,34.159,27.462,1452.817
18.982,18.782,0.984,0.984,34.154,27.457,1452.785
18.502,18.307,0.978,0.978,34.155,27.455,1452.751
18.058,17.868,0.971,0.971,34.164,27.461,1452.725
17.627,17.442,0.966,0.966,34.167,27.462,1452.699
17.096,16.916,0.962,0.962,34.172,27.463,1452.679
16.595,16.421,0.959,0.959,34.174,27.463,1452.661
16.011,15.843,0.958,0.958,34.174,27.460,1452.647
15.411,15.249,0.955,0.955,34.164,27.449,1452.610
14.838,14.682,0.947,0.947,34.154,27.439,1452.551
14.320,14.170,0.933,0.933,34.159,27.441,1452.487
13.776,13.631,0.922,0.922,34.148,27.431,1452.414
13.263,13.124,0.901,0.901,34.115,27.403,1452.267
12.737,12.603,0.859,0.859,34.113,27.402,1452.067
12.209,12.081,0.817,0.817,34.105,27.396,1451.859
11.668,11.545,0.774,0.774,34.118,27.406,1451.673
11.159,11.042,0.743,0.743,34.134,27.419,1451.546
10.621,10.509,0.723,0.723,34.142,27.424,1451.458
10.030,9.925,0.709,0.709,34.144,27.423,1451.387
9.511,9.411,0.699,0.699,34.137,27.416,1451.324
8.972,8.878,0.687,0.687,34.130,27.408,1451.252
8.574,8.484,0.677,0.677,34.132,27.408,1451.203
8.151,8.065,0.669,0.669,34.129,27.405,1451.156
7.637,7.557,0.660,0.660,34.127,27.401,1451.104
7.138,7.063,0.651,0.651,34.116,27.390,1451.041
6.553,6.484,0.639,0.639,34.118,27.390,1450.979
5.964,5.901,0.632,0.632,34.110,27.381,1450.928
5.392,5.335,0.616,0.616,34.033,27.317,1450.744
4.819,4.768,0.562,0.562,34.037,27.321,1450.495
4.285,4.240,0.516,0.516,34.080,27.356,1450.335
3.707,3.668,0.502,0.502,34.022,27.307,1450.184
3.168,3.135,0.468,0.468,34.019,27.304,1450.017
2.596,2.569,0.435,0.435,34.040,27.320,1449.886
2.010,1.989,0.411,0.411,34.059,27.334,1449.792
1.421,1.406,0.405,0.405,34.053,27.327,1449.747
0.870,0.861,0.382,0.382,33.607,26.966,1449.039
0.306,0.303,0.309,0.309,NaN,NaN,NaN
0.023,0.023,0.263,0.263,NaN,NaN,NaN
