Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/07/18 18:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,3.689,3.689,28.401,22.568,1456.814
0.110,0.109,3.714,3.714,28.309,22.493,1456.801
0.180,0.178,3.714,3.714,28.393,22.560,1456.910
0.170,0.168,3.716,3.716,28.392,22.559,1456.918
0.160,0.158,3.715,3.715,28.379,22.549,1456.896
0.160,0.158,3.716,3.716,28.374,22.544,1456.894
0.130,0.129,3.717,3.717,28.366,22.538,1456.887
0.260,0.257,3.712,3.712,28.389,22.558,1456.902
1.110,1.098,3.700,3.700,28.481,22.636,1456.981
1.910,1.890,3.692,3.692,28.542,22.688,1457.037
2.760,2.731,3.684,3.683,28.586,22.728,1457.072
3.770,3.730,3.017,3.017,30.850,24.590,1457.154
4.890,4.839,2.244,2.244,31.946,25.531,1455.235
5.900,5.838,1.763,1.763,32.646,26.131,1454.052
6.960,6.887,1.716,1.716,32.791,26.256,1454.055
7.960,7.876,1.826,1.826,32.939,26.371,1454.750
8.890,8.797,1.865,1.865,33.113,26.512,1455.167
9.860,9.756,1.960,1.960,33.371,26.716,1455.940
10.860,10.746,2.253,2.253,33.760,27.010,1457.747
11.800,11.676,2.434,2.434,33.704,26.954,1458.476
12.790,12.656,2.502,2.502,33.800,27.030,1458.914
13.610,13.467,2.539,2.539,33.863,27.082,1459.167
14.500,14.348,2.560,2.560,33.878,27.096,1459.294
15.490,15.327,2.588,2.588,33.919,27.131,1459.485
16.440,16.267,2.637,2.637,33.968,27.170,1459.774
17.360,17.177,2.669,2.669,33.986,27.186,1459.951
18.360,18.167,2.643,2.643,33.997,27.202,1459.870
19.340,19.137,2.578,2.578,34.027,27.236,1459.643
20.300,20.086,2.502,2.502,34.067,27.279,1459.385
21.180,20.957,2.461,2.461,34.119,27.329,1459.289
22.260,22.026,2.447,2.447,34.150,27.360,1459.284
23.210,22.966,2.445,2.446,34.155,27.368,1459.301
24.040,23.787,2.420,2.420,34.062,27.300,1459.081
24.950,24.687,2.290,2.290,34.195,27.421,1458.708
25.930,25.657,2.246,2.246,34.285,27.501,1458.648
26.810,26.527,2.203,2.204,34.301,27.522,1458.500
27.580,27.289,2.139,2.139,34.333,27.556,1458.274
28.270,27.972,2.053,2.054,34.319,27.555,1457.893
29.080,28.773,1.955,1.955,34.358,27.598,1457.526
30.030,29.713,1.881,1.881,34.392,27.635,1457.260
30.670,30.347,1.847,1.847,34.422,27.665,1457.161
31.420,31.089,1.825,1.825,34.393,27.647,1457.038
32.430,32.088,1.746,1.747,34.435,27.692,1456.765
33.590,33.235,1.683,1.684,34.481,27.739,1456.566
34.620,34.255,1.649,1.649,34.501,27.762,1456.459
35.650,35.274,1.622,1.623,34.520,27.784,1456.382
36.650,36.263,1.612,1.612,34.525,27.793,1456.358
37.700,37.302,1.622,1.623,34.581,27.843,1456.495
38.740,38.331,1.611,1.611,34.607,27.869,1456.496
39.830,39.409,1.598,1.599,34.622,27.888,1456.480
40.770,40.339,1.582,1.582,34.618,27.890,1456.417
41.870,41.427,1.564,1.565,34.637,27.912,1456.382
42.800,42.347,1.532,1.533,34.626,27.910,1456.241
43.920,43.455,1.482,1.482,34.651,27.939,1456.067
45.050,44.573,1.448,1.449,34.676,27.966,1455.971
46.220,45.731,1.435,1.436,34.683,27.979,1455.941
47.140,46.641,1.426,1.426,34.693,27.992,1455.928
48.280,47.769,1.421,1.421,34.702,28.005,1455.935
49.330,48.807,1.421,1.421,34.709,28.016,1455.961
50.370,49.836,1.422,1.422,34.720,28.029,1455.997
51.330,50.786,1.423,1.423,34.718,28.032,1456.015
52.230,51.676,1.422,1.422,34.718,28.036,1456.024
53.320,52.755,1.422,1.422,34.725,28.047,1456.051
54.400,53.823,1.416,1.417,34.723,28.051,1456.044
55.300,54.713,1.421,1.421,34.822,28.134,1456.207
56.200,55.604,1.464,1.465,34.825,28.138,1456.419
57.230,56.623,1.488,1.488,34.821,28.137,1456.535
58.360,57.741,1.497,1.498,34.828,28.148,1456.604
59.460,58.829,1.502,1.503,34.824,28.149,1456.640
60.540,59.897,1.503,1.504,34.827,28.157,1456.666
61.510,60.857,1.503,1.504,34.829,28.163,1456.685
62.470,61.806,1.493,1.494,34.820,28.161,1456.642
63.500,62.825,1.479,1.480,34.830,28.175,1456.613
64.600,63.913,1.476,1.477,34.837,28.186,1456.626
65.540,64.843,1.486,1.486,34.846,28.197,1456.695
66.550,65.842,1.501,1.502,34.849,28.203,1456.784
67.590,66.871,1.559,1.560,34.929,28.267,1457.162
68.550,67.821,1.620,1.621,34.870,28.221,1457.371
69.590,68.850,1.625,1.626,34.864,28.220,1457.402
70.770,70.017,1.630,1.631,34.879,28.237,1457.464
71.840,71.075,1.645,1.646,34.878,28.240,1457.543
72.760,71.985,1.650,1.651,34.869,28.237,1457.569
73.760,72.974,1.647,1.648,34.867,28.240,1457.569
74.810,74.013,1.643,1.644,34.871,28.249,1457.573
75.720,74.913,1.641,1.642,34.872,28.254,1457.581
76.630,75.813,1.641,1.642,34.872,28.258,1457.595
77.700,76.872,1.641,1.642,34.875,28.266,1457.617
78.710,77.871,1.639,1.640,34.870,28.267,1457.618
79.550,78.702,1.636,1.636,34.873,28.274,1457.622
80.520,79.661,1.637,1.638,34.881,28.284,1457.652
81.460,80.591,1.644,1.645,34.886,28.292,1457.706
82.300,81.422,1.676,1.677,34.917,28.318,1457.902
83.280,82.391,1.704,1.705,34.894,28.303,1458.011
83.940,83.044,1.711,1.712,34.895,28.305,1458.055
84.660,83.756,1.710,1.711,34.881,28.298,1458.044
85.450,84.538,1.679,1.680,34.831,28.264,1457.854
86.400,85.477,1.610,1.611,34.863,28.299,1457.605
87.260,86.328,1.585,1.586,34.878,28.318,1457.530
88.050,87.109,1.575,1.576,34.885,28.328,1457.507
88.810,87.861,1.570,1.571,34.886,28.332,1457.502
89.700,88.741,1.570,1.571,34.889,28.339,1457.521
90.710,89.740,1.570,1.571,34.886,28.341,1457.533
91.660,90.680,1.570,1.571,34.888,28.347,1457.551
92.480,91.491,1.570,1.571,34.887,28.351,1457.564
93.310,92.312,1.568,1.569,34.884,28.352,1457.564
94.190,93.182,1.564,1.565,34.884,28.357,1457.560
95.200,94.181,1.555,1.556,34.886,28.364,1457.538
96.230,95.200,1.556,1.557,34.892,28.374,1457.568
97.170,96.130,1.559,1.560,34.892,28.378,1457.596
98.210,97.158,1.568,1.569,34.922,28.406,1457.694
99.320,98.256,1.619,1.620,34.956,28.434,1457.981
100.420,99.344,1.650,1.651,34.900,28.392,1458.061
101.540,100.452,1.656,1.657,34.939,28.428,1458.158
102.640,101.540,1.699,1.700,34.947,28.436,1458.374
103.560,102.450,1.737,1.738,34.934,28.427,1458.540
104.570,103.449,1.746,1.747,34.921,28.421,1458.580
105.570,104.438,1.745,1.746,34.919,28.424,1458.589
106.550,105.407,1.745,1.746,34.924,28.433,1458.613
107.590,106.435,1.755,1.756,34.938,28.448,1458.688
108.600,107.434,1.773,1.774,34.934,28.448,1458.782
109.430,108.255,1.780,1.781,34.928,28.447,1458.819
109.440,108.265,1.783,1.783,34.930,28.448,1458.830
109.440,108.265,1.783,1.783,34.930,28.448,1458.830
109.430,108.255,1.783,1.783,34.930,28.448,1458.830
109.440,108.265,1.783,1.783,34.931,28.449,1458.832
109.440,108.265,1.784,1.784,34.935,28.452,1458.842
109.440,108.265,1.785,1.785,34.934,28.451,1458.845
109.440,108.265,1.785,1.785,34.934,28.451,1458.845
109.430,108.255,1.786,1.787,34.934,28.451,1458.849
109.440,108.265,1.786,1.787,34.935,28.452,1458.851
109.430,108.255,1.786,1.787,34.939,28.455,1458.856
109.440,108.265,1.787,1.788,34.939,28.455,1458.861
109.440,108.265,1.786,1.787,34.940,28.456,1458.858
109.430,108.255,1.787,1.788,34.936,28.453,1458.857
109.400,108.225,1.788,1.789,34.928,28.446,1458.850
109.400,108.225,1.787,1.788,34.925,28.444,1458.842
109.420,108.245,1.786,1.787,34.931,28.449,1458.846
109.350,108.176,1.786,1.787,34.922,28.441,1458.833
109.400,108.225,1.785,1.785,34.927,28.446,1458.836
109.390,108.216,1.785,1.785,34.926,28.445,1458.834
109.520,108.344,1.785,1.785,34.925,28.444,1458.834
109.510,108.334,1.785,1.785,34.927,28.446,1458.838
109.480,108.305,1.786,1.787,34.926,28.445,1458.840
109.470,108.295,1.787,1.788,34.929,28.447,1458.848
109.410,108.235,1.786,1.787,34.925,28.444,1458.837
109.430,108.255,1.786,1.787,34.926,28.445,1458.839
109.460,108.285,1.788,1.789,34.925,28.444,1458.848
109.560,108.384,1.787,1.788,34.931,28.449,1458.853
109.460,108.285,1.788,1.789,34.928,28.446,1458.851
108.740,107.573,1.781,1.782,34.920,28.437,1458.802
108.080,106.920,1.770,1.771,34.920,28.435,1458.741
107.330,106.178,1.762,1.763,34.915,28.427,1458.685
106.630,105.486,1.749,1.750,34.916,28.426,1458.621
105.870,104.734,1.745,1.746,34.920,28.426,1458.596
105.260,104.131,1.746,1.747,34.920,28.424,1458.591
104.540,103.419,1.749,1.750,34.922,28.422,1458.595
103.950,102.835,1.753,1.753,34.918,28.415,1458.594
103.300,102.192,1.754,1.754,34.918,28.412,1458.588
102.530,101.431,1.732,1.733,34.896,28.393,1458.451
101.730,100.640,1.684,1.685,34.887,28.386,1458.217
101.120,100.036,1.661,1.662,34.899,28.394,1458.122
100.580,99.502,1.655,1.656,34.901,28.393,1458.089
100.090,99.018,1.668,1.669,34.909,28.397,1458.146
99.490,98.424,1.672,1.673,34.899,28.385,1458.140
98.740,97.682,1.639,1.640,34.874,28.364,1457.949
98.120,97.069,1.591,1.592,34.878,28.368,1457.734
97.620,96.575,1.564,1.565,34.885,28.373,1457.617
96.920,95.882,1.559,1.560,34.888,28.373,1457.587
96.330,95.299,1.557,1.558,34.889,28.371,1457.569
95.830,94.804,1.556,1.557,34.891,28.371,1457.560
95.020,94.003,1.548,1.549,34.884,28.362,1457.501
94.250,93.242,1.547,1.548,34.886,28.360,1457.486
93.680,92.678,1.551,1.552,34.891,28.361,1457.501
93.090,92.094,1.556,1.557,34.889,28.356,1457.512
92.450,91.461,1.559,1.560,34.886,28.350,1457.511
91.600,90.620,1.562,1.563,34.887,28.347,1457.512
90.770,89.800,1.563,1.564,34.884,28.340,1457.499
90.140,89.176,1.564,1.565,34.883,28.337,1457.492
89.460,88.504,1.566,1.567,34.884,28.334,1457.491
88.700,87.752,1.563,1.564,34.884,28.331,1457.465
87.930,86.991,1.564,1.565,34.885,28.328,1457.460
87.140,86.209,1.570,1.571,34.880,28.320,1457.467
86.440,85.517,1.624,1.625,34.917,28.342,1457.742
86.130,85.210,1.676,1.677,34.905,28.326,1457.948
85.520,84.607,1.701,1.702,34.888,28.308,1458.025
84.870,83.964,1.704,1.705,34.882,28.300,1458.021
83.950,83.054,1.701,1.702,34.878,28.293,1457.988
83.090,82.203,1.700,1.701,34.888,28.297,1457.981
82.410,81.531,1.699,1.700,34.869,28.279,1457.941
81.700,80.828,1.666,1.666,34.865,28.275,1457.779
80.950,80.086,1.655,1.656,34.874,28.279,1457.732
80.130,79.275,1.649,1.650,34.867,28.270,1457.683
79.500,78.652,1.637,1.637,34.866,28.267,1457.616
78.880,78.039,1.630,1.631,34.866,28.265,1457.578
78.060,77.228,1.635,1.635,34.867,28.261,1457.584
77.240,76.417,1.636,1.636,34.866,28.257,1457.575
76.670,75.853,1.635,1.635,34.866,28.254,1457.561
75.870,75.062,1.635,1.635,34.865,28.250,1457.547
75.070,74.270,1.638,1.638,34.866,28.247,1457.549
74.170,73.380,1.639,1.640,34.864,28.241,1457.536
73.580,72.796,1.640,1.641,34.868,28.241,1457.537
72.820,72.045,1.642,1.643,34.863,28.233,1457.526
71.980,71.214,1.641,1.642,34.863,28.229,1457.508
71.160,70.403,1.638,1.638,34.865,28.227,1457.483
70.500,69.750,1.640,1.641,34.865,28.224,1457.482
69.810,69.067,1.638,1.638,34.859,28.216,1457.454
69.070,68.335,1.628,1.629,34.856,28.211,1457.396
68.210,67.484,1.626,1.627,34.859,28.209,1457.377
67.320,66.604,1.634,1.634,34.860,28.205,1457.396
66.620,65.912,1.619,1.620,34.827,28.177,1457.277
65.950,65.249,1.510,1.511,34.801,28.161,1456.752
65.260,64.566,1.483,1.483,34.829,28.183,1456.655
64.470,63.785,1.477,1.478,34.825,28.176,1456.614
63.690,63.013,1.475,1.476,34.830,28.176,1456.597
63.010,62.341,1.474,1.475,34.827,28.171,1456.579
62.310,61.648,1.472,1.473,34.829,28.169,1456.560
61.620,60.966,1.471,1.472,34.828,28.165,1456.543
60.800,60.154,1.474,1.475,34.826,28.159,1456.541
59.900,59.264,1.492,1.493,34.824,28.152,1456.601
59.230,58.601,1.494,1.495,34.819,28.145,1456.593
58.480,57.859,1.495,1.496,34.818,28.141,1456.585
57.680,57.068,1.497,1.498,34.820,28.139,1456.583
56.990,56.385,1.498,1.499,34.809,28.126,1456.562
56.290,55.693,1.498,1.499,34.801,28.116,1456.540
55.500,54.911,1.485,1.485,34.767,28.086,1456.422
54.780,54.199,1.432,1.433,34.730,28.057,1456.128
53.940,53.368,1.408,1.409,34.726,28.052,1456.004
53.230,52.666,1.412,1.413,34.726,28.048,1456.011
52.440,51.884,1.422,1.422,34.719,28.038,1456.029
51.680,51.132,1.423,1.423,34.713,28.030,1456.014
50.820,50.282,1.422,1.422,34.713,28.026,1455.996
49.950,49.421,1.421,1.421,34.714,28.022,1455.978
49.300,48.778,1.419,1.420,34.710,28.016,1455.958
48.530,48.016,1.417,1.418,34.713,28.015,1455.940
47.700,47.195,1.415,1.416,34.713,28.012,1455.917
46.850,46.354,1.418,1.419,34.705,28.001,1455.907
46.230,45.741,1.422,1.422,34.702,27.995,1455.906
45.510,45.028,1.427,1.427,34.697,27.987,1455.910
44.710,44.237,1.431,1.431,34.698,27.984,1455.917
43.980,43.515,1.434,1.435,34.690,27.974,1455.908
43.150,42.694,1.442,1.443,34.687,27.967,1455.928
42.240,41.793,1.509,1.510,34.678,27.951,1456.199
41.550,41.111,1.534,1.535,34.665,27.935,1456.281
40.900,40.468,1.570,1.571,34.647,27.915,1456.407
40.060,39.637,1.584,1.584,34.636,27.901,1456.437
39.040,38.627,1.596,1.597,34.623,27.884,1456.458
38.250,37.846,1.612,1.612,34.598,27.860,1456.481
37.560,37.163,1.607,1.607,34.551,27.819,1456.385
36.830,36.441,1.583,1.583,34.507,27.782,1456.210
36.010,35.630,1.565,1.566,34.529,27.798,1456.148
35.250,34.878,1.595,1.596,34.532,27.794,1456.272
34.530,34.165,1.631,1.632,34.533,27.789,1456.422
33.990,33.631,1.663,1.663,34.517,27.771,1456.529
33.360,33.008,1.673,1.673,34.499,27.753,1456.540
32.650,32.305,1.678,1.678,34.481,27.734,1456.528
31.880,31.544,1.737,1.737,34.492,27.736,1456.790
31.110,30.782,1.793,1.793,34.437,27.683,1456.950
30.370,30.050,1.793,1.793,34.418,27.665,1456.914
29.640,29.327,1.795,1.795,34.418,27.661,1456.910
28.880,28.576,1.803,1.803,34.408,27.649,1456.921
28.050,27.754,1.904,1.904,34.509,27.718,1457.481
27.300,27.012,2.047,2.047,34.385,27.604,1457.936
26.370,26.092,2.173,2.174,34.350,27.561,1458.426
25.740,25.469,2.210,2.210,34.240,27.468,1458.430
24.950,24.687,2.170,2.170,34.210,27.443,1458.205
24.210,23.955,2.208,2.208,34.219,27.443,1458.367
23.380,23.134,2.292,2.292,34.191,27.410,1458.687
22.680,22.441,2.321,2.321,34.179,27.395,1458.785
21.890,21.660,2.376,2.376,34.168,27.378,1458.996
21.140,20.918,2.429,2.429,34.134,27.343,1459.168
20.560,20.344,2.448,2.448,34.129,27.335,1459.233
19.790,19.582,2.459,2.459,34.108,27.313,1459.242
19.000,18.800,2.541,2.541,34.075,27.276,1459.540
18.140,17.949,2.602,2.602,34.038,27.237,1459.741
17.380,17.197,2.642,2.642,33.995,27.196,1459.847
16.680,16.505,2.650,2.650,33.924,27.135,1459.778
15.840,15.673,2.660,2.660,33.902,27.113,1459.777
15.010,14.852,2.674,2.674,33.865,27.078,1459.777
14.200,14.051,2.628,2.628,33.784,27.013,1459.457
13.450,13.309,2.574,2.574,33.793,27.022,1459.224
12.560,12.428,2.538,2.538,33.679,26.930,1458.905
11.820,11.696,2.500,2.500,33.587,26.856,1458.611
11.050,10.934,2.445,2.446,33.554,26.830,1458.318
10.120,10.014,2.366,2.366,33.433,26.736,1457.799
9.340,9.242,2.135,2.135,33.280,26.627,1456.578
8.520,8.431,1.947,1.947,32.963,26.384,1455.323
7.660,7.580,1.936,1.936,32.860,26.299,1455.125
6.850,6.778,1.862,1.862,32.777,26.234,1454.679
6.100,6.036,1.675,1.675,32.692,26.175,1453.726
5.310,5.254,1.657,1.657,32.669,26.154,1453.606
4.520,4.473,2.017,2.017,32.082,25.654,1454.412
3.780,3.740,2.570,2.570,30.957,24.711,1455.351
2.910,2.880,3.460,3.460,28.791,22.910,1456.382
2.800,2.771,3.679,3.679,28.541,22.693,1456.997
2.860,2.830,3.704,3.704,28.544,22.693,1457.107
2.880,2.850,3.704,3.704,28.567,22.712,1457.137
2.890,2.860,3.698,3.698,28.573,22.717,1457.120
2.890,2.860,3.705,3.705,28.571,22.715,1457.147
2.830,2.800,3.708,3.708,28.556,22.703,1457.141
1.970,1.949,3.716,3.716,28.497,22.651,1457.081
1.440,1.425,3.718,3.718,28.487,22.640,1457.069
1.380,1.366,3.717,3.717,28.488,22.641,1457.064
1.150,1.138,3.718,3.718,28.478,22.632,1457.052
0.920,0.910,3.717,3.717,28.468,22.623,1457.032
0.720,0.712,3.718,3.718,28.466,22.620,1457.030
0.540,0.534,3.718,3.718,28.465,22.619,1457.026
0.370,0.366,3.718,3.718,28.464,22.617,1457.022
0.210,0.208,3.718,3.718,28.451,22.606,1457.003
