Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.209,0.207,2.471,2.471,30.790,24.567,1454.644
0.218,0.216,2.427,2.427,30.874,24.638,1454.562
0.287,0.284,2.374,2.374,30.972,24.720,1454.458
0.386,0.382,2.305,2.305,31.095,24.825,1454.319
0.502,0.497,2.311,2.311,31.249,24.948,1454.548
0.586,0.580,2.346,2.346,31.310,24.995,1454.783
0.687,0.680,2.369,2.369,31.374,25.044,1454.968
0.876,0.867,2.387,2.387,31.407,25.071,1455.094
0.887,0.878,2.406,2.406,31.456,25.108,1455.241
1.075,1.064,2.417,2.417,31.504,25.147,1455.354
1.289,1.275,2.428,2.428,31.520,25.160,1455.427
1.491,1.475,2.437,2.437,31.549,25.183,1455.507
1.652,1.635,2.448,2.448,31.560,25.192,1455.572
1.789,1.770,2.451,2.451,31.604,25.227,1455.644
1.936,1.916,2.448,2.448,31.742,25.338,1455.814
2.110,2.088,2.442,2.442,31.911,25.475,1456.011
2.319,2.295,2.466,2.466,31.840,25.417,1456.027
2.524,2.498,2.480,2.480,31.792,25.378,1456.028
2.717,2.689,2.467,2.467,31.852,25.429,1456.054
2.896,2.866,2.427,2.427,31.939,25.502,1455.995
3.083,3.051,2.401,2.401,32.047,25.591,1456.026
3.271,3.237,2.389,2.389,32.190,25.707,1456.163
3.453,3.417,2.406,2.406,32.212,25.724,1456.269
3.633,3.595,2.442,2.442,32.179,25.696,1456.386
3.767,3.728,2.471,2.471,32.131,25.656,1456.452
3.836,3.796,2.488,2.488,32.145,25.666,1456.545
3.931,3.890,2.495,2.495,32.219,25.725,1456.673
4.163,4.119,2.512,2.512,32.256,25.754,1456.799
4.398,4.352,2.536,2.536,32.279,25.772,1456.938
4.580,4.532,2.560,2.560,32.312,25.798,1457.089
4.750,4.700,2.584,2.584,32.305,25.791,1457.186
4.859,4.808,2.608,2.608,32.324,25.804,1457.316
5.024,4.971,2.630,2.630,32.323,25.803,1457.414
5.202,5.147,2.650,2.650,32.326,25.805,1457.507
5.429,5.372,2.667,2.667,32.336,25.812,1457.597
5.624,5.565,2.682,2.682,32.401,25.864,1457.751
5.818,5.757,2.701,2.701,32.411,25.871,1457.849
6.012,5.949,2.728,2.728,32.329,25.804,1457.862
6.188,6.123,2.742,2.742,32.353,25.823,1457.956
6.372,6.305,2.734,2.734,32.401,25.863,1457.987
6.549,6.480,2.734,2.734,32.498,25.942,1458.117
6.722,6.651,2.754,2.754,32.559,25.989,1458.285
6.898,6.826,2.795,2.795,32.411,25.868,1458.272
7.094,7.020,2.813,2.813,32.244,25.735,1458.136
7.343,7.266,2.743,2.743,32.207,25.712,1457.790
7.565,7.486,2.640,2.640,32.229,25.739,1457.375
7.759,7.678,2.541,2.541,32.267,25.778,1456.999
7.954,7.871,2.470,2.470,32.268,25.785,1456.694
8.142,8.057,2.403,2.403,32.283,25.803,1456.424
8.355,8.267,2.338,2.338,32.345,25.859,1456.225
8.563,8.473,2.294,2.294,32.387,25.897,1456.092
8.715,8.624,2.273,2.273,32.388,25.901,1456.004
8.884,8.791,2.256,2.256,32.394,25.908,1455.941
9.048,8.953,2.235,2.235,32.416,25.927,1455.879
9.259,9.162,2.214,2.214,32.433,25.944,1455.814
9.542,9.442,2.198,2.198,32.440,25.951,1455.757
9.771,9.668,2.179,2.179,32.449,25.961,1455.689
9.963,9.858,2.164,2.164,32.468,25.978,1455.652
10.187,10.080,2.161,2.161,32.493,26.000,1455.675
10.425,10.316,2.162,2.162,32.555,26.051,1455.765
10.633,10.521,2.180,2.180,32.560,26.054,1455.854
10.858,10.744,2.205,2.205,32.535,26.033,1455.933
11.074,10.958,2.217,2.217,32.526,26.026,1455.978
11.294,11.175,2.223,2.223,32.531,26.031,1456.014
11.534,11.413,2.231,2.231,32.537,26.036,1456.061
11.762,11.638,2.239,2.239,32.546,26.044,1456.112
11.977,11.851,2.250,2.250,32.551,26.048,1456.170
12.234,12.106,2.262,2.262,32.558,26.054,1456.236
12.496,12.365,2.276,2.276,32.566,26.060,1456.312
12.727,12.593,2.296,2.296,32.570,26.063,1456.408
12.972,12.836,2.315,2.315,32.578,26.069,1456.505
13.182,13.044,2.327,2.327,32.593,26.081,1456.580
13.380,13.239,2.341,2.341,32.596,26.083,1456.648
13.653,13.510,2.356,2.356,32.596,26.084,1456.719
13.876,13.730,2.367,2.367,32.590,26.079,1456.762
14.130,13.982,2.375,2.375,32.584,26.075,1456.793
14.342,14.191,2.377,2.377,32.601,26.089,1456.828
14.508,14.356,2.379,2.379,32.610,26.097,1456.851
14.708,14.553,2.386,2.386,32.606,26.094,1456.879
14.943,14.786,2.391,2.391,32.602,26.091,1456.899
15.157,14.998,2.393,2.393,32.609,26.098,1456.922
15.370,15.208,2.394,2.394,32.702,26.173,1457.050
15.533,15.370,2.412,2.412,32.712,26.180,1457.144
15.749,15.583,2.450,2.450,32.748,26.207,1457.360
15.992,15.824,2.489,2.489,32.736,26.196,1457.518
16.195,16.025,2.538,2.538,32.762,26.214,1457.768
16.435,16.262,2.588,2.588,32.767,26.215,1457.996
16.641,16.466,2.637,2.637,32.775,26.218,1458.222
16.859,16.682,2.674,2.674,32.846,26.273,1458.479
17.083,16.903,2.731,2.731,32.853,26.274,1458.737
17.289,17.107,2.788,2.788,32.836,26.257,1458.964
17.490,17.306,2.839,2.839,32.816,26.238,1459.162
17.654,17.468,2.881,2.881,32.787,26.212,1459.307
17.861,17.673,2.913,2.913,32.761,26.190,1459.415
18.129,17.938,2.939,2.939,32.793,26.214,1459.572
18.317,18.124,2.965,2.965,32.790,26.210,1459.683
18.545,18.350,2.990,2.990,32.765,26.189,1459.762
18.743,18.546,3.001,3.001,32.754,26.180,1459.798
18.921,18.722,3.007,3.007,32.760,26.185,1459.834
19.100,18.899,3.013,3.013,32.761,26.187,1459.864
19.259,19.056,3.018,3.018,32.822,26.236,1459.968
19.430,19.226,3.029,3.029,32.737,26.168,1459.907
19.621,19.415,3.036,3.036,32.715,26.151,1459.912
19.826,19.617,3.011,3.011,32.706,26.146,1459.796
20.029,19.818,2.998,2.998,32.708,26.150,1459.746
20.205,19.992,2.980,2.980,32.705,26.150,1459.668
20.364,20.150,2.963,2.963,32.713,26.158,1459.608
20.514,20.298,2.945,2.945,32.716,26.164,1459.537
20.748,20.530,2.931,2.931,32.727,26.174,1459.495
20.989,20.768,2.919,2.919,32.716,26.168,1459.433
21.152,20.929,2.906,2.906,32.712,26.166,1459.374
21.331,21.106,2.897,2.897,32.675,26.138,1459.290
21.478,21.252,2.881,2.881,32.644,26.115,1459.183
21.695,21.467,2.858,2.858,32.633,26.110,1459.073
21.893,21.663,2.820,2.820,32.660,26.136,1458.949
22.088,21.855,2.790,2.790,32.686,26.160,1458.856
22.323,22.088,2.766,2.766,32.725,26.194,1458.807
22.529,22.292,2.755,2.755,32.694,26.172,1458.723
22.724,22.485,2.747,2.747,32.728,26.200,1458.735
22.958,22.716,2.733,2.733,32.821,26.276,1458.799
23.171,22.927,2.759,2.759,32.766,26.231,1458.844
23.192,22.948,2.774,2.774,32.717,26.192,1458.846
23.424,23.177,2.745,2.745,32.702,26.183,1458.704
23.586,23.338,2.716,2.716,32.719,26.200,1458.604
23.762,23.512,2.700,2.700,32.772,26.244,1458.606
23.983,23.730,2.698,2.698,32.798,26.266,1458.636
24.154,23.900,2.710,2.710,32.813,26.278,1458.709
24.376,24.119,2.728,2.728,32.811,26.276,1458.789
24.600,24.341,2.748,2.748,32.801,26.267,1458.865
24.826,24.565,2.765,2.765,32.786,26.254,1458.922
25.079,24.815,2.775,2.775,32.775,26.246,1458.956
25.270,25.004,2.778,2.778,32.799,26.266,1459.003
25.387,25.120,2.780,2.780,32.836,26.296,1459.062
25.566,25.297,2.794,2.794,32.828,26.289,1459.114
25.811,25.539,2.814,2.814,32.814,26.278,1459.187
26.020,25.746,2.828,2.828,32.803,26.269,1459.237
26.271,25.994,2.837,2.837,32.799,26.266,1459.274
26.464,26.185,2.843,2.843,32.796,26.264,1459.299
26.677,26.396,2.846,2.846,32.791,26.260,1459.309
26.880,26.597,2.849,2.849,32.768,26.243,1459.295
27.083,26.798,2.842,2.842,32.779,26.253,1459.282
27.312,27.024,2.837,2.837,32.792,26.265,1459.282
27.508,27.218,2.838,2.838,32.797,26.270,1459.296
27.757,27.464,2.842,2.842,32.819,26.288,1459.345
27.996,27.701,2.861,2.861,32.848,26.311,1459.469
28.205,27.908,2.889,2.889,32.851,26.312,1459.597
28.385,28.086,2.914,2.914,32.845,26.306,1459.699
28.562,28.261,2.929,2.929,32.832,26.295,1459.750
28.753,28.450,2.939,2.939,32.829,26.292,1459.792
28.887,28.582,2.946,2.946,32.828,26.292,1459.822
29.082,28.775,2.951,2.951,32.821,26.287,1459.839
29.261,28.952,2.955,2.955,32.856,26.315,1459.904
29.423,29.113,2.960,2.960,32.894,26.346,1459.978
29.588,29.276,2.978,2.978,32.893,26.344,1460.056
29.782,29.468,3.004,3.004,32.883,26.335,1460.158
30.028,29.711,3.033,3.033,32.858,26.314,1460.255
30.271,29.952,3.052,3.052,32.845,26.303,1460.323
30.433,30.112,3.060,3.060,32.833,26.293,1460.344
30.595,30.272,3.061,3.061,32.849,26.307,1460.372
30.745,30.421,3.058,3.058,32.894,26.344,1460.420
30.923,30.597,3.064,3.064,32.894,26.344,1460.448
31.124,30.796,3.079,3.079,32.884,26.335,1460.502
31.267,30.937,3.091,3.091,32.876,26.329,1460.546
31.441,31.109,3.098,3.098,32.871,26.325,1460.573
31.582,31.249,3.103,3.103,32.862,26.318,1460.585
31.693,31.359,3.107,3.107,32.861,26.317,1460.602
31.847,31.511,3.107,3.107,32.846,26.306,1460.585
32.048,31.710,3.107,3.107,32.829,26.294,1460.567
32.216,31.876,3.101,3.101,32.853,26.314,1460.575
32.362,32.021,3.095,3.095,32.882,26.339,1460.589
32.559,32.215,3.095,3.095,32.896,26.350,1460.610
32.704,32.359,3.104,3.104,32.904,26.357,1460.662
32.867,32.520,3.114,3.114,32.907,26.359,1460.712
33.046,32.697,3.128,3.128,32.894,26.348,1460.757
33.217,32.866,3.138,3.138,32.908,26.359,1460.821
33.372,33.020,3.143,3.143,32.910,26.361,1460.847
33.495,33.141,3.159,3.159,32.922,26.370,1460.933
33.713,33.357,3.172,3.172,32.913,26.363,1460.981
33.899,33.541,3.189,3.189,32.910,26.360,1461.053
34.056,33.697,3.197,3.197,32.908,26.358,1461.086
34.154,33.793,3.205,3.205,32.972,26.409,1461.206
34.308,33.946,3.217,3.217,32.974,26.410,1461.262
34.509,34.145,3.244,3.244,32.952,26.390,1461.351
34.739,34.372,3.267,3.267,32.925,26.368,1461.417
34.935,34.566,3.280,3.280,32.930,26.372,1461.484
35.108,34.737,3.287,3.287,32.941,26.381,1461.531
35.319,34.946,3.303,3.303,32.930,26.371,1461.587
35.479,35.104,3.313,3.313,32.941,26.380,1461.647
35.612,35.236,3.319,3.319,32.987,26.417,1461.734
35.807,35.429,3.335,3.335,32.986,26.416,1461.804
36.004,35.624,3.357,3.357,32.969,26.401,1461.880
36.207,35.825,3.377,3.377,32.959,26.392,1461.954
36.407,36.023,3.391,3.391,32.974,26.404,1462.037
36.551,36.165,3.403,3.403,32.974,26.403,1462.090
36.693,36.305,3.412,3.412,32.984,26.411,1462.143
36.887,36.497,3.428,3.428,32.971,26.400,1462.198
37.113,36.721,3.445,3.445,32.968,26.397,1462.270
37.320,36.926,3.459,3.459,32.961,26.391,1462.323
37.520,37.124,3.470,3.470,32.957,26.388,1462.368
37.677,37.279,3.476,3.476,32.968,26.397,1462.410
37.897,37.497,3.485,3.485,32.966,26.395,1462.449
38.124,37.721,3.494,3.494,32.973,26.401,1462.500
38.309,37.904,3.502,3.502,32.977,26.404,1462.542
38.499,38.092,3.510,3.510,32.995,26.419,1462.603
38.618,38.210,3.518,3.518,32.996,26.420,1462.640
38.773,38.363,3.529,3.529,32.988,26.413,1462.678
38.991,38.579,3.541,3.541,32.969,26.398,1462.709
39.204,38.790,3.551,3.551,32.967,26.396,1462.752
39.398,38.982,3.556,3.556,32.965,26.395,1462.773
39.585,39.167,3.561,3.561,32.965,26.396,1462.798
39.705,39.285,3.563,3.563,32.973,26.402,1462.818
39.900,39.478,3.568,3.568,32.959,26.392,1462.825
40.130,39.706,3.573,3.573,32.943,26.380,1462.829
40.314,39.888,3.570,3.570,32.942,26.379,1462.817
40.526,40.098,3.565,3.565,32.941,26.380,1462.798
40.683,40.253,3.559,3.559,32.953,26.391,1462.791
40.884,40.452,3.553,3.553,32.960,26.398,1462.778
41.097,40.663,3.551,3.551,32.960,26.400,1462.774
41.265,40.829,3.551,3.551,32.964,26.403,1462.781
41.387,40.949,3.552,3.552,32.964,26.404,1462.788
41.573,41.133,3.551,3.551,32.969,26.408,1462.792
41.778,41.336,3.554,3.554,32.965,26.407,1462.804
42.023,41.579,3.560,3.560,32.960,26.403,1462.827
42.251,41.804,3.564,3.564,32.954,26.399,1462.839
42.402,41.954,3.564,3.564,32.956,26.401,1462.845
42.510,42.060,3.561,3.561,32.951,26.398,1462.827
42.645,42.194,3.559,3.559,32.957,26.404,1462.829
42.822,42.369,3.559,3.559,32.865,26.331,1462.713
43.036,42.581,3.536,3.536,32.831,26.307,1462.575
43.278,42.820,3.483,3.483,32.820,26.304,1462.340
43.473,43.013,3.433,3.433,32.826,26.315,1462.138
43.604,43.143,3.390,3.390,32.829,26.322,1461.961
43.819,43.355,3.352,3.352,32.862,26.353,1461.847
44.070,43.604,3.323,3.323,32.894,26.382,1461.768
44.269,43.801,3.309,3.309,32.906,26.394,1461.727
44.459,43.989,3.300,3.300,32.907,26.397,1461.694
44.664,44.191,3.293,3.293,32.914,26.404,1461.677
44.896,44.421,3.291,3.291,32.909,26.401,1461.665
45.112,44.635,3.289,3.289,32.905,26.399,1461.655
45.273,44.794,3.285,3.285,32.913,26.406,1461.650
45.471,44.990,3.282,3.282,32.916,26.410,1461.645
45.632,45.149,3.281,3.281,32.915,26.410,1461.643
45.809,45.324,3.282,3.282,32.918,26.413,1461.653
46.012,45.525,3.281,3.281,32.921,26.417,1461.656
46.194,45.705,3.284,3.284,32.916,26.413,1461.665
46.394,45.903,3.285,3.285,32.911,26.410,1461.666
46.622,46.128,3.283,3.283,32.906,26.407,1461.655
46.871,46.375,3.279,3.279,32.903,26.407,1461.639
47.154,46.655,3.276,3.276,32.903,26.408,1461.630
47.370,46.868,3.270,3.270,32.906,26.412,1461.612
47.589,47.085,3.267,3.267,32.912,26.418,1461.610
47.696,47.191,3.264,3.264,32.916,26.422,1461.605
47.883,47.376,3.264,3.264,32.917,26.424,1461.609
48.141,47.631,3.265,3.265,32.919,26.427,1461.621
48.358,47.846,3.267,3.267,32.920,26.428,1461.633
48.538,48.024,3.268,3.268,32.927,26.434,1461.650
48.755,48.239,3.271,3.271,32.921,26.431,1461.659
48.998,48.479,3.272,3.272,32.918,26.429,1461.663
49.194,48.673,3.271,3.271,32.960,26.463,1461.716
49.366,48.843,3.269,3.269,33.023,26.515,1461.792
49.526,49.001,3.285,3.285,33.021,26.512,1461.861
49.704,49.177,3.316,3.316,33.003,26.496,1461.972
49.924,49.395,3.347,3.347,32.970,26.468,1462.064
50.154,49.623,3.365,3.365,32.966,26.464,1462.140
50.324,49.791,3.377,3.377,32.951,26.452,1462.174
50.525,49.990,3.384,3.384,32.957,26.457,1462.215
50.683,50.146,3.387,3.387,32.960,26.460,1462.234
50.975,50.435,3.394,3.394,32.952,26.454,1462.258
51.208,50.665,3.395,3.395,32.950,26.454,1462.264
51.414,50.869,3.396,3.396,32.952,26.456,1462.273
51.565,51.019,3.399,3.399,32.941,26.448,1462.275
51.742,51.194,3.401,3.401,32.945,26.452,1462.292
51.987,51.436,3.401,3.401,32.956,26.461,1462.310
52.189,51.636,3.410,3.410,32.957,26.463,1462.353
52.382,51.827,3.417,3.417,32.956,26.462,1462.384
52.514,51.957,3.422,3.422,32.946,26.454,1462.395
52.736,52.177,3.420,3.419,32.946,26.455,1462.389
52.967,52.406,3.419,3.418,32.951,26.461,1462.396
53.175,52.611,3.418,3.417,32.962,26.470,1462.409
53.395,52.829,3.420,3.419,32.969,26.477,1462.431
53.605,53.037,3.427,3.426,32.965,26.473,1462.458
53.870,53.299,3.433,3.432,32.961,26.471,1462.482
54.124,53.550,3.437,3.436,32.961,26.472,1462.504
54.330,53.754,3.440,3.439,32.980,26.488,1462.544
54.549,53.971,3.455,3.454,32.981,26.488,1462.613
54.805,54.224,3.473,3.472,32.969,26.478,1462.678
55.012,54.429,3.478,3.477,32.960,26.471,1462.691
55.187,54.602,3.477,3.476,32.965,26.476,1462.696
55.353,54.766,3.474,3.473,32.971,26.482,1462.694
55.545,54.956,3.475,3.474,32.963,26.476,1462.691
55.794,55.202,3.471,3.470,32.960,26.475,1462.673
55.976,55.382,3.464,3.463,32.957,26.475,1462.643
56.165,55.569,3.457,3.456,32.957,26.476,1462.617
56.358,55.760,3.451,3.450,32.957,26.478,1462.594
56.542,55.942,3.445,3.444,32.954,26.477,1462.569
56.814,56.211,3.437,3.436,32.948,26.474,1462.531
57.000,56.395,3.425,3.424,32.940,26.470,1462.472
57.205,56.598,3.413,3.412,32.961,26.489,1462.453
57.336,56.728,3.404,3.403,32.984,26.508,1462.445
57.525,56.915,3.405,3.404,32.985,26.510,1462.454
57.818,57.204,3.409,3.408,32.981,26.508,1462.471
58.064,57.448,3.413,3.412,32.968,26.498,1462.475
58.281,57.662,3.410,3.409,32.961,26.494,1462.458
58.462,57.841,3.401,3.400,32.974,26.506,1462.439
58.721,58.098,3.398,3.397,32.977,26.510,1462.434
58.994,58.368,3.397,3.396,32.981,26.515,1462.440
59.252,58.623,3.398,3.397,33.000,26.530,1462.472
59.415,58.784,3.404,3.403,33.001,26.531,1462.501
59.636,59.003,3.413,3.412,32.998,26.530,1462.540
59.873,59.237,3.420,3.419,32.990,26.524,1462.563
60.115,59.477,3.420,3.419,32.986,26.522,1462.562
60.307,59.667,3.421,3.420,32.978,26.516,1462.559
60.462,59.820,3.419,3.418,32.973,26.513,1462.546
60.709,60.064,3.414,3.413,32.982,26.522,1462.541
60.942,60.295,3.412,3.411,32.989,26.529,1462.545
61.173,60.523,3.413,3.412,32.994,26.533,1462.560
61.345,60.693,3.416,3.415,32.990,26.531,1462.570
61.567,60.913,3.417,3.416,32.983,26.526,1462.568
61.768,61.112,3.416,3.415,32.968,26.515,1462.548
61.966,61.308,3.411,3.410,32.966,26.515,1462.527
62.142,61.482,3.404,3.403,32.983,26.530,1462.524
62.313,61.651,3.400,3.399,32.987,26.535,1462.515
62.551,61.886,3.399,3.398,32.984,26.533,1462.509
62.732,62.066,3.399,3.398,32.979,26.530,1462.506
62.959,62.290,3.397,3.396,32.983,26.535,1462.506
63.136,62.465,3.394,3.393,32.987,26.539,1462.502
63.347,62.674,3.393,3.392,32.999,26.549,1462.516
63.564,62.889,3.396,3.395,33.003,26.553,1462.538
63.794,63.116,3.402,3.401,32.995,26.548,1462.557
63.995,63.315,3.404,3.403,32.994,26.548,1462.568
64.165,63.483,3.404,3.403,32.998,26.551,1462.575
64.436,63.751,3.409,3.408,33.020,26.570,1462.630
64.659,63.972,3.418,3.417,33.028,26.576,1462.682
64.859,64.170,3.428,3.427,33.061,26.603,1462.770
65.045,64.354,3.442,3.441,33.048,26.592,1462.815
65.312,64.618,3.461,3.460,33.031,26.577,1462.878
65.549,64.852,3.470,3.469,33.032,26.579,1462.922
65.770,65.071,3.478,3.477,33.084,26.620,1463.027
65.939,65.238,3.495,3.494,33.092,26.626,1463.112
66.182,65.478,3.521,3.520,33.051,26.592,1463.173
66.400,65.694,3.537,3.536,32.994,26.546,1463.170
66.587,65.879,3.532,3.531,32.982,26.538,1463.137
66.779,66.069,3.514,3.513,32.988,26.545,1463.072
66.950,66.238,3.499,3.498,33.015,26.569,1463.046
67.180,66.466,3.491,3.490,33.028,26.581,1463.032
67.374,66.657,3.493,3.492,33.056,26.604,1463.080
67.556,66.837,3.500,3.499,33.054,26.603,1463.111
67.794,67.073,3.512,3.511,33.053,26.602,1463.164
68.099,67.375,3.523,3.522,33.049,26.599,1463.210
68.310,67.583,3.532,3.531,33.059,26.607,1463.264
68.527,67.798,3.540,3.539,33.074,26.620,1463.322
68.660,67.930,3.552,3.551,33.082,26.626,1463.385
68.813,68.081,3.563,3.562,33.090,26.632,1463.445
69.062,68.327,3.582,3.581,33.068,26.614,1463.501
69.335,68.597,3.594,3.593,33.049,26.598,1463.531
69.523,68.783,3.595,3.594,33.037,26.589,1463.523
69.741,68.999,3.587,3.586,33.041,26.595,1463.498
69.955,69.211,3.579,3.578,33.046,26.600,1463.474
70.188,69.441,3.572,3.571,33.052,26.606,1463.455
70.404,69.655,3.568,3.567,33.053,26.609,1463.444
70.573,69.822,3.566,3.565,33.050,26.608,1463.434
70.798,70.044,3.562,3.561,33.053,26.611,1463.425
71.031,70.275,3.558,3.557,33.056,26.615,1463.415
71.275,70.516,3.555,3.554,33.049,26.611,1463.398
71.442,70.681,3.550,3.549,33.051,26.614,1463.381
71.667,70.904,3.544,3.543,33.054,26.618,1463.364
71.909,71.143,3.536,3.535,33.057,26.623,1463.338
72.170,71.402,3.529,3.528,33.056,26.623,1463.311
72.366,71.595,3.520,3.519,33.048,26.619,1463.266
72.502,71.730,3.510,3.509,33.054,26.625,1463.233
72.777,72.002,3.501,3.500,33.060,26.632,1463.208
73.039,72.261,3.494,3.493,33.064,26.637,1463.187
73.257,72.477,3.487,3.486,33.057,26.634,1463.153
73.454,72.672,3.478,3.477,33.064,26.641,1463.127
73.701,72.916,3.469,3.468,33.074,26.651,1463.106
73.917,73.130,3.466,3.465,33.075,26.653,1463.097
74.156,73.366,3.463,3.462,33.077,26.655,1463.091
74.303,73.512,3.460,3.459,33.077,26.657,1463.081
74.527,73.733,3.456,3.455,33.079,26.659,1463.070
74.758,73.962,3.450,3.449,33.087,26.668,1463.059
74.980,74.181,3.449,3.448,33.088,26.670,1463.059
75.245,74.443,3.446,3.445,33.092,26.674,1463.056
75.531,74.726,3.441,3.440,33.096,26.679,1463.045
75.747,74.940,3.437,3.436,33.090,26.676,1463.024
76.014,75.204,3.426,3.425,33.089,26.678,1462.980
76.256,75.443,3.411,3.410,33.091,26.682,1462.923
76.544,75.728,3.400,3.399,33.096,26.688,1462.888
76.769,75.951,3.386,3.385,33.105,26.697,1462.842
77.075,76.253,3.374,3.373,33.118,26.710,1462.814
77.412,76.587,3.364,3.363,33.133,26.724,1462.796
77.660,76.832,3.358,3.357,33.140,26.732,1462.784
77.897,77.067,3.354,3.353,33.141,26.735,1462.773
78.188,77.354,3.348,3.347,33.140,26.736,1462.750
78.524,77.687,3.342,3.341,33.149,26.744,1462.741
78.831,77.990,3.334,3.333,33.167,26.762,1462.737
79.093,78.250,3.327,3.326,33.184,26.777,1462.733
79.362,78.516,3.319,3.318,33.193,26.786,1462.715
79.642,78.793,3.301,3.300,33.215,26.807,1462.671
79.932,79.079,3.279,3.278,33.250,26.837,1462.627
80.237,79.381,3.257,3.256,33.285,26.869,1462.585
80.524,79.665,3.241,3.240,33.316,26.897,1462.561
80.773,79.911,3.224,3.223,33.345,26.922,1462.530
81.032,80.168,3.182,3.181,33.396,26.968,1462.422
81.310,80.443,3.149,3.148,33.436,27.005,1462.337
81.625,80.754,3.129,3.128,33.460,27.027,1462.289
81.919,81.045,3.116,3.115,33.475,27.041,1462.257
82.185,81.308,3.109,3.108,33.480,27.047,1462.237
82.492,81.612,3.105,3.104,33.484,27.052,1462.230
82.785,81.901,3.102,3.101,33.487,27.056,1462.226
83.049,82.163,3.087,3.086,33.500,27.069,1462.183
83.342,82.452,3.073,3.073,33.514,27.083,1462.147
83.598,82.706,3.066,3.066,33.521,27.091,1462.130
83.910,83.014,3.062,3.062,33.525,27.096,1462.124
84.153,83.255,3.060,3.060,33.526,27.098,1462.120
84.450,83.548,3.050,3.050,33.532,27.105,1462.091
84.744,83.839,3.043,3.043,33.540,27.113,1462.075
85.013,84.105,3.036,3.036,33.548,27.121,1462.060
85.257,84.347,3.026,3.026,33.561,27.134,1462.038
85.536,84.623,3.020,3.020,33.567,27.140,1462.024
85.794,84.878,3.019,3.019,33.565,27.140,1462.022
86.084,85.165,3.020,3.020,33.560,27.138,1462.025
86.341,85.419,3.020,3.020,33.561,27.140,1462.031
86.641,85.716,3.022,3.022,NaN,NaN,NaN
86.921,85.992,3.018,3.018,NaN,NaN,NaN
87.211,86.279,3.012,3.012,NaN,NaN,NaN
87.284,86.352,2.996,2.996,NaN,NaN,NaN
87.262,86.330,2.943,2.943,NaN,NaN,NaN
87.003,86.074,2.957,2.957,NaN,NaN,NaN
86.977,86.048,2.977,2.977,NaN,NaN,NaN
86.529,85.605,2.993,2.993,NaN,NaN,NaN
86.127,85.207,3.003,3.003,NaN,NaN,NaN
85.691,84.776,3.011,3.011,NaN,NaN,NaN
85.308,84.397,3.016,3.016,NaN,NaN,NaN
84.870,83.964,3.020,3.020,NaN,NaN,NaN
84.509,83.607,3.026,3.026,NaN,NaN,NaN
84.054,83.157,3.032,3.032,NaN,NaN,NaN
83.670,82.777,3.039,3.039,NaN,NaN,NaN
83.222,82.334,3.048,3.048,NaN,NaN,NaN
82.790,81.906,3.061,3.061,NaN,NaN,NaN
82.363,81.484,3.072,3.072,NaN,NaN,NaN
81.977,81.102,3.082,3.082,NaN,NaN,NaN
81.537,80.667,3.088,3.088,NaN,NaN,NaN
81.165,80.299,3.096,3.095,NaN,NaN,NaN
80.803,79.941,3.111,3.110,NaN,NaN,NaN
80.421,79.563,3.134,3.133,NaN,NaN,NaN
80.078,79.224,3.163,3.162,NaN,NaN,NaN
79.718,78.868,3.193,3.192,NaN,NaN,NaN
79.364,78.518,3.229,3.228,NaN,NaN,NaN
79.050,78.207,3.257,3.256,NaN,NaN,NaN
78.696,77.857,3.280,3.279,NaN,NaN,NaN
78.394,77.558,3.296,3.295,NaN,NaN,NaN
78.040,77.208,3.308,3.307,NaN,NaN,NaN
77.689,76.861,3.319,3.318,NaN,NaN,NaN
77.358,76.533,3.329,3.328,NaN,NaN,NaN
76.996,76.175,3.341,3.340,NaN,NaN,NaN
76.669,75.852,3.350,3.349,NaN,NaN,NaN
76.349,75.535,3.366,3.365,NaN,NaN,NaN
75.997,75.187,3.382,3.381,NaN,NaN,NaN
75.676,74.870,3.396,3.395,NaN,NaN,NaN
75.293,74.491,3.411,3.410,NaN,NaN,NaN
74.938,74.140,3.417,3.416,NaN,NaN,NaN
74.591,73.796,3.424,3.423,NaN,NaN,NaN
74.199,73.409,3.431,3.430,NaN,NaN,NaN
73.835,73.049,3.438,3.437,NaN,NaN,NaN
73.474,72.692,3.444,3.443,NaN,NaN,NaN
73.128,72.349,3.447,3.446,NaN,NaN,NaN
72.798,72.023,3.451,3.450,NaN,NaN,NaN
72.436,71.665,3.455,3.454,NaN,NaN,NaN
72.129,71.361,3.462,3.461,NaN,NaN,NaN
71.794,71.030,3.472,3.471,NaN,NaN,NaN
71.440,70.680,3.486,3.485,NaN,NaN,NaN
71.098,70.341,3.496,3.495,NaN,NaN,NaN
70.744,69.991,3.512,3.511,NaN,NaN,NaN
70.401,69.652,3.526,3.525,NaN,NaN,NaN
70.085,69.339,3.538,3.537,NaN,NaN,NaN
69.741,68.999,3.548,3.547,NaN,NaN,NaN
69.417,68.678,3.558,3.557,NaN,NaN,NaN
69.116,68.381,3.570,3.569,NaN,NaN,NaN
68.824,68.092,3.574,3.573,NaN,NaN,NaN
68.528,67.799,3.570,3.569,NaN,NaN,NaN
