Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2018/06/12 14:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.900,0.891,5.223,5.223,31.400,24.802,1467.066
1.640,1.623,3.370,3.370,32.426,25.806,1460.673
1.680,1.662,2.745,2.745,32.616,26.012,1458.240
1.770,1.751,2.439,2.439,32.691,26.097,1457.013
2.110,2.088,2.376,2.376,32.715,26.123,1456.775
2.520,2.494,1.799,1.799,32.606,26.081,1454.105
2.950,2.919,1.967,1.967,33.199,26.545,1455.629
4.090,4.047,1.494,1.494,33.161,26.554,1453.508
5.360,5.304,0.996,0.997,33.426,26.805,1451.654
6.700,6.630,0.530,0.530,33.617,26.994,1449.821
8.000,7.916,0.031,0.032,33.758,27.140,1447.751
9.180,9.084,-0.330,-0.329,33.938,27.309,1446.344
10.590,10.479,-0.517,-0.516,34.103,27.457,1445.719
11.860,11.735,-0.558,-0.558,34.188,27.534,1445.661
13.210,13.071,-0.783,-0.782,34.125,27.499,1444.549
14.530,14.377,-1.041,-1.040,34.352,27.700,1443.662
15.660,15.495,-1.120,-1.119,34.396,27.744,1443.370
16.580,16.406,-1.163,-1.162,34.435,27.781,1443.232
17.630,17.445,-1.201,-1.201,34.481,27.825,1443.130
18.980,18.780,-1.219,-1.218,34.511,27.857,1443.110
20.230,20.017,-1.232,-1.232,34.533,27.881,1443.096
21.390,21.165,-1.238,-1.237,34.546,27.897,1443.109
22.650,22.412,-1.244,-1.243,34.556,27.911,1443.112
23.820,23.569,-1.255,-1.254,34.567,27.926,1443.092
25.120,24.855,-1.263,-1.262,34.584,27.946,1443.097
26.560,26.280,-1.269,-1.267,34.593,27.961,1443.108
27.920,27.626,-1.283,-1.282,34.603,27.976,1443.076
29.050,28.744,-1.296,-1.294,34.614,27.991,1443.050
30.440,30.119,-1.301,-1.299,34.626,28.008,1443.064
31.710,31.375,-1.304,-1.302,34.633,28.020,1443.080
33.070,32.721,-1.305,-1.303,34.624,28.019,1443.084
34.550,34.185,-1.305,-1.303,34.645,28.043,1443.137
36.010,35.630,-1.292,-1.291,34.640,28.046,1443.213
37.470,37.074,-1.292,-1.291,34.645,28.057,1443.243
38.930,38.519,-1.306,-1.304,34.651,28.069,1443.212
40.180,39.755,-1.323,-1.322,34.657,28.081,1443.157
40.840,40.408,-1.323,-1.322,34.662,28.088,1443.174
42.060,41.615,-1.324,-1.323,34.671,28.101,1443.201
43.190,42.733,-1.327,-1.325,34.675,28.110,1443.215
44.280,43.812,-1.328,-1.326,34.672,28.112,1443.223
45.530,45.048,-1.333,-1.331,34.673,28.119,1443.220
46.700,46.206,-1.337,-1.335,34.681,28.132,1443.231
47.790,47.284,-1.340,-1.338,34.680,28.136,1443.232
48.970,48.451,-1.344,-1.342,34.688,28.149,1443.243
50.000,49.470,-1.344,-1.342,34.682,28.148,1443.251
51.160,50.618,-1.348,-1.346,34.686,28.157,1443.256
52.430,51.874,-1.350,-1.348,34.688,28.165,1443.269
53.720,53.150,-1.354,-1.352,34.700,28.181,1443.287
54.890,54.308,-1.354,-1.352,34.695,28.183,1443.299
56.160,55.564,-1.356,-1.353,34.691,28.186,1443.309
57.370,56.761,-1.358,-1.355,34.700,28.199,1443.331
58.450,57.830,-1.358,-1.355,34.699,28.203,1443.347
59.550,58.918,-1.359,-1.356,34.693,28.204,1443.352
60.520,59.877,-1.359,-1.356,34.696,28.211,1443.372
61.200,60.550,-1.360,-1.357,34.704,28.221,1443.389
61.200,60.550,-1.362,-1.359,34.717,28.232,1443.397
61.210,60.560,-1.362,-1.359,34.716,28.230,1443.395
60.830,60.184,-1.362,-1.359,34.693,28.210,1443.358
58.970,58.344,-1.363,-1.360,34.687,28.196,1443.315
56.910,56.306,-1.363,-1.360,34.687,28.186,1443.281
54.980,54.397,-1.360,-1.357,34.683,28.174,1443.260
53.300,52.735,-1.359,-1.356,34.676,28.160,1443.228
51.320,50.776,-1.357,-1.354,34.675,28.149,1443.204
49.380,48.857,-1.353,-1.351,34.671,28.137,1443.182
47.580,47.076,-1.346,-1.344,34.668,28.126,1443.183
45.890,45.404,-1.342,-1.340,34.660,28.111,1443.165
44.050,43.584,-1.337,-1.335,34.655,28.098,1443.153
42.320,41.872,-1.331,-1.329,34.650,28.086,1443.148
40.510,40.082,-1.329,-1.327,34.648,28.075,1443.125
38.830,38.420,-1.326,-1.324,34.647,28.066,1443.111
37.160,36.767,-1.314,-1.312,34.643,28.054,1443.132
35.400,35.026,-1.301,-1.299,34.633,28.037,1443.153
33.610,33.255,-1.305,-1.303,34.615,28.014,1443.081
31.710,31.375,-1.312,-1.311,34.610,28.001,1443.009
29.890,29.575,-1.311,-1.310,34.607,27.990,1442.980
28.180,27.883,-1.306,-1.305,34.602,27.977,1442.970
26.260,25.983,-1.290,-1.289,34.588,27.956,1442.994
24.350,24.094,-1.273,-1.272,34.560,27.924,1443.009
22.650,22.412,-1.269,-1.268,34.547,27.905,1442.983
21.010,20.789,-1.254,-1.253,34.522,27.876,1442.991
19.170,18.968,-1.246,-1.245,34.508,27.856,1442.981
17.290,17.108,-1.232,-1.232,34.484,27.827,1442.982
15.600,15.436,-1.197,-1.197,34.451,27.791,1443.077
13.880,13.734,-1.119,-1.118,34.399,27.738,1443.350
12.060,11.933,-0.806,-0.806,34.357,27.683,1444.733
10.230,10.123,-0.605,-0.604,34.165,27.510,1445.386
8.510,8.421,-0.490,-0.490,34.128,27.466,1445.843
6.900,6.828,-0.168,-0.168,34.086,27.409,1447.252
5.280,5.225,0.400,0.400,33.916,27.235,1449.603
3.540,3.503,1.078,1.078,33.589,26.923,1452.207
1.840,1.821,2.183,2.183,33.221,26.542,1456.588
