Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/05/22 18:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.310,0.307,0.117,0.117,33.786,27.121,1448.057
0.300,0.297,0.220,0.220,33.665,27.019,1448.365
0.280,0.277,0.238,0.238,33.646,27.002,1448.425
0.330,0.327,0.233,0.233,33.637,26.996,1448.390
0.410,0.406,0.237,0.237,33.639,26.997,1448.413
1.290,1.276,0.236,0.236,33.674,27.030,1448.469
2.400,2.375,0.229,0.229,33.702,27.058,1448.491
3.490,3.453,0.189,0.189,33.741,27.096,1448.376
4.440,4.393,0.111,0.111,33.762,27.123,1448.064
5.600,5.541,-0.043,-0.043,33.797,27.164,1447.421
6.830,6.758,-0.040,-0.040,33.860,27.221,1447.540
7.980,7.896,-0.012,-0.012,33.883,27.243,1447.718
8.670,8.579,0.013,0.013,33.883,27.245,1447.843
9.870,9.766,0.007,0.007,33.926,27.286,1447.892
10.760,10.647,-0.024,-0.024,33.944,27.306,1447.787
11.730,11.607,-0.129,-0.128,33.902,27.282,1447.265
12.530,12.398,-0.424,-0.423,33.946,27.336,1445.973
13.430,13.289,-0.594,-0.594,33.994,27.386,1445.256
14.250,14.100,-0.711,-0.711,34.095,27.477,1444.860
15.300,15.139,-0.736,-0.735,34.124,27.506,1444.800
16.450,16.277,-0.792,-0.791,34.159,27.543,1444.605
17.320,17.138,-0.818,-0.817,34.195,27.577,1444.545
18.290,18.098,-0.830,-0.829,34.211,27.595,1444.525
19.220,19.018,-0.834,-0.833,34.225,27.611,1444.539
20.280,20.067,-0.830,-0.829,34.228,27.618,1444.579
21.470,21.244,-0.830,-0.829,34.227,27.623,1444.597
22.440,22.204,-0.860,-0.859,34.233,27.634,1444.481
23.300,23.055,-0.905,-0.904,34.263,27.664,1444.326
24.050,23.797,-0.921,-0.920,34.277,27.680,1444.280
25.440,25.172,-0.989,-0.988,34.301,27.709,1444.014
25.490,25.221,-1.013,-1.012,34.330,27.733,1443.941
25.410,25.142,-1.005,-1.004,34.324,27.728,1443.972
25.180,24.915,-1.006,-1.005,34.318,27.721,1443.954
23.290,23.045,-0.931,-0.931,34.294,27.690,1444.241
21.470,21.244,-0.848,-0.847,34.241,27.636,1444.535
19.810,19.602,-0.835,-0.834,34.208,27.600,1444.521
18.370,18.177,-0.833,-0.832,34.193,27.581,1444.487
17.040,16.861,-0.824,-0.823,34.178,27.562,1444.489
15.600,15.436,-0.820,-0.819,34.173,27.551,1444.478
14.460,14.308,-0.767,-0.766,34.135,27.513,1444.656
12.830,12.695,-0.629,-0.629,34.082,27.456,1445.201
11.460,11.340,-0.349,-0.349,34.100,27.452,1446.508
9.900,9.796,-0.072,-0.072,33.971,27.326,1447.590
8.500,8.411,-0.001,-0.000,33.882,27.244,1447.777
6.330,6.264,-0.043,-0.043,33.810,27.178,1447.450
4.760,4.710,0.029,0.030,33.883,27.226,1447.855
2.740,2.711,0.189,0.189,33.737,27.090,1448.359
0.620,0.614,0.195,0.195,33.622,26.987,1448.200
