Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/07/13 11:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.890,0.881,1.932,1.932,28.918,23.110,1449.834
0.840,0.831,1.798,1.798,28.862,23.074,1449.161
0.950,0.940,1.676,1.676,29.202,23.354,1449.062
1.560,1.544,1.450,1.451,30.577,24.472,1449.868
1.080,1.069,1.408,1.408,29.490,23.600,1448.239
0.410,0.406,1.787,1.787,28.027,22.404,1448.008
0.280,0.277,1.746,1.746,26.020,20.799,1445.196
0.290,0.287,1.718,1.718,26.163,20.915,1445.257
0.260,0.257,1.705,1.705,26.166,20.918,1445.199
0.240,0.237,1.695,1.695,26.135,20.894,1445.113
0.300,0.297,1.701,1.701,26.221,20.963,1445.255
0.320,0.317,1.726,1.726,26.758,21.391,1446.070
0.690,0.683,1.845,1.845,28.718,22.955,1449.177
1.110,1.098,1.641,1.641,29.186,23.344,1448.886
1.710,1.692,1.257,1.257,30.247,24.219,1448.567
2.600,2.573,1.712,1.712,31.063,24.850,1451.693
3.330,3.295,1.974,1.974,31.112,24.876,1452.931
4.040,3.998,1.979,1.979,31.149,24.908,1453.013
4.670,4.621,2.000,2.000,31.207,24.956,1453.192
5.540,5.482,2.090,2.090,31.279,25.011,1453.696
6.530,6.462,2.237,2.237,31.338,25.053,1454.435
7.300,7.223,2.384,2.384,31.464,25.146,1455.261
8.080,7.995,2.450,2.450,31.586,25.243,1455.718
9.050,8.955,2.447,2.447,31.685,25.327,1455.849
9.840,9.737,2.440,2.440,31.799,25.422,1455.983
10.640,10.528,2.405,2.405,31.894,25.504,1455.966
11.510,11.389,2.339,2.339,31.976,25.579,1455.798
12.330,12.200,2.406,2.406,32.135,25.705,1456.313
13.260,13.121,2.474,2.474,32.160,25.724,1456.659
13.750,13.606,2.502,2.502,32.172,25.733,1456.804
14.670,14.516,2.545,2.545,32.245,25.793,1457.098
15.370,15.208,2.611,2.611,32.411,25.923,1457.614
16.210,16.040,2.660,2.660,32.433,25.941,1457.867
16.980,16.801,2.689,2.689,32.438,25.946,1458.011
17.750,17.563,2.737,2.737,32.523,26.014,1458.345
18.360,18.167,2.772,2.772,32.658,26.121,1458.682
19.210,19.008,2.742,2.742,32.694,26.157,1458.614
19.940,19.730,2.724,2.724,32.714,26.178,1458.571
20.640,20.423,2.709,2.709,32.735,26.199,1458.548
21.540,21.313,2.700,2.700,32.758,26.222,1458.552
22.160,21.927,2.770,2.770,32.890,26.325,1459.038
23.030,22.788,2.822,2.822,32.970,26.388,1459.378
23.740,23.490,2.846,2.846,33.030,26.438,1459.571
24.450,24.192,2.870,2.869,33.044,26.450,1459.703
25.070,24.806,2.878,2.878,33.060,26.465,1459.769
25.880,25.607,2.888,2.888,33.096,26.497,1459.874
26.530,26.250,2.903,2.903,33.105,26.506,1459.959
27.390,27.101,2.915,2.915,33.119,26.519,1460.044
28.050,27.754,2.905,2.905,33.114,26.520,1460.004
28.750,28.447,2.884,2.884,33.153,26.556,1459.978
29.510,29.199,2.885,2.885,33.182,26.583,1460.032
30.320,30.000,2.835,2.835,33.362,26.735,1460.066
30.930,30.604,2.895,2.895,33.361,26.731,1460.332
31.730,31.395,2.922,2.922,33.346,26.720,1460.441
32.600,32.256,2.953,2.953,33.370,26.741,1460.620
33.460,33.107,2.969,2.969,33.360,26.736,1460.687
33.990,33.631,2.969,2.969,33.363,26.741,1460.700
34.850,34.482,2.965,2.965,33.367,26.748,1460.701
35.520,35.145,2.963,2.962,33.374,26.757,1460.712
36.370,35.986,2.957,2.957,33.378,26.765,1460.710
36.950,36.560,2.939,2.939,33.384,26.774,1460.647
37.870,37.470,2.875,2.875,33.382,26.782,1460.384
38.490,38.083,2.794,2.794,33.407,26.812,1460.079
39.080,38.667,2.791,2.791,33.483,26.876,1460.175
39.920,39.498,2.744,2.744,33.476,26.879,1459.979
40.760,40.329,2.775,2.775,33.508,26.905,1460.168
41.230,40.794,2.785,2.785,33.509,26.908,1460.217
41.920,41.477,2.760,2.760,33.514,26.917,1460.128
42.820,42.367,2.713,2.713,33.511,26.923,1459.938
43.340,42.882,2.702,2.702,33.518,26.931,1459.906
43.790,43.327,2.701,2.701,33.518,26.934,1459.910
44.880,44.405,2.692,2.692,33.529,26.948,1459.901
46.010,45.523,2.712,2.712,33.562,26.978,1460.051
46.750,46.255,2.737,2.737,33.557,26.976,1460.165
47.430,46.928,2.762,2.762,33.563,26.981,1460.290
48.410,47.897,2.771,2.771,33.571,26.992,1460.356
49.130,48.610,2.769,2.769,33.574,26.997,1460.363
49.950,49.421,2.752,2.752,33.578,27.006,1460.307
50.590,50.054,2.756,2.756,33.587,27.016,1460.346
51.520,50.974,2.769,2.769,33.594,27.025,1460.429
52.510,51.953,2.774,2.774,33.596,27.030,1460.469
53.210,52.646,2.756,2.756,33.594,27.034,1460.398
54.050,53.477,2.749,2.748,33.595,27.039,1460.382
54.940,54.357,2.739,2.739,33.602,27.050,1460.365
55.730,55.139,2.745,2.745,33.613,27.062,1460.420
56.270,55.673,2.750,2.749,33.615,27.066,1460.448
57.110,56.504,2.751,2.750,33.614,27.069,1460.466
58.030,57.414,2.751,2.750,33.614,27.073,1460.480
58.730,58.107,2.753,2.753,33.621,27.082,1460.510
59.670,59.036,2.756,2.756,33.620,27.085,1460.537
60.570,59.927,2.752,2.752,33.616,27.087,1460.529
60.740,60.095,2.750,2.749,33.618,27.089,1460.526
60.960,60.313,2.749,2.748,33.622,27.093,1460.529
61.150,60.501,2.747,2.747,33.623,27.095,1460.529
61.220,60.570,2.747,2.747,33.623,27.095,1460.530
61.220,60.570,2.749,2.748,33.619,27.092,1460.530
61.050,60.402,2.749,2.748,33.621,27.093,1460.529
59.670,59.036,2.755,2.755,33.620,27.085,1460.532
57.820,57.206,2.756,2.756,33.614,27.071,1460.499
55.390,54.803,2.749,2.748,33.602,27.051,1460.412
53.080,52.517,2.751,2.750,33.606,27.043,1460.389
50.820,50.282,2.769,2.769,33.583,27.012,1460.402
48.830,48.313,2.762,2.762,33.573,26.996,1460.326
46.600,46.107,2.746,2.746,33.534,26.956,1460.172
44.360,43.891,2.704,2.704,33.520,26.938,1459.934
44.230,43.762,2.691,2.691,33.544,26.957,1459.905
43.100,42.644,2.686,2.686,33.525,26.938,1459.845
41.020,40.586,2.749,2.748,33.551,26.943,1460.112
40.730,40.299,2.833,2.833,33.522,26.911,1460.435
40.540,40.111,2.844,2.844,33.512,26.901,1460.463
40.080,39.656,2.843,2.843,33.515,26.902,1460.455
38.230,37.826,2.799,2.799,33.388,26.796,1460.073
36.210,35.828,2.917,2.917,33.423,26.803,1460.592
34.370,34.007,2.963,2.962,33.373,26.751,1460.692
32.530,32.187,2.970,2.970,33.346,26.720,1460.658
30.510,30.188,2.886,2.886,33.199,26.601,1460.075
28.590,28.289,2.882,2.882,33.135,26.541,1459.942
26.710,26.429,2.896,2.896,33.074,26.482,1459.894
24.730,24.470,2.845,2.845,32.965,26.390,1459.498
22.720,22.481,2.781,2.781,32.792,26.248,1458.963
20.750,20.532,2.717,2.717,32.737,26.200,1458.587
18.920,18.721,2.761,2.761,32.706,26.163,1458.704
17.050,16.871,2.698,2.698,32.427,25.937,1458.038
15.360,15.199,2.636,2.636,32.399,25.912,1457.706
15.680,15.515,2.637,2.637,32.446,25.951,1457.776
15.650,15.485,2.637,2.637,32.432,25.940,1457.758
14.270,14.120,2.560,2.560,32.194,25.749,1457.093
12.140,12.012,2.401,2.401,31.937,25.546,1456.030
9.870,9.766,2.429,2.429,31.756,25.389,1455.879
7.780,7.698,2.459,2.459,31.598,25.250,1455.769
5.780,5.719,2.326,2.326,31.169,24.907,1454.592
3.790,3.750,2.052,2.052,31.078,24.845,1453.241
1.950,1.930,1.944,1.944,31.003,24.783,1452.632
0.240,0.237,1.646,1.646,26.456,21.153,1445.313
