Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/05/10 16:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.660,0.653,-0.606,-0.606,33.667,27.061,1444.557
0.710,0.703,-0.744,-0.744,33.829,27.198,1444.127
0.740,0.732,-0.776,-0.776,33.854,27.220,1444.011
0.720,0.712,-0.780,-0.780,33.837,27.206,1443.968
1.300,1.286,-0.786,-0.786,33.882,27.245,1444.014
1.980,1.959,-0.811,-0.811,33.917,27.278,1443.951
2.550,2.523,-0.847,-0.847,33.932,27.294,1443.815
3.410,3.374,-0.925,-0.925,33.977,27.338,1443.520
4.610,4.562,-0.931,-0.931,34.055,27.407,1443.616
5.650,5.591,-0.958,-0.958,34.060,27.417,1443.514
6.630,6.560,-1.011,-1.011,34.061,27.425,1443.282
7.750,7.669,-1.035,-1.035,34.111,27.471,1443.255
8.910,8.816,-1.049,-1.049,34.151,27.510,1443.260
9.960,9.855,-1.065,-1.064,34.176,27.536,1443.238
11.170,11.053,-1.096,-1.095,34.209,27.570,1443.156
12.170,12.042,-1.139,-1.139,34.245,27.605,1443.015
13.150,13.012,-1.179,-1.178,34.278,27.638,1442.890
14.090,13.942,-1.190,-1.189,34.295,27.656,1442.874
15.120,14.961,-1.218,-1.217,34.321,27.683,1442.794
16.050,15.881,-1.271,-1.270,34.370,27.729,1442.626
17.030,16.851,-1.297,-1.296,34.385,27.748,1442.540
18.040,17.850,-1.333,-1.332,34.440,27.798,1442.459
18.840,18.642,-1.400,-1.399,34.507,27.859,1442.244
19.850,19.641,-1.501,-1.500,34.587,27.932,1441.887
20.750,20.532,-1.579,-1.578,34.671,28.007,1441.646
21.630,21.402,-1.601,-1.600,34.678,28.018,1441.566
22.420,22.184,-1.612,-1.611,34.689,28.031,1441.540
23.340,23.094,-1.622,-1.621,34.704,28.047,1441.525
24.600,24.341,-1.629,-1.627,34.696,28.047,1441.505
25.330,25.063,-1.642,-1.641,34.710,28.063,1441.472
26.210,25.934,-1.660,-1.658,34.713,28.070,1441.406
27.200,26.913,-1.730,-1.729,34.732,28.092,1441.112
28.130,27.833,-1.803,-1.802,34.752,28.115,1440.802
28.830,28.526,-1.850,-1.848,34.785,28.147,1440.636
29.670,29.357,-1.865,-1.864,34.785,28.151,1440.574
30.460,30.139,-1.872,-1.870,34.794,28.163,1440.570
31.410,31.079,-1.880,-1.878,34.797,28.169,1440.549
31.510,31.178,-1.884,-1.882,34.804,28.176,1440.541
32.300,31.959,-1.885,-1.883,34.802,28.178,1440.546
32.680,32.335,-1.887,-1.885,34.803,28.181,1440.543
33.480,33.127,-1.887,-1.885,34.807,28.188,1440.561
34.170,33.809,-1.887,-1.885,34.806,28.191,1440.572
34.760,34.393,-1.886,-1.884,34.809,28.196,1440.590
35.450,35.076,-1.884,-1.882,34.811,28.201,1440.614
36.130,35.748,-1.882,-1.880,34.811,28.204,1440.635
37.010,36.619,-1.881,-1.879,34.810,28.207,1440.652
37.610,37.213,-1.880,-1.878,34.812,28.212,1440.670
38.470,38.064,-1.881,-1.879,34.817,28.220,1440.686
39.480,39.063,-1.881,-1.879,34.818,28.226,1440.703
40.310,39.884,-1.882,-1.880,34.820,28.231,1440.715
40.860,40.428,-1.882,-1.880,34.818,28.232,1440.721
41.760,41.318,-1.882,-1.880,34.822,28.240,1440.741
42.450,42.001,-1.881,-1.879,34.824,28.245,1440.760
43.120,42.664,-1.881,-1.879,34.824,28.248,1440.770
43.850,43.386,-1.882,-1.880,34.829,28.256,1440.784
44.410,43.940,-1.881,-1.879,34.830,28.259,1440.800
45.080,44.603,-1.881,-1.879,34.824,28.258,1440.802
45.740,45.256,-1.882,-1.880,34.830,28.266,1440.817
46.460,45.968,-1.882,-1.880,34.830,28.269,1440.828
46.960,46.463,-1.882,-1.880,34.832,28.273,1440.839
47.470,46.967,-1.880,-1.877,34.832,28.276,1440.857
48.260,47.749,-1.880,-1.877,34.829,28.277,1440.866
48.540,48.026,-1.879,-1.876,34.828,28.277,1440.873
48.580,48.066,-1.879,-1.876,34.835,28.283,1440.883
48.600,48.085,-1.879,-1.876,34.836,28.284,1440.886
48.600,48.085,-1.878,-1.875,34.839,28.287,1440.895
48.620,48.105,-1.879,-1.876,34.844,28.291,1440.897
48.720,48.204,-1.878,-1.875,34.833,28.283,1440.889
48.730,48.214,-1.877,-1.874,34.831,28.280,1440.890
48.570,48.056,-1.879,-1.876,34.828,28.277,1440.874
48.270,47.759,-1.881,-1.878,34.829,28.277,1440.861
47.190,46.690,-1.883,-1.881,34.825,28.269,1440.828
45.730,45.246,-1.883,-1.881,34.819,28.257,1440.796
44.250,43.782,-1.883,-1.881,34.818,28.249,1440.771
42.670,42.219,-1.883,-1.881,34.818,28.241,1440.745
41.450,41.012,-1.883,-1.881,34.808,28.227,1440.711
40.180,39.755,-1.884,-1.882,34.807,28.220,1440.685
39.030,38.618,-1.883,-1.881,34.804,28.212,1440.667
37.490,37.094,-1.883,-1.881,34.802,28.203,1440.639
36.360,35.976,-1.883,-1.881,34.797,28.194,1440.614
35.210,34.838,-1.886,-1.884,34.794,28.186,1440.577
34.320,33.958,-1.888,-1.886,34.793,28.181,1440.551
32.990,32.642,-1.890,-1.889,34.790,28.172,1440.515
31.880,31.544,-1.891,-1.890,34.783,28.161,1440.483
31.760,31.425,-1.892,-1.891,34.786,28.163,1440.480
31.680,31.346,-1.891,-1.890,34.792,28.167,1440.492
30.380,30.060,-1.881,-1.879,34.787,28.157,1440.514
29.160,28.853,-1.876,-1.874,34.775,28.141,1440.503
27.850,27.556,-1.843,-1.841,34.769,28.129,1440.632
26.350,26.072,-1.750,-1.748,34.760,28.112,1441.042
24.740,24.479,-1.666,-1.665,34.713,28.063,1441.353
22.970,22.728,-1.634,-1.633,34.692,28.036,1441.449
21.150,20.927,-1.620,-1.619,34.679,28.017,1441.465
19.540,19.334,-1.598,-1.597,34.666,27.998,1441.530
18.050,17.860,-1.467,-1.466,34.569,27.908,1441.996
16.370,16.198,-1.329,-1.328,34.410,27.766,1442.411
14.450,14.298,-1.245,-1.244,34.345,27.701,1442.689
12.640,12.507,-1.201,-1.201,34.280,27.638,1442.777
10.900,10.786,-1.147,-1.146,34.241,27.596,1442.956
9.100,9.004,-1.081,-1.081,34.179,27.535,1443.150
7.310,7.233,-1.042,-1.042,34.086,27.450,1443.181
5.730,5.670,-0.989,-0.989,34.090,27.443,1443.409
3.920,3.879,-0.949,-0.949,34.021,27.377,1443.477
2.050,2.029,-0.867,-0.867,33.969,27.323,1443.760
0.120,0.119,-0.787,-0.787,22.806,18.281,1429.105
