Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.078,0.077,-0.203,-0.203,NaN,NaN,NaN
0.247,0.244,-0.163,-0.163,33.818,27.161,1446.809
0.259,0.256,-0.158,-0.158,33.812,27.156,1446.824
0.383,0.379,-0.153,-0.153,33.805,27.151,1446.840
0.422,0.418,-0.150,-0.150,33.798,27.145,1446.845
0.390,0.386,-0.153,-0.153,33.799,27.146,1446.831
0.548,0.542,-0.143,-0.143,33.789,27.138,1446.867
0.557,0.551,-0.143,-0.143,33.789,27.138,1446.867
0.644,0.637,-0.141,-0.141,33.788,27.138,1446.877
0.590,0.584,-0.140,-0.140,33.781,27.132,1446.872
0.432,0.427,-0.143,-0.143,33.794,27.142,1446.872
0.375,0.371,-0.141,-0.141,33.797,27.144,1446.885
0.704,0.697,-0.137,-0.137,33.794,27.143,1446.904
0.712,0.705,-0.135,-0.135,33.788,27.138,1446.905
0.727,0.719,-0.132,-0.132,33.784,27.135,1446.915
0.599,0.593,-0.133,-0.133,33.786,27.135,1446.910
0.484,0.479,-0.133,-0.133,33.784,27.134,1446.906
0.639,0.632,-0.134,-0.134,33.787,27.136,1446.907
0.649,0.642,-0.135,-0.135,33.789,27.138,1446.906
0.794,0.786,-0.137,-0.137,33.791,27.141,1446.902
0.902,0.893,-0.139,-0.139,33.792,27.142,1446.896
1.008,0.997,-0.137,-0.137,33.791,27.142,1446.905
1.173,1.161,-0.135,-0.135,33.791,27.143,1446.918
1.400,1.385,-0.132,-0.132,33.787,27.140,1446.929
1.732,1.714,-0.131,-0.131,33.783,27.138,1446.933
2.116,2.094,-0.131,-0.131,33.782,27.140,1446.939
2.476,2.450,-0.130,-0.130,33.784,27.143,1446.952
2.798,2.769,-0.129,-0.129,33.791,27.150,1446.970
3.125,3.092,-0.127,-0.127,33.776,27.139,1446.966
3.414,3.378,-0.125,-0.125,33.782,27.145,1446.987
3.768,3.729,-0.124,-0.124,33.780,27.146,1446.996
4.096,4.053,-0.124,-0.124,33.792,27.157,1447.017
4.476,4.429,-0.119,-0.119,33.786,27.154,1447.038
4.851,4.800,-0.117,-0.117,33.781,27.151,1447.047
5.082,5.029,-0.116,-0.116,33.779,27.150,1447.052
5.366,5.310,-0.116,-0.116,33.783,27.155,1447.061
5.670,5.611,-0.116,-0.116,33.784,27.157,1447.068
6.045,5.982,-0.114,-0.114,33.783,27.158,1447.082
6.487,6.419,-0.112,-0.112,33.783,27.160,1447.098
6.841,6.769,-0.112,-0.112,33.781,27.161,1447.102
7.123,7.048,-0.111,-0.111,33.791,27.169,1447.124
7.496,7.417,-0.111,-0.111,33.784,27.166,1447.120
7.836,7.754,-0.109,-0.109,33.813,27.191,1447.175
8.299,8.212,-0.098,-0.098,33.815,27.194,1447.236
8.708,8.617,-0.083,-0.083,33.804,27.186,1447.296
9.092,8.997,-0.077,-0.077,33.809,27.192,1447.337
9.399,9.300,-0.069,-0.069,33.806,27.191,1447.375
9.696,9.594,-0.062,-0.062,33.797,27.185,1447.400
10.035,9.930,-0.059,-0.059,33.796,27.185,1447.418
10.305,10.197,-0.057,-0.057,33.795,27.186,1447.430
10.591,10.480,-0.055,-0.055,33.797,27.188,1447.446
10.976,10.861,-0.051,-0.051,33.793,27.187,1447.467
11.364,11.245,-0.048,-0.048,33.789,27.185,1447.480
11.750,11.627,-0.049,-0.049,33.799,27.195,1447.496
12.031,11.905,-0.047,-0.047,33.796,27.194,1447.506
12.259,12.130,-0.044,-0.044,33.793,27.192,1447.519
12.511,12.380,-0.043,-0.043,33.794,27.195,1447.530
12.812,12.677,-0.041,-0.041,33.789,27.192,1447.537
13.235,13.096,-0.041,-0.041,33.786,27.192,1447.540
13.602,13.459,-0.041,-0.041,33.785,27.192,1447.544
13.770,13.625,-0.045,-0.045,33.792,27.199,1447.537
13.971,13.824,-0.044,-0.044,33.788,27.197,1447.540
14.282,14.132,-0.045,-0.045,33.777,27.189,1447.526
14.631,14.477,-0.049,-0.049,33.786,27.199,1447.526
15.093,14.934,-0.048,-0.048,33.790,27.204,1447.543
15.538,15.375,-0.049,-0.049,33.806,27.219,1447.566
15.798,15.632,-0.046,-0.046,33.797,27.213,1447.573
15.859,15.692,-0.044,-0.044,33.804,27.219,1447.592
16.026,15.858,-0.041,-0.041,33.798,27.214,1447.601
16.304,16.133,-0.041,-0.040,33.820,27.234,1447.635
16.328,16.156,-0.033,-0.032,33.815,27.230,1447.666
16.595,16.421,-0.025,-0.024,33.789,27.209,1447.672
16.750,16.574,-0.023,-0.022,33.782,27.204,1447.673
16.828,16.651,-0.021,-0.020,33.770,27.195,1447.668
16.920,16.742,-0.025,-0.024,33.782,27.205,1447.668
17.025,16.846,-0.031,-0.030,33.793,27.215,1447.656
17.372,17.189,-0.031,-0.030,33.803,27.225,1447.676
17.844,17.656,-0.026,-0.025,33.799,27.223,1447.700
18.134,17.943,-0.021,-0.020,33.790,27.217,1447.717
17.990,17.801,-0.018,-0.017,33.787,27.214,1447.724
17.783,17.596,-0.018,-0.017,33.790,27.215,1447.724
17.947,17.758,-0.018,-0.017,33.790,27.216,1447.727
17.960,17.771,-0.018,-0.017,33.787,27.214,1447.724
18.097,17.907,-0.019,-0.018,33.787,27.214,1447.721
18.122,17.931,-0.023,-0.022,33.787,27.215,1447.703
18.320,18.127,-0.025,-0.024,33.791,27.219,1447.702
18.581,18.386,-0.025,-0.024,33.792,27.221,1447.708
18.482,18.288,-0.024,-0.023,33.787,27.216,1447.704
18.335,18.142,-0.024,-0.023,33.786,27.215,1447.700
18.283,18.091,-0.024,-0.023,33.784,27.213,1447.697
18.448,18.254,-0.026,-0.025,33.784,27.214,1447.690
18.472,18.278,-0.027,-0.026,33.786,27.216,1447.689
18.650,18.454,-0.028,-0.027,33.791,27.221,1447.694
18.717,18.520,-0.027,-0.026,33.789,27.219,1447.696
18.839,18.641,-0.027,-0.026,33.783,27.215,1447.691
19.122,18.921,-0.027,-0.026,33.782,27.215,1447.694
19.522,19.317,-0.030,-0.029,33.784,27.219,1447.689
19.818,19.609,-0.031,-0.030,33.793,27.228,1447.701
20.140,19.928,-0.031,-0.030,33.844,27.271,1447.775
20.318,20.104,-0.019,-0.018,33.824,27.255,1447.806
20.429,20.214,-0.003,-0.002,33.815,27.248,1447.871
20.722,20.504,0.004,0.005,33.821,27.253,1447.915
21.186,20.963,0.014,0.015,33.815,27.250,1447.960
21.228,21.005,0.024,0.025,33.866,27.291,1448.075
21.651,21.423,0.046,0.047,33.987,27.389,1448.345
22.060,21.828,0.084,0.085,34.169,27.536,1448.770
22.367,22.132,0.156,0.157,34.257,27.604,1449.222
22.512,22.275,0.246,0.247,34.333,27.662,1449.738
22.697,22.458,0.354,0.355,34.580,27.856,1450.564
23.025,22.783,0.533,0.534,34.622,27.880,1451.438
23.429,23.182,0.749,0.750,34.523,27.789,1452.290
23.829,23.578,0.908,0.908,34.464,27.734,1452.934
24.206,23.951,1.024,1.024,34.418,27.691,1453.399
24.629,24.370,1.103,1.103,34.431,27.698,1453.777
24.955,24.692,1.169,1.169,34.411,27.678,1454.050
25.247,24.981,1.221,1.221,34.348,27.626,1454.204
25.561,25.292,1.252,1.252,34.315,27.599,1454.304
25.859,25.587,1.258,1.258,34.329,27.611,1454.354
26.196,25.920,1.258,1.258,34.380,27.653,1454.427
26.537,26.257,1.271,1.271,34.361,27.639,1454.466
26.866,26.583,1.282,1.282,34.362,27.641,1454.521
27.139,26.853,1.285,1.285,34.364,27.643,1454.541
27.271,26.984,1.289,1.289,34.362,27.642,1454.559
27.395,27.106,1.291,1.291,34.357,27.638,1454.563
27.547,27.257,1.285,1.285,34.361,27.643,1454.544
27.779,27.486,1.286,1.286,34.376,27.656,1454.573
28.058,27.762,1.293,1.293,34.367,27.650,1454.596
28.329,28.030,1.299,1.299,34.362,27.646,1454.620
28.600,28.298,1.302,1.302,34.361,27.646,1454.637
28.784,28.481,1.306,1.306,34.352,27.640,1454.646
29.042,28.736,1.307,1.307,34.360,27.648,1454.665
29.242,28.934,1.309,1.309,34.360,27.649,1454.678
29.533,29.222,1.314,1.314,34.355,27.645,1454.697
29.851,29.536,1.317,1.317,34.336,27.631,1454.691
30.190,29.872,1.316,1.316,34.335,27.633,1454.691
30.422,30.101,1.312,1.312,34.355,27.650,1454.703
30.634,30.311,1.311,1.311,34.352,27.649,1454.699
30.885,30.559,1.316,1.316,34.298,27.606,1454.653
31.221,30.892,1.303,1.303,34.304,27.613,1454.609
31.662,31.328,1.289,1.289,34.319,27.629,1454.574
32.105,31.766,1.283,1.283,34.332,27.641,1454.571
32.427,32.085,1.279,1.279,34.349,27.657,1454.581
32.652,32.307,1.279,1.279,34.367,27.672,1454.608
32.839,32.492,1.278,1.278,34.377,27.681,1454.620
33.041,32.692,1.287,1.287,34.366,27.672,1454.649
33.315,32.963,1.300,1.300,34.400,27.700,1454.756
33.638,33.283,1.318,1.318,34.385,27.689,1454.822
33.999,33.640,1.335,1.335,34.343,27.655,1454.848
34.229,33.868,1.341,1.341,34.334,27.649,1454.866
34.421,34.058,1.333,1.333,34.358,27.669,1454.865
34.611,34.246,1.330,1.331,34.364,27.675,1454.863
34.832,34.464,1.335,1.336,34.349,27.664,1454.869
35.178,34.807,1.335,1.336,34.344,27.661,1454.868
35.551,35.176,1.334,1.335,34.346,27.665,1454.872
35.870,35.491,1.330,1.331,34.354,27.673,1454.870
36.080,35.699,1.326,1.327,34.366,27.684,1454.872
36.219,35.837,1.324,1.325,34.369,27.688,1454.870
36.403,36.019,1.322,1.323,34.397,27.711,1454.900
36.658,36.271,1.329,1.330,34.462,27.764,1455.022
36.946,36.556,1.355,1.356,34.431,27.738,1455.101
37.255,36.861,1.383,1.384,34.411,27.722,1455.204
37.538,37.141,1.397,1.398,34.425,27.733,1455.289
37.856,37.456,1.416,1.417,34.447,27.751,1455.408
38.186,37.783,1.437,1.438,34.457,27.759,1455.520
38.504,38.097,1.460,1.460,34.463,27.764,1455.636
38.833,38.423,1.484,1.484,34.446,27.750,1455.724
39.136,38.722,1.504,1.504,34.426,27.734,1455.792
39.443,39.026,1.515,1.515,34.425,27.734,1455.844
39.760,39.340,1.523,1.523,34.415,27.727,1455.872
40.048,39.625,1.525,1.525,34.413,27.726,1455.882
40.301,39.875,1.524,1.524,34.420,27.733,1455.891
40.532,40.104,1.525,1.525,34.424,27.738,1455.905
40.787,40.356,1.529,1.529,34.431,27.744,1455.936
41.058,40.624,1.530,1.530,34.468,27.775,1455.993
41.346,40.909,1.536,1.536,34.484,27.789,1456.046
41.631,41.191,1.551,1.551,34.488,27.792,1456.122
41.865,41.422,1.567,1.567,34.415,27.734,1456.101
42.126,41.681,1.571,1.571,34.380,27.707,1456.076
42.385,41.937,1.547,1.548,34.404,27.729,1456.006
42.702,42.250,1.527,1.528,34.426,27.749,1455.951
42.988,42.533,1.516,1.517,34.439,27.762,1455.924
43.205,42.748,1.511,1.512,34.457,27.778,1455.930
43.424,42.965,1.509,1.510,34.473,27.792,1455.945
43.654,43.192,1.510,1.511,34.486,27.803,1455.970
43.844,43.380,1.517,1.518,34.502,27.816,1456.026
44.080,43.614,1.528,1.529,34.494,27.810,1456.068
44.358,43.889,1.539,1.540,34.483,27.802,1456.106
44.653,44.181,1.547,1.548,34.475,27.796,1456.136
44.974,44.498,1.552,1.553,34.468,27.792,1456.155
45.272,44.793,1.552,1.553,34.540,27.851,1456.255
45.539,45.057,1.560,1.561,34.543,27.854,1456.298
45.748,45.264,1.583,1.584,34.528,27.841,1456.383
45.983,45.496,1.604,1.605,34.522,27.836,1456.472
46.278,45.788,1.620,1.621,34.516,27.831,1456.539
46.557,46.064,1.635,1.636,34.502,27.820,1456.592
46.847,46.351,1.640,1.641,34.506,27.825,1456.624
47.105,46.606,1.647,1.648,34.517,27.834,1456.674
47.287,46.786,1.655,1.655,34.517,27.835,1456.713
47.481,46.978,1.662,1.662,34.539,27.852,1456.775
47.752,47.246,1.677,1.677,34.535,27.849,1456.840
48.026,47.517,1.695,1.695,34.536,27.850,1456.926
48.315,47.803,1.710,1.710,34.525,27.841,1456.982
48.579,48.065,1.721,1.721,34.520,27.838,1457.028
48.742,48.226,1.724,1.724,34.523,27.841,1457.048
48.884,48.366,1.726,1.726,34.525,27.843,1457.061
49.087,48.567,1.735,1.735,34.519,27.838,1457.096
49.348,48.825,1.742,1.742,34.517,27.837,1457.129
49.633,49.107,1.751,1.751,34.518,27.839,1457.175
49.875,49.347,1.756,1.756,34.520,27.841,1457.204
50.098,49.567,1.764,1.764,34.515,27.838,1457.236
50.338,49.805,1.771,1.771,34.509,27.833,1457.262
50.642,50.105,1.776,1.776,34.503,27.830,1457.281
50.904,50.365,1.779,1.779,34.502,27.830,1457.298
51.160,50.618,1.777,1.777,34.517,27.843,1457.312
51.364,50.820,1.780,1.780,34.554,27.874,1457.378
51.591,51.044,1.791,1.791,34.553,27.873,1457.429
51.833,51.284,1.809,1.809,34.528,27.853,1457.479
52.081,51.529,1.818,1.818,34.523,27.849,1457.516
52.306,51.752,1.821,1.821,34.520,27.847,1457.528
52.449,51.893,1.820,1.820,34.536,27.861,1457.548
52.678,52.120,1.829,1.829,34.565,27.885,1457.629
52.969,52.407,1.848,1.848,34.699,27.992,1457.894
53.327,52.762,1.885,1.885,34.704,27.995,1458.068
53.540,52.972,1.938,1.938,34.643,27.943,1458.224
53.619,53.051,2.003,2.003,34.596,27.900,1458.448
53.868,53.297,2.014,2.014,34.693,27.978,1458.627
54.187,53.612,2.052,2.052,34.675,27.962,1458.775
54.542,53.964,2.106,2.106,34.642,27.933,1458.973
54.757,54.176,2.135,2.135,34.615,27.910,1459.068
54.815,54.234,2.155,2.155,34.593,27.891,1459.128
54.925,54.342,2.166,2.166,34.604,27.899,1459.191
55.291,54.705,2.172,2.172,34.584,27.885,1459.198
55.318,54.731,2.182,2.182,34.560,27.865,1459.210
55.662,55.072,2.178,2.178,34.560,27.867,1459.198
55.888,55.295,2.173,2.173,34.558,27.867,1459.177
55.918,55.325,2.168,2.168,34.568,27.876,1459.170
56.163,55.567,2.159,2.159,34.581,27.887,1459.151
56.417,55.818,2.158,2.158,34.588,27.894,1459.160
56.659,56.058,2.164,2.164,34.585,27.892,1459.186
56.792,56.189,2.165,2.165,34.580,27.889,1459.186
56.884,56.280,2.167,2.167,34.578,27.888,1459.193
57.032,56.427,2.163,2.163,34.584,27.894,1459.187
57.234,56.627,2.157,2.157,34.593,27.903,1459.176
57.495,56.885,2.159,2.159,34.596,27.906,1459.193
57.520,56.910,2.166,2.166,34.588,27.899,1459.214
57.803,57.190,2.171,2.171,34.584,27.897,1459.234
58.027,57.411,2.175,2.175,34.583,27.897,1459.254
58.209,57.591,2.174,2.174,34.592,27.905,1459.264
58.434,57.814,2.178,2.178,34.594,27.907,1459.287
58.694,58.071,2.186,2.186,34.582,27.898,1459.312
59.046,58.419,2.194,2.194,34.575,27.893,1459.342
59.418,58.787,2.197,2.197,34.594,27.910,1459.386
59.702,59.068,2.199,2.199,34.620,27.932,1459.434
59.904,59.268,2.203,2.203,34.618,27.931,1459.452
60.094,59.456,2.215,2.215,34.617,27.930,1459.507
60.272,59.632,2.226,2.226,34.630,27.941,1459.574
60.612,59.968,2.241,2.241,34.635,27.945,1459.651
61.017,60.369,2.260,2.260,34.702,27.999,1459.829
61.333,60.682,2.283,2.283,34.756,28.041,1460.004
61.539,60.885,2.327,2.327,34.726,28.015,1460.160
61.763,61.107,2.369,2.369,34.716,28.004,1460.333
62.055,61.396,2.406,2.406,34.695,27.985,1460.469
62.427,61.764,2.438,2.438,34.672,27.966,1460.584
62.774,62.107,2.459,2.459,34.664,27.959,1460.670
63.080,62.410,2.471,2.471,34.653,27.951,1460.713
63.367,62.694,2.480,2.480,34.668,27.964,1460.776
63.647,62.971,2.489,2.489,34.678,27.972,1460.832
63.995,63.315,2.510,2.510,34.678,27.972,1460.930
64.378,63.694,2.529,2.529,34.666,27.963,1461.002
64.777,64.088,2.542,2.542,34.652,27.952,1461.046
65.120,64.428,2.547,2.547,34.635,27.940,1461.051
65.447,64.751,2.545,2.545,34.632,27.939,1461.044
65.740,65.041,2.541,2.541,34.626,27.936,1461.024
66.034,65.332,2.535,2.535,34.627,27.938,1461.003
66.348,65.643,2.531,2.531,34.612,27.929,1460.972
66.697,65.988,2.520,2.520,34.625,27.942,1460.947
67.049,66.336,2.511,2.511,34.631,27.949,1460.922
67.365,66.649,2.508,2.508,34.623,27.944,1460.903
67.664,66.944,2.504,2.504,34.621,27.944,1460.888
67.946,67.223,2.499,2.499,34.626,27.950,1460.878
68.275,67.549,2.496,2.496,34.624,27.950,1460.868
68.658,67.928,2.493,2.493,34.626,27.954,1460.864
69.032,68.298,2.490,2.490,34.629,27.958,1460.861
69.381,68.643,2.490,2.490,34.630,27.961,1460.868
69.698,68.956,2.490,2.490,34.629,27.961,1460.871
70.095,69.349,2.492,2.492,34.628,27.962,1460.885
70.488,69.738,2.492,2.492,34.630,27.966,1460.894
70.780,70.027,2.493,2.493,34.625,27.963,1460.897
71.138,70.381,2.492,2.492,34.631,27.969,1460.906
71.490,70.729,2.492,2.492,34.635,27.975,1460.918
71.870,71.105,2.495,2.495,34.632,27.973,1460.932
72.213,71.444,2.497,2.497,34.631,27.974,1460.945
72.506,71.734,2.497,2.497,34.623,27.969,1460.940
72.779,72.004,2.495,2.495,34.631,27.977,1460.947
73.047,72.269,2.493,2.493,34.642,27.987,1460.956
73.418,72.636,2.499,2.499,34.637,27.984,1460.981
73.811,73.025,2.503,2.503,34.658,28.003,1461.033
74.067,73.278,2.505,2.505,34.632,27.983,1461.012
74.177,73.387,2.510,2.510,34.633,27.984,1461.036
74.295,73.504,2.519,2.519,34.663,28.007,1461.116
74.564,73.770,2.523,2.523,34.683,28.024,1461.164
74.904,74.106,2.533,2.533,34.684,28.026,1461.215
74.925,74.127,2.547,2.547,34.688,28.028,1461.280
75.184,74.383,2.561,2.561,34.648,27.996,1461.292
75.466,74.662,2.572,2.572,34.652,27.999,1461.349
75.819,75.011,2.579,2.579,34.659,28.006,1461.395
76.154,75.342,2.584,2.584,34.711,28.049,1461.490
76.367,75.553,2.599,2.599,34.760,28.088,1461.623
76.594,75.778,2.626,2.626,34.749,28.078,1461.728
76.879,76.060,2.657,2.657,34.772,28.095,1461.896
77.215,76.392,2.725,2.725,34.796,28.109,1462.225
77.570,76.743,2.794,2.794,34.792,28.101,1462.522
77.947,77.116,2.865,2.865,34.809,28.110,1462.855
78.254,77.420,2.916,2.916,34.767,28.074,1463.024
78.556,77.718,2.940,2.940,34.745,28.055,1463.102
78.810,77.970,2.955,2.955,34.731,28.044,1463.152
79.080,78.237,2.961,2.961,34.722,28.037,1463.171
79.430,78.583,2.967,2.967,34.715,28.033,1463.193
79.806,78.955,2.970,2.970,34.723,28.040,1463.222
80.135,79.280,2.972,2.972,34.734,28.051,1463.250
80.440,79.582,2.977,2.977,34.729,28.047,1463.269
80.761,79.899,2.984,2.984,34.722,28.043,1463.296
81.129,80.263,2.991,2.991,34.713,28.037,1463.320
81.488,80.619,2.995,2.995,34.709,28.034,1463.337
81.872,80.998,2.996,2.996,34.717,28.043,1463.359
82.196,81.319,2.996,2.996,34.719,28.046,1463.367
82.476,81.596,2.996,2.996,34.729,28.055,1463.384
82.819,81.935,3.001,3.001,34.729,28.057,1463.412
83.172,82.284,3.005,3.005,34.735,28.062,1463.442
83.508,82.617,3.012,3.012,34.732,28.061,1463.473
83.812,82.917,3.015,3.015,34.728,28.059,1463.487
84.121,83.223,3.018,3.018,34.751,28.078,1463.533
84.403,83.502,3.021,3.021,34.756,28.083,1463.558
84.671,83.767,3.033,3.033,34.750,28.079,1463.606
84.962,84.055,3.043,3.043,34.748,28.077,1463.650
85.243,84.333,3.050,3.050,34.753,28.082,1463.692
85.515,84.602,3.055,3.055,34.747,28.078,1463.709
85.866,84.949,3.067,3.066,34.745,28.077,1463.763
86.242,85.321,3.077,3.076,34.768,28.096,1463.842
86.544,85.620,3.093,3.092,34.758,28.088,1463.902
86.847,85.919,3.103,3.102,34.742,28.076,1463.929
87.164,86.233,3.108,3.107,34.735,28.071,1463.946
87.537,86.602,3.112,3.111,34.730,28.069,1463.964
87.856,86.917,3.114,3.113,34.744,28.081,1463.995
88.105,87.164,3.114,3.113,34.750,28.087,1464.007
88.319,87.375,3.115,3.114,34.754,28.091,1464.019
88.568,87.622,3.117,3.116,34.751,28.090,1464.029
88.833,87.884,3.121,3.120,34.746,28.086,1464.043
89.162,88.209,3.123,3.122,34.743,28.086,1464.054
89.474,88.518,3.129,3.128,34.740,28.084,1464.080
89.810,88.850,3.132,3.131,34.739,28.085,1464.097
90.120,89.157,3.132,3.131,34.745,28.091,1464.110
90.332,89.366,3.132,3.131,34.746,28.093,1464.115
90.586,89.618,3.132,3.131,34.744,28.092,1464.116
90.849,89.878,3.133,3.132,34.735,28.086,1464.113
91.185,90.210,3.134,3.133,34.735,28.088,1464.123
91.526,90.547,3.135,3.134,34.739,28.092,1464.137
91.771,90.790,3.134,3.133,34.747,28.100,1464.148
91.951,90.968,3.132,3.131,34.775,28.123,1464.178
92.188,91.202,3.137,3.136,34.757,28.109,1464.180
92.482,91.493,3.145,3.144,34.747,28.102,1464.206
92.819,91.826,3.152,3.151,34.745,28.102,1464.239
93.136,92.140,3.157,3.156,34.747,28.104,1464.268
93.372,92.373,3.158,3.157,34.748,28.106,1464.278
93.565,92.564,3.158,3.157,34.749,28.108,1464.282
93.787,92.784,3.158,3.157,34.751,28.110,1464.287
94.096,93.089,3.160,3.159,34.749,28.110,1464.300
94.368,93.358,3.163,3.162,34.746,28.108,1464.312
94.626,93.613,3.164,3.163,34.746,28.110,1464.321
94.879,93.864,3.162,3.161,34.749,28.113,1464.321
95.078,94.061,3.165,3.164,34.748,28.113,1464.336
95.224,94.205,3.163,3.162,34.749,28.115,1464.331
95.359,94.338,3.160,3.159,34.757,28.122,1464.330
95.532,94.510,3.160,3.159,34.751,28.118,1464.325
95.850,94.824,3.164,3.163,34.739,28.110,1464.332
96.155,95.126,3.164,3.163,34.744,28.115,1464.343
96.439,95.407,3.166,3.165,34.753,28.123,1464.368
96.640,95.605,3.167,3.166,34.760,28.130,1464.385
96.899,95.862,3.171,3.170,34.756,28.127,1464.400
97.183,96.142,3.178,3.177,34.744,28.119,1464.420
97.484,96.440,3.183,3.182,34.737,28.114,1464.437
97.762,96.715,3.186,3.185,34.739,28.116,1464.456
97.988,96.939,3.187,3.186,34.746,28.123,1464.474
98.175,97.124,3.185,3.184,34.754,28.131,1464.479
98.372,97.318,3.185,3.184,34.755,28.132,1464.484
98.636,97.580,3.189,3.188,34.747,28.127,1464.494
98.922,97.862,3.192,3.191,34.744,28.125,1464.507
99.176,98.114,3.192,3.191,34.747,28.129,1464.516
99.377,98.312,3.192,3.191,34.752,28.134,1464.526
99.529,98.463,3.191,3.190,34.756,28.137,1464.528
99.774,98.705,3.193,3.192,34.747,28.132,1464.530
100.063,98.991,3.197,3.196,34.744,28.130,1464.547
100.412,99.336,3.199,3.198,34.740,28.129,1464.557
100.674,99.595,3.199,3.198,34.746,28.135,1464.569
100.914,99.833,3.200,3.199,34.750,28.139,1464.582
101.122,100.038,3.201,3.200,34.753,28.141,1464.593
101.378,100.292,3.202,3.201,34.750,28.141,1464.598
101.587,100.498,3.203,3.202,34.750,28.141,1464.606
101.789,100.698,3.201,3.200,34.752,28.144,1464.603
102.011,100.918,3.203,3.202,34.750,28.143,1464.612
102.271,101.175,3.205,3.204,34.744,28.140,1464.617
102.556,101.457,3.205,3.204,34.741,28.139,1464.619
102.783,101.681,3.205,3.204,34.742,28.141,1464.624
102.945,101.841,3.204,3.203,34.742,28.141,1464.622
103.030,101.925,3.200,3.199,34.753,28.150,1464.620
103.166,102.060,3.198,3.197,34.755,28.153,1464.616
103.437,102.328,3.202,3.201,34.746,28.147,1464.627
103.707,102.595,3.204,3.203,34.745,28.148,1464.638
103.934,102.820,3.204,3.203,34.744,28.148,1464.640
104.063,102.947,3.203,3.202,34.745,28.149,1464.640
104.115,102.999,3.202,3.201,34.751,28.154,1464.644
104.269,103.151,3.203,3.202,34.749,28.153,1464.647
104.560,103.439,3.206,3.205,34.740,28.147,1464.654
104.877,103.752,3.207,3.206,34.737,28.146,1464.659
105.037,103.910,3.208,3.207,34.739,28.148,1464.669
105.207,104.079,3.207,3.206,34.746,28.155,1464.677
105.217,104.088,3.205,3.204,34.750,28.158,1464.673
105.452,104.321,3.206,3.205,34.748,28.158,1464.679
105.735,104.601,3.208,3.207,34.747,28.158,1464.691
105.938,104.802,3.207,3.206,34.746,28.158,1464.688
106.047,104.909,3.208,3.207,34.750,28.161,1464.699
106.134,104.995,3.208,3.207,34.756,28.167,1464.708
106.367,105.226,3.210,3.209,34.753,28.166,1464.718
106.590,105.446,3.212,3.211,34.750,28.164,1464.725
106.825,105.679,3.215,3.214,34.748,28.163,1464.739
107.094,105.945,3.215,3.214,34.751,28.167,1464.748
107.240,106.089,3.217,3.216,34.754,28.169,1464.762
107.401,106.248,3.218,3.217,34.750,28.167,1464.764
107.546,106.392,3.219,3.218,34.758,28.174,1464.781
107.685,106.529,3.219,3.218,34.757,28.174,1464.783
107.911,106.753,3.222,3.221,34.750,28.169,1464.790
108.163,107.002,3.226,3.225,34.741,28.163,1464.799
108.394,107.231,3.229,3.228,34.739,28.162,1464.813
108.424,107.260,3.228,3.227,34.739,28.162,1464.809
108.392,107.229,3.187,3.186,34.762,28.185,1464.665
108.087,106.927,3.201,3.200,34.749,28.171,1464.701
107.752,106.596,3.213,3.212,34.741,28.162,1464.737
107.462,106.309,3.220,3.219,34.732,28.153,1464.751
107.149,105.999,3.223,3.222,34.724,28.145,1464.748
106.791,105.645,3.224,3.223,34.723,28.142,1464.745
106.422,105.280,3.222,3.221,34.726,28.143,1464.734
106.394,105.253,3.222,3.221,34.723,28.141,1464.730
106.117,104.979,3.221,3.220,34.722,28.139,1464.720
105.799,104.664,3.220,3.219,34.722,28.137,1464.710
105.475,104.344,3.218,3.217,34.725,28.138,1464.700
105.102,103.975,3.218,3.217,34.724,28.135,1464.692
104.711,103.588,3.217,3.216,34.726,28.136,1464.685
104.302,103.183,3.217,3.216,34.726,28.134,1464.678
103.887,102.773,3.217,3.216,34.725,28.131,1464.670
103.554,102.444,3.217,3.216,34.732,28.134,1464.673
103.387,102.279,3.216,3.215,34.734,28.136,1464.669
103.539,102.429,3.211,3.210,34.734,28.137,1464.651
103.550,102.440,3.209,3.208,34.741,28.143,1464.652
103.691,102.579,3.209,3.208,34.738,28.141,1464.649
103.728,102.616,3.211,3.210,34.733,28.137,1464.652
103.661,102.550,3.210,3.209,34.735,28.139,1464.650
103.838,102.725,3.211,3.210,34.739,28.142,1464.662
103.846,102.732,3.211,3.210,34.737,28.140,1464.659
103.919,102.805,3.211,3.210,34.732,28.137,1464.654
103.760,102.647,3.213,3.212,34.727,28.132,1464.654
103.462,102.353,3.214,3.213,34.725,28.129,1464.650
103.192,102.086,3.214,3.213,34.729,28.131,1464.651
103.047,101.942,3.215,3.214,34.732,28.132,1464.656
103.012,101.908,3.211,3.210,34.732,28.133,1464.640
103.136,102.030,3.210,3.209,34.733,28.135,1464.639
103.142,102.036,3.209,3.208,34.732,28.134,1464.633
103.092,101.987,3.207,3.206,34.730,28.132,1464.622
103.007,101.903,3.207,3.206,34.729,28.131,1464.619
102.900,101.797,3.208,3.207,34.729,28.131,1464.621
102.574,101.474,3.210,3.209,34.727,28.127,1464.622
102.112,101.018,3.213,3.212,34.727,28.124,1464.627
