Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.146,0.144,-1.506,-1.506,NaN,NaN,NaN
0.248,0.245,-1.150,-1.150,NaN,NaN,NaN
0.323,0.320,-0.807,-0.807,NaN,NaN,NaN
0.427,0.423,-0.653,-0.653,NaN,NaN,NaN
0.627,0.620,-0.573,-0.573,NaN,NaN,NaN
0.774,0.766,-0.505,-0.505,NaN,NaN,NaN
0.887,0.878,-0.429,-0.429,NaN,NaN,NaN
0.921,0.911,-0.335,-0.335,NaN,NaN,NaN
0.899,0.890,-0.246,-0.246,NaN,NaN,NaN
1.047,1.036,-0.322,-0.322,NaN,NaN,NaN
1.054,1.043,-0.280,-0.280,NaN,NaN,NaN
1.120,1.108,-0.230,-0.230,NaN,NaN,NaN
1.098,1.086,-0.270,-0.270,NaN,NaN,NaN
1.241,1.228,-0.093,-0.093,NaN,NaN,NaN
1.247,1.234,-0.011,-0.011,NaN,NaN,NaN
1.322,1.308,0.112,0.112,NaN,NaN,NaN
1.297,1.283,0.131,0.131,NaN,NaN,NaN
1.215,1.202,-0.015,-0.015,NaN,NaN,NaN
1.341,1.327,-0.050,-0.050,NaN,NaN,NaN
1.343,1.329,-0.041,-0.041,NaN,NaN,NaN
1.426,1.411,-0.024,-0.024,NaN,NaN,NaN
1.626,1.609,-0.005,-0.005,NaN,NaN,NaN
1.934,1.914,0.076,0.076,NaN,NaN,NaN
2.294,2.270,0.197,0.197,32.357,25.975,1446.548
2.333,2.309,0.311,0.311,32.917,26.420,1447.818
2.580,2.553,0.381,0.381,32.843,26.359,1448.044
2.500,2.474,0.361,0.361,32.908,26.411,1448.037
2.419,2.394,0.369,0.369,32.936,26.433,1448.110
2.314,2.290,0.352,0.352,32.991,26.478,1448.104
2.212,2.189,0.372,0.372,32.951,26.444,1448.141
2.117,2.095,0.327,0.327,33.037,26.516,1448.048
1.891,1.871,0.276,0.276,33.087,26.557,1447.878
1.634,1.617,0.261,0.261,33.101,26.568,1447.823
1.426,1.411,0.260,0.260,33.087,26.556,1447.797
1.417,1.402,0.251,0.251,32.994,26.481,1447.631
1.241,1.228,0.177,0.177,32.746,26.284,1446.958
0.925,0.915,-0.024,-0.024,32.660,26.223,1445.911
0.725,0.717,-0.180,-0.180,32.643,26.215,1445.164
0.954,0.944,-0.397,-0.397,33.121,26.612,1444.800
0.964,0.954,-0.394,-0.394,33.207,26.682,1444.930
1.038,1.027,-0.390,-0.390,33.097,26.593,1444.803
1.121,1.109,-0.336,-0.336,33.185,26.662,1445.173
1.229,1.216,-0.286,-0.286,33.397,26.832,1445.691
1.372,1.358,-0.184,-0.184,33.379,26.813,1446.141
1.528,1.512,-0.059,-0.059,33.247,26.701,1446.545
1.720,1.702,0.047,0.047,33.193,26.653,1446.964
1.933,1.913,0.114,0.114,33.170,26.633,1447.246
2.113,2.091,0.160,0.160,33.111,26.584,1447.381
2.121,2.099,0.173,0.173,33.090,26.566,1447.413
2.257,2.233,0.174,0.174,33.097,26.572,1447.429
2.321,2.297,0.159,0.159,33.351,26.779,1447.701
2.293,2.269,0.163,0.163,33.275,26.716,1447.616
2.215,2.192,0.196,0.196,33.231,26.679,1447.708
1.967,1.946,0.217,0.217,33.097,26.569,1447.621
1.519,1.503,0.214,0.214,32.838,26.358,1447.255
1.245,1.232,0.169,0.169,32.671,26.224,1446.821
1.070,1.059,0.077,0.077,32.614,26.182,1446.318
0.792,0.784,-0.028,-0.028,32.566,26.147,1445.766
0.667,0.660,-0.170,-0.170,32.740,26.293,1445.339
0.616,0.610,-0.277,-0.277,32.799,26.345,1444.921
0.374,0.370,-0.295,-0.295,32.791,26.338,1444.822
0.267,0.264,-0.304,-0.304,32.823,26.364,1444.822
0.204,0.202,-0.310,-0.310,32.818,26.360,1444.786
0.107,0.106,-0.317,-0.317,32.796,26.342,1444.723
0.016,0.016,-0.645,-0.645,NaN,NaN,NaN
0.148,0.146,-0.465,-0.465,NaN,NaN,NaN
0.167,0.165,-0.286,-0.286,33.033,26.532,1445.185
0.260,0.257,-0.210,-0.210,32.929,26.445,1445.400
0.385,0.381,-0.182,-0.182,32.899,26.420,1445.491
0.514,0.509,-0.180,-0.180,33.248,26.703,1445.971
0.527,0.521,-0.144,-0.144,33.398,26.822,1446.338
0.813,0.804,-0.034,-0.034,33.444,26.856,1446.913
1.077,1.066,0.078,0.078,33.377,26.797,1447.343
1.301,1.287,0.154,0.154,33.317,26.746,1447.615
1.451,1.436,0.201,0.201,33.264,26.702,1447.763
1.607,1.590,0.241,0.241,33.303,26.732,1448.001
1.756,1.738,0.261,0.261,33.347,26.767,1448.154
1.954,1.934,0.290,0.290,33.427,26.831,1448.397
2.066,2.044,0.347,0.347,33.404,26.810,1448.629
2.211,2.188,0.407,0.407,33.328,26.746,1448.802
2.238,2.215,0.436,0.436,33.316,26.735,1448.919
2.183,2.160,0.422,0.422,33.341,26.756,1448.889
2.354,2.329,0.440,0.440,33.349,26.762,1448.984
2.355,2.330,0.443,0.443,33.351,26.763,1449.000
2.447,2.421,0.457,0.457,33.361,26.771,1449.078
2.567,2.540,0.459,0.459,33.394,26.798,1449.133
2.730,2.701,0.474,0.474,33.454,26.847,1449.285
2.943,2.912,0.510,0.510,33.428,26.825,1449.418
3.103,3.070,0.545,0.545,33.465,26.853,1449.628
