Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2018/07/13 11:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,1.588,1.588,25.169,20.125,1443.364
0.120,0.119,1.534,1.534,24.988,19.982,1442.880
0.340,0.336,1.371,1.371,25.761,20.609,1443.155
0.300,0.297,1.197,1.197,26.087,20.878,1442.791
0.270,0.267,1.210,1.210,26.031,20.833,1442.774
0.300,0.297,1.246,1.246,26.075,20.867,1442.997
0.280,0.277,1.369,1.369,25.442,20.353,1442.725
0.310,0.307,1.301,1.301,25.944,20.759,1443.075
0.320,0.317,1.283,1.283,25.903,20.727,1442.942
0.270,0.267,1.329,1.329,25.553,20.445,1442.693
0.290,0.287,1.292,1.292,25.803,20.647,1442.852
0.310,0.307,1.340,1.340,25.723,20.581,1442.964
0.290,0.287,1.382,1.382,25.698,20.559,1443.124
0.310,0.307,1.313,1.313,25.553,20.446,1442.618
0.280,0.277,1.379,1.379,25.529,20.423,1442.887
0.390,0.386,1.348,1.348,25.868,20.696,1443.193
1.010,0.999,0.658,0.658,29.141,23.357,1444.369
1.680,1.662,1.146,1.146,31.040,24.862,1449.114
2.150,2.127,1.509,1.509,31.105,24.894,1450.837
2.740,2.711,1.824,1.824,31.337,25.063,1452.551
3.590,3.552,2.073,2.073,31.236,24.969,1453.535
4.390,4.344,2.150,2.150,31.269,24.994,1453.929
5.370,5.314,2.190,2.190,31.306,25.025,1454.170
6.270,6.204,2.216,2.216,31.308,25.029,1454.301
7.380,7.303,2.357,2.357,31.509,25.184,1455.198
8.280,8.193,2.392,2.392,31.565,25.231,1455.440
9.130,9.034,2.381,2.381,31.592,25.258,1455.444
10.120,10.014,2.368,2.368,31.647,25.307,1455.473
10.970,10.855,2.388,2.388,31.754,25.395,1455.713
11.820,11.696,2.354,2.354,31.811,25.448,1455.657
12.580,12.448,2.313,2.313,32.034,25.633,1455.779
13.200,13.061,2.344,2.344,32.129,25.709,1456.049
14.080,13.932,2.391,2.391,32.153,25.729,1456.298
14.990,14.832,2.421,2.421,32.170,25.744,1456.466
16.000,15.832,2.544,2.544,32.355,25.887,1457.260
16.980,16.801,2.661,2.661,32.401,25.919,1457.843
17.750,17.563,2.750,2.750,32.462,25.964,1458.319
18.780,18.582,2.861,2.861,32.565,26.042,1458.952
19.630,19.423,2.977,2.977,32.799,26.223,1459.769
20.400,20.185,2.984,2.984,32.806,26.231,1459.821
21.350,21.125,2.946,2.946,32.805,26.238,1459.670
22.190,21.956,2.793,2.793,32.822,26.269,1459.048
23.220,22.976,2.765,2.765,32.918,26.353,1459.069
24.060,23.807,2.780,2.780,32.999,26.420,1459.251
25.300,25.033,2.933,2.933,33.162,26.543,1460.142
26.310,26.033,2.954,2.954,33.138,26.527,1460.220
27.210,26.923,2.947,2.947,33.152,26.543,1460.222
28.230,27.932,2.926,2.926,33.156,26.552,1460.155
29.110,28.803,2.917,2.917,33.207,26.598,1460.195
29.920,29.604,2.902,2.901,33.220,26.613,1460.159
30.530,30.208,2.901,2.900,33.286,26.669,1460.251
31.360,31.029,2.912,2.912,33.326,26.704,1460.365
32.210,31.870,2.934,2.934,33.352,26.727,1460.506
32.890,32.543,2.946,2.946,33.347,26.725,1460.564
33.740,33.384,2.952,2.952,33.362,26.740,1460.624
34.420,34.057,2.952,2.952,33.370,26.750,1460.645
35.220,34.848,2.951,2.951,33.376,26.758,1460.661
36.140,35.758,2.945,2.945,33.384,26.770,1460.660
37.100,36.708,2.918,2.918,33.424,26.808,1460.612
37.820,37.420,2.913,2.913,33.436,26.822,1460.618
38.750,38.341,2.898,2.898,33.451,26.839,1460.589
39.470,39.053,2.874,2.874,33.471,26.861,1460.521
40.250,39.825,2.844,2.844,33.478,26.873,1460.414
41.200,40.764,2.812,2.812,33.485,26.886,1460.301
42.020,41.576,2.802,2.802,33.509,26.909,1460.305
43.090,42.634,2.821,2.821,33.533,26.932,1460.434
44.190,43.722,2.815,2.815,33.541,26.944,1460.436
45.140,44.662,2.813,2.813,33.557,26.962,1460.464
45.890,45.404,2.801,2.801,33.557,26.966,1460.426
46.750,46.255,2.766,2.766,33.555,26.972,1460.287
47.670,47.165,2.753,2.753,33.565,26.985,1460.257
48.770,48.253,2.757,2.757,33.580,27.002,1460.311
49.520,48.995,2.776,2.776,33.593,27.014,1460.425
50.600,50.064,2.792,2.792,33.581,27.008,1460.494
51.680,51.132,2.773,2.773,33.584,27.017,1460.436
52.550,51.993,2.765,2.765,33.583,27.022,1460.414
53.340,52.775,2.765,2.765,33.588,27.029,1460.432
54.380,53.803,2.777,2.777,33.600,27.042,1460.519
55.160,54.575,2.787,2.787,33.602,27.047,1460.574
56.070,55.475,2.791,2.791,33.605,27.053,1460.610
56.980,56.375,2.788,2.788,33.604,27.057,1460.610
57.520,56.910,2.777,2.777,33.591,27.050,1460.558
58.310,57.691,2.757,2.757,33.620,27.078,1460.519
59.020,58.393,2.765,2.765,33.629,27.088,1460.578
59.710,59.076,2.765,2.765,33.624,27.087,1460.583
60.450,59.808,2.758,2.758,33.626,27.093,1460.566
61.440,60.787,2.774,2.774,33.652,27.117,1460.688
62.450,61.787,2.793,2.793,33.645,27.115,1460.776
63.180,62.509,2.797,2.797,33.647,27.119,1460.807
64.240,63.557,2.796,2.796,33.650,27.127,1460.824
65.210,64.517,2.795,2.795,33.654,27.135,1460.841
66.010,65.308,2.796,2.796,33.652,27.137,1460.856
66.920,66.208,2.795,2.795,33.653,27.142,1460.867
67.880,67.158,2.795,2.795,33.654,27.147,1460.884
68.720,67.989,2.789,2.789,33.662,27.158,1460.882
69.470,68.731,2.786,2.786,33.670,27.168,1460.891
70.440,69.690,2.786,2.786,33.670,27.173,1460.908
71.200,70.442,2.785,2.785,33.671,27.177,1460.917
72.130,71.362,2.784,2.784,33.668,27.179,1460.923
73.020,72.242,2.781,2.780,33.672,27.187,1460.930
74.080,73.291,2.781,2.780,33.670,27.191,1460.945
75.020,74.221,2.776,2.776,33.676,27.200,1460.950
76.280,75.467,2.764,2.764,33.686,27.215,1460.930
77.440,76.615,2.756,2.756,33.688,27.223,1460.916
78.480,77.643,2.754,2.754,33.697,27.235,1460.936
79.550,78.702,2.760,2.760,33.704,27.245,1460.988
80.790,79.928,2.760,2.760,33.710,27.256,1461.017
81.890,81.016,2.761,2.761,33.709,27.260,1461.037
82.920,82.035,2.761,2.761,33.708,27.264,1461.053
83.940,83.044,2.762,2.762,33.714,27.273,1461.082
85.060,84.152,2.764,2.764,33.712,27.277,1461.107
86.300,85.378,2.764,2.764,33.713,27.283,1461.128
86.890,85.962,2.766,2.766,33.711,27.285,1461.145
86.900,85.972,2.766,2.766,33.709,27.283,1461.142
86.910,85.982,2.765,2.765,33.709,27.283,1461.137
86.910,85.982,2.766,2.766,33.709,27.283,1461.142
86.920,85.992,2.765,2.765,33.709,27.283,1461.137
86.920,85.992,2.766,2.766,33.709,27.283,1461.142
86.920,85.992,2.766,2.766,33.709,27.283,1461.142
86.920,85.992,2.766,2.766,33.708,27.282,1461.140
86.920,85.992,2.766,2.766,33.709,27.283,1461.142
86.920,85.992,2.767,2.767,33.708,27.282,1461.145
86.920,85.992,2.766,2.766,33.710,27.284,1461.144
86.900,85.972,2.766,2.766,33.713,27.286,1461.146
86.270,85.349,2.766,2.766,33.709,27.280,1461.132
85.470,84.557,2.764,2.764,33.707,27.275,1461.107
83.110,82.223,2.764,2.764,33.705,27.262,1461.065
80.850,79.988,2.761,2.761,33.704,27.251,1461.015
78.560,77.722,2.762,2.762,33.699,27.237,1460.976
76.350,75.536,2.757,2.757,33.690,27.219,1460.905
74.030,73.241,2.772,2.772,33.674,27.194,1460.913
71.810,71.046,2.781,2.780,33.667,27.177,1460.903
69.670,68.929,2.783,2.782,33.667,27.167,1460.877
67.540,66.822,2.790,2.790,33.657,27.148,1460.860
65.690,64.992,2.795,2.795,33.647,27.132,1460.840
63.850,63.171,2.796,2.796,33.642,27.119,1460.808
61.820,61.163,2.796,2.796,33.631,27.101,1460.761
59.810,59.175,2.767,2.767,33.615,27.081,1460.582
57.660,57.048,2.761,2.761,33.586,27.048,1460.483
55.430,54.842,2.789,2.789,33.601,27.047,1460.586
54.050,53.477,2.790,2.790,33.582,27.026,1460.543
52.060,51.508,2.775,2.775,33.577,27.013,1460.441
50.120,49.589,2.792,2.792,33.574,27.000,1460.477
48.030,47.521,2.757,2.757,33.546,26.971,1460.255
46.270,45.780,2.772,2.772,33.576,26.985,1460.332
44.360,43.891,2.805,2.805,33.535,26.941,1460.390
42.310,41.863,2.822,2.822,33.499,26.901,1460.382
40.590,40.161,2.814,2.814,33.466,26.868,1460.275
38.690,38.281,2.884,2.884,33.458,26.846,1460.536
36.820,36.431,2.903,2.903,33.400,26.789,1460.510
35.010,34.640,2.949,2.949,33.373,26.755,1460.645
33.300,32.949,2.956,2.956,33.336,26.717,1460.601
31.580,31.247,2.933,2.933,33.288,26.673,1460.407
30.080,29.763,2.891,2.891,33.215,26.611,1460.110
28.630,28.328,2.908,2.908,33.214,26.602,1460.157
26.800,26.518,2.941,2.941,33.176,26.560,1460.220
25.040,24.776,2.977,2.977,33.140,26.520,1460.299
23.160,22.916,2.790,2.790,32.894,26.331,1459.144
21.150,20.927,2.835,2.835,32.864,26.294,1459.269
19.370,19.166,2.973,2.973,32.717,26.156,1459.639
17.420,17.237,2.793,2.793,32.394,25.905,1458.413
15.530,15.367,2.576,2.576,32.207,25.764,1457.198
13.720,13.576,2.419,2.419,32.141,25.715,1456.398
12.010,11.884,2.319,2.319,31.973,25.580,1455.717
10.260,10.152,2.389,2.389,31.740,25.381,1455.687
8.260,8.173,2.409,2.409,31.619,25.273,1455.587
6.520,6.452,2.375,2.375,31.402,25.094,1455.127
4.710,4.661,2.253,2.253,31.184,24.920,1454.277
3.010,2.978,2.086,2.086,31.053,24.819,1453.342
1.230,1.217,1.345,1.345,30.030,24.038,1448.669
