Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/05/30 10:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,1.041,1.041,32.207,25.799,1450.157
0.360,0.356,0.396,0.396,33.144,26.590,1448.475
0.380,0.376,0.424,0.424,33.238,26.664,1448.733
0.380,0.376,0.416,0.416,33.195,26.629,1448.638
0.360,0.356,0.422,0.422,33.150,26.593,1448.607
0.420,0.416,0.410,0.410,33.187,26.624,1448.600
0.570,0.564,0.432,0.432,33.289,26.705,1448.837
1.080,1.069,0.615,0.615,33.415,26.799,1449.847
2.260,2.236,0.701,0.701,33.586,26.937,1450.482
3.390,3.354,0.529,0.529,33.601,26.965,1449.741
4.120,4.077,0.457,0.457,33.691,27.045,1449.543
5.290,5.235,0.391,0.392,33.762,27.111,1449.360
6.620,6.551,0.252,0.252,33.770,27.132,1448.755
7.620,7.540,0.279,0.279,33.900,27.240,1449.068
8.490,8.401,0.361,0.362,33.914,27.251,1449.479
9.440,9.341,0.293,0.293,33.958,27.294,1449.240
10.200,10.093,0.194,0.194,34.071,27.395,1448.950
11.080,10.964,0.031,0.032,34.103,27.433,1448.262
12.010,11.884,-0.027,-0.027,34.140,27.471,1448.056
12.530,12.398,-0.105,-0.105,34.168,27.500,1447.745
13.390,13.249,-0.375,-0.375,34.164,27.514,1446.505
14.320,14.170,-0.526,-0.526,34.184,27.541,1445.844
15.190,15.030,-0.565,-0.565,34.218,27.575,1445.722
15.780,15.614,-0.605,-0.604,34.237,27.594,1445.573
16.510,16.336,-0.588,-0.587,34.267,27.622,1445.703
17.610,17.425,-0.549,-0.548,34.346,27.689,1446.010
18.400,18.206,-0.533,-0.533,34.353,27.698,1446.105
19.330,19.127,-0.514,-0.513,34.376,27.720,1446.243
20.050,19.839,-0.509,-0.509,34.378,27.725,1446.276
20.940,20.720,-0.504,-0.504,34.389,27.738,1446.329
21.430,21.204,-0.459,-0.458,34.396,27.744,1446.558
22.440,22.204,-0.416,-0.416,34.430,27.774,1446.818
23.400,23.154,-0.411,-0.410,34.435,27.782,1446.863
24.010,23.757,-0.387,-0.387,34.441,27.789,1446.991
24.510,24.252,-0.330,-0.329,34.478,27.818,1447.318
23.540,23.292,-0.365,-0.364,34.372,27.730,1446.997
20.940,20.720,-0.441,-0.440,34.347,27.701,1446.566
18.090,17.900,-0.517,-0.516,34.309,27.660,1446.118
15.170,15.011,-0.604,-0.603,34.194,27.557,1445.511
12.500,12.369,-0.445,-0.445,34.292,27.616,1446.336
10.250,10.142,-0.013,-0.013,34.219,27.525,1448.200
8.050,7.966,0.305,0.305,33.928,27.263,1449.230
5.760,5.700,0.253,0.253,33.796,27.149,1448.780
3.490,3.453,0.419,0.419,33.688,27.041,1449.359
1.430,1.415,0.714,0.714,33.751,27.065,1450.748
0.300,0.297,0.595,0.595,32.867,26.355,1449.015
