Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.117,0.116,-0.059,-0.059,33.816,27.154,1447.283
0.262,0.259,-0.064,-0.064,33.834,27.170,1447.288
0.273,0.270,-0.062,-0.062,33.831,27.167,1447.292
0.370,0.366,-0.058,-0.058,33.825,27.162,1447.305
0.307,0.304,-0.056,-0.056,33.827,27.163,1447.315
0.460,0.455,-0.051,-0.051,33.824,27.161,1447.337
0.464,0.459,-0.051,-0.051,33.826,27.164,1447.340
0.406,0.402,-0.050,-0.050,33.825,27.162,1447.343
0.561,0.555,-0.050,-0.050,33.846,27.180,1447.373
0.564,0.558,-0.043,-0.043,33.839,27.174,1447.395
0.748,0.740,-0.036,-0.036,33.833,27.170,1447.424
0.967,0.957,-0.031,-0.031,33.832,27.169,1447.448
1.220,1.207,-0.030,-0.030,33.833,27.172,1447.458
1.428,1.413,-0.027,-0.027,33.831,27.171,1447.473
1.696,1.678,-0.025,-0.025,33.835,27.175,1447.492
1.910,1.890,-0.024,-0.024,33.830,27.172,1447.493
2.103,2.081,-0.021,-0.021,33.823,27.167,1447.500
2.192,2.169,-0.019,-0.019,33.831,27.174,1447.522
2.322,2.298,-0.018,-0.018,33.832,27.176,1447.531
2.593,2.566,-0.012,-0.012,33.826,27.171,1447.553
2.878,2.848,-0.010,-0.010,33.826,27.173,1447.568
3.137,3.104,-0.009,-0.009,33.823,27.172,1447.573
3.165,3.132,-0.007,-0.007,33.818,27.168,1447.576
3.239,3.205,-0.001,-0.001,33.812,27.162,1447.596
3.340,3.305,-0.002,-0.002,33.815,27.166,1447.598
3.530,3.493,-0.005,-0.005,33.831,27.179,1447.607
3.546,3.509,-0.006,-0.006,33.834,27.182,1447.608
3.756,3.717,-0.001,-0.001,33.825,27.175,1447.622
4.049,4.007,0.001,0.001,33.838,27.188,1447.654
4.414,4.368,0.005,0.005,33.852,27.200,1447.697
4.768,4.718,0.016,0.016,33.845,27.196,1447.743
5.124,5.070,0.025,0.025,33.857,27.207,1447.807
5.451,5.394,0.034,0.034,33.856,27.207,1447.853
5.794,5.733,0.043,0.043,33.861,27.212,1447.905
6.185,6.120,0.054,0.054,33.858,27.211,1447.958
6.599,6.530,0.060,0.060,33.852,27.208,1447.985
6.975,6.902,0.067,0.067,33.852,27.209,1448.023
7.337,7.260,0.070,0.070,33.855,27.213,1448.047
7.644,7.564,0.073,0.073,33.874,27.230,1448.091
7.909,7.826,0.081,0.081,33.878,27.234,1448.138
8.203,8.117,0.091,0.091,33.932,27.278,1448.260
8.538,8.448,0.112,0.112,33.957,27.299,1448.396
8.833,8.740,0.153,0.153,34.019,27.348,1448.670
9.199,9.102,0.199,0.199,34.062,27.383,1448.945
9.556,9.456,0.267,0.267,34.185,27.480,1449.427
9.866,9.762,0.376,0.376,34.354,27.611,1450.154
10.199,10.092,0.541,0.541,34.186,27.468,1450.686
10.559,10.448,0.669,0.669,34.019,27.327,1451.048
10.901,10.787,0.711,0.711,33.975,27.291,1451.186
11.286,11.167,0.724,0.724,33.811,27.160,1451.033
11.718,11.595,0.674,0.674,33.882,27.223,1450.909
12.002,11.876,0.615,0.615,34.045,27.358,1450.862
12.359,12.229,0.638,0.638,34.026,27.343,1450.947
12.751,12.617,0.664,0.664,34.005,27.326,1451.043
13.136,12.998,0.674,0.674,33.923,27.262,1450.986
13.554,13.412,0.657,0.657,33.853,27.209,1450.822
13.992,13.845,0.604,0.604,33.886,27.241,1450.633
14.343,14.192,0.559,0.559,33.908,27.263,1450.464
14.747,14.592,0.531,0.531,33.952,27.301,1450.402
15.083,14.924,0.511,0.511,34.397,27.663,1450.910
15.448,15.286,0.581,0.581,34.461,27.712,1451.318
15.751,15.585,0.710,0.710,34.234,27.523,1451.605
15.838,15.672,0.813,0.813,33.811,27.176,1451.509
15.816,15.650,0.661,0.661,34.253,27.542,1451.410
15.736,15.571,0.760,0.760,34.140,27.444,1451.705
15.368,15.206,0.765,0.765,33.879,27.232,1451.375
15.325,15.164,0.641,0.641,33.893,27.250,1450.832
14.804,14.648,0.568,0.568,33.958,27.304,1450.579
14.223,14.074,0.562,0.562,34.034,27.363,1450.643
13.619,13.476,0.615,0.615,34.044,27.365,1450.887
13.053,12.916,0.665,0.665,33.988,27.314,1451.030
12.540,12.408,0.678,0.678,33.923,27.259,1450.994
11.943,11.818,0.673,0.673,33.991,27.311,1451.052
11.482,11.361,0.708,0.708,33.995,27.310,1451.208
10.890,10.776,0.742,0.742,33.881,27.214,1451.201
10.423,10.314,0.727,0.727,33.602,26.988,1450.755
9.783,9.680,0.545,0.545,33.633,27.020,1449.960
9.297,9.199,0.392,0.392,33.624,27.019,1449.243
8.741,8.649,0.258,0.258,33.706,27.090,1448.733
8.281,8.194,0.176,0.176,33.768,27.142,1448.432
7.740,7.659,0.133,0.133,33.805,27.172,1448.276
7.280,7.204,0.110,0.110,33.810,27.174,1448.169
6.721,6.650,0.094,0.094,33.806,27.170,1448.082
6.294,6.228,0.080,0.080,33.797,27.161,1447.998
5.846,5.785,0.065,0.065,33.810,27.170,1447.939
5.363,5.307,0.057,0.057,33.811,27.169,1447.896
4.930,4.878,0.050,0.050,33.809,27.165,1447.854
4.465,4.418,0.045,0.045,33.812,27.166,1447.827
4.094,4.051,0.042,0.042,33.803,27.158,1447.796
3.689,3.650,0.036,0.036,33.810,27.162,1447.772
3.297,3.262,0.034,0.034,33.805,27.155,1447.749
2.827,2.797,0.030,0.030,33.799,27.149,1447.715
2.378,2.353,0.022,0.022,33.779,27.131,1447.644
1.926,1.906,0.008,0.008,33.801,27.147,1447.602
1.571,1.555,0.003,0.003,33.794,27.140,1447.563
1.140,1.128,-0.006,-0.006,33.803,27.145,1447.527
0.796,0.788,-0.007,-0.007,33.797,27.139,1447.509
0.405,0.401,-0.011,-0.011,NaN,NaN,NaN
0.060,0.059,-0.020,-0.020,NaN,NaN,NaN
