Station: S1_03
Position (UTM) X,Y,Zone: 531655,8541960,33X
Date: 2018/07/09 11:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,3.327,3.327,31.350,24.946,1459.070
0.620,0.614,3.302,3.302,31.373,24.968,1459.001
0.580,0.574,3.297,3.297,31.369,24.966,1458.974
0.800,0.792,3.289,3.289,31.377,24.974,1458.957
0.830,0.821,3.285,3.285,31.374,24.972,1458.936
0.850,0.841,3.289,3.289,31.373,24.970,1458.952
0.980,0.970,3.296,3.296,31.369,24.967,1458.976
1.280,1.267,3.297,3.297,31.368,24.968,1458.984
1.750,1.732,3.288,3.288,31.429,25.020,1459.035
2.460,2.434,3.238,3.238,31.506,25.088,1458.929
2.710,2.682,3.008,3.008,31.745,25.300,1458.258
3.490,3.453,2.809,2.809,31.951,25.484,1457.677
4.430,4.384,2.685,2.685,32.044,25.573,1457.281
4.780,4.730,2.490,2.490,32.220,25.730,1456.666
5.390,5.333,2.335,2.335,32.384,25.877,1456.215
6.310,6.244,2.259,2.259,32.462,25.949,1456.001
6.950,6.877,2.181,2.181,32.568,26.043,1455.806
8.000,7.916,2.126,2.126,32.669,26.133,1455.716
8.510,8.421,2.101,2.101,32.721,26.179,1455.683
8.970,8.876,2.083,2.084,32.761,26.214,1455.666
10.160,10.053,2.063,2.063,32.829,26.276,1455.684
10.930,10.815,2.035,2.035,32.917,26.352,1455.689
11.400,11.280,2.021,2.021,32.938,26.372,1455.666
12.240,12.111,2.019,2.019,32.965,26.398,1455.705
12.630,12.497,2.017,2.017,32.992,26.421,1455.738
13.220,13.081,2.061,2.061,33.124,26.527,1456.111
14.310,14.160,2.105,2.105,33.154,26.553,1456.363
15.090,14.931,2.117,2.117,33.189,26.583,1456.472
15.880,15.713,2.139,2.139,33.197,26.592,1456.595
16.830,16.653,2.193,2.193,33.264,26.646,1456.933
17.440,17.257,2.741,2.741,33.716,26.965,1459.912
18.210,18.018,3.028,3.028,33.762,26.980,1461.214
19.140,18.939,2.996,2.996,33.761,26.986,1461.091
20.060,19.849,2.891,2.891,33.811,27.040,1460.723
20.870,20.650,2.848,2.848,33.843,27.073,1460.591
21.660,21.432,2.809,2.808,33.853,27.088,1460.449
22.220,21.986,2.732,2.732,33.892,27.129,1460.179
23.030,22.788,2.680,2.680,33.929,27.167,1460.018
24.030,23.777,2.602,2.602,33.980,27.219,1459.762
24.690,24.430,2.560,2.560,34.035,27.269,1459.665
25.260,24.994,2.528,2.528,34.054,27.290,1459.561
26.400,26.122,2.519,2.519,34.083,27.319,1459.577
27.010,26.725,2.512,2.512,34.092,27.329,1459.567
27.360,27.072,2.499,2.499,34.106,27.344,1459.537
28.180,27.883,2.488,2.488,34.115,27.356,1459.514
28.900,28.595,2.477,2.477,34.126,27.369,1459.490
29.750,29.436,2.460,2.460,34.139,27.385,1459.450
30.200,29.882,2.427,2.427,34.167,27.412,1459.350
30.830,30.505,2.401,2.401,34.179,27.427,1459.264
31.590,31.257,2.376,2.376,34.191,27.442,1459.184
32.160,31.821,2.360,2.360,34.207,27.459,1459.143
32.680,32.335,2.349,2.349,34.210,27.465,1459.111
33.470,33.117,2.317,2.317,34.223,27.482,1459.001
34.190,33.829,2.313,2.313,34.266,27.519,1459.051
34.980,34.611,2.322,2.323,34.278,27.532,1459.119
35.690,35.313,2.301,2.301,34.281,27.539,1459.041
36.440,36.055,2.280,2.280,34.289,27.551,1458.974
37.290,36.896,2.270,2.270,34.296,27.562,1458.952
38.300,37.895,2.260,2.260,34.308,27.577,1458.943
39.340,38.924,2.239,2.239,34.308,27.584,1458.866
40.200,39.775,2.189,2.189,34.316,27.598,1458.673
41.260,40.824,2.106,2.106,34.348,27.636,1458.373
42.300,41.853,2.038,2.038,34.392,27.681,1458.149
43.110,42.654,1.998,1.998,34.406,27.699,1458.004
43.850,43.386,1.956,1.957,34.426,27.722,1457.861
44.900,44.425,1.920,1.920,34.441,27.742,1457.739
45.850,45.365,1.881,1.881,34.441,27.749,1457.582
46.820,46.324,1.734,1.734,34.438,27.763,1456.948
47.760,47.254,1.563,1.564,34.480,27.814,1456.266
48.550,48.036,1.468,1.469,34.516,27.853,1455.904
49.270,48.748,1.436,1.437,34.558,27.893,1455.830
50.180,49.648,1.421,1.421,34.575,27.912,1455.798
51.100,50.559,1.396,1.396,34.569,27.913,1455.694
51.760,51.211,1.232,1.233,34.547,27.910,1454.949
52.510,51.953,1.104,1.105,34.596,27.963,1454.454
53.220,52.656,1.066,1.067,34.636,28.000,1454.347
53.860,53.289,1.052,1.053,34.638,28.006,1454.300
54.570,53.991,1.042,1.043,34.651,28.021,1454.283
55.520,54.931,1.002,1.003,34.665,28.039,1454.136
56.540,55.940,0.988,0.989,34.674,28.052,1454.104
57.390,56.781,0.983,0.984,34.683,28.064,1454.107
58.000,57.384,0.971,0.972,34.679,28.064,1454.055
59.110,58.483,0.600,0.602,34.659,28.077,1452.379
60.430,59.788,0.370,0.371,34.677,28.112,1451.378
61.250,60.599,0.338,0.339,34.713,28.147,1451.293
62.190,61.529,0.316,0.318,34.737,28.172,1451.241
62.950,62.281,0.310,0.311,34.747,28.184,1451.239
63.790,63.112,0.312,0.313,34.744,28.186,1451.258
64.630,63.943,0.307,0.308,34.748,28.193,1451.254
65.610,64.912,0.278,0.279,34.749,28.200,1451.139
66.410,65.704,0.268,0.270,34.741,28.198,1451.098
67.190,66.475,0.251,0.253,34.740,28.202,1451.030
67.940,67.217,0.246,0.247,34.748,28.213,1451.029
68.630,67.900,0.245,0.246,34.748,28.216,1451.035
69.000,68.266,0.233,0.235,34.750,28.220,1450.992
69.680,68.939,0.229,0.231,34.755,28.228,1450.992
70.750,69.997,0.232,0.234,34.758,28.234,1451.026
71.570,70.808,0.231,0.233,34.751,28.233,1451.025
72.350,71.580,0.229,0.231,34.754,28.239,1451.033
72.870,72.094,0.200,0.202,34.763,28.250,1450.921
73.510,72.727,0.167,0.169,34.757,28.251,1450.773
74.090,73.301,0.133,0.135,34.751,28.251,1450.618
74.980,74.181,0.113,0.115,34.752,28.256,1450.543
75.520,74.715,0.109,0.111,34.760,28.266,1450.544
76.050,75.240,0.116,0.118,34.754,28.263,1450.578
76.810,75.991,0.104,0.106,34.752,28.266,1450.530
77.430,76.605,0.095,0.097,34.763,28.278,1450.513
77.850,77.020,0.064,0.066,34.756,28.276,1450.368
78.650,77.811,0.016,0.018,34.755,28.282,1450.162
79.490,78.642,-0.021,-0.019,34.761,28.293,1450.012
80.140,79.285,-0.033,-0.030,34.758,28.294,1449.966
80.740,79.879,-0.050,-0.048,34.756,28.297,1449.893
81.470,80.601,-0.078,-0.076,34.757,28.302,1449.777
82.370,81.491,-0.092,-0.089,34.748,28.300,1449.718
83.180,82.292,-0.155,-0.152,34.746,28.306,1449.438
84.100,83.202,-0.250,-0.247,34.753,28.320,1449.023
85.160,84.251,-0.365,-0.362,34.725,28.309,1448.472
85.970,85.052,-0.425,-0.422,34.726,28.317,1448.209
86.710,85.784,-0.485,-0.482,34.766,28.356,1447.996
87.680,86.743,-0.508,-0.505,34.773,28.367,1447.910
88.580,87.633,-0.544,-0.540,34.763,28.365,1447.748
89.510,88.553,-0.552,-0.549,34.774,28.379,1447.740
90.340,89.374,-0.535,-0.532,34.774,28.382,1447.829
90.910,89.938,-0.527,-0.524,34.777,28.387,1447.882
91.020,90.047,-0.526,-0.523,34.775,28.385,1447.885
91.350,90.373,-0.528,-0.525,34.769,28.382,1447.873
92.150,91.164,-0.536,-0.533,34.774,28.390,1447.854
92.950,91.956,-0.551,-0.548,34.770,28.392,1447.794
93.860,92.856,-0.579,-0.575,34.768,28.396,1447.676
94.900,93.884,-0.594,-0.591,34.769,28.402,1447.622
95.690,94.666,-0.605,-0.601,34.773,28.410,1447.593
96.590,95.556,-0.608,-0.604,34.768,28.411,1447.586
97.400,96.357,-0.610,-0.606,34.777,28.421,1447.601
97.590,96.545,-0.609,-0.605,34.777,28.422,1447.609
97.830,96.782,-0.610,-0.606,34.775,28.422,1447.606
98.900,97.841,-0.609,-0.605,34.776,28.428,1447.630
99.680,98.612,-0.610,-0.606,34.774,28.430,1447.635
100.130,99.057,-0.610,-0.606,34.774,28.432,1447.642
100.600,99.522,-0.611,-0.607,34.771,28.432,1447.640
101.070,99.987,-0.611,-0.607,34.774,28.437,1447.653
100.920,99.839,-0.611,-0.607,34.772,28.434,1447.647
100.920,99.839,-0.611,-0.607,34.769,28.432,1447.643
101.420,100.333,-0.612,-0.608,34.771,28.436,1447.650
101.680,100.590,-0.612,-0.608,34.771,28.437,1447.654
102.520,101.421,-0.611,-0.607,34.777,28.446,1447.681
103.480,102.371,-0.612,-0.608,34.778,28.452,1447.692
104.130,103.013,-0.611,-0.607,34.780,28.457,1447.711
105.100,103.973,-0.611,-0.607,34.776,28.457,1447.720
105.980,104.843,-0.611,-0.607,34.771,28.458,1447.729
106.610,105.466,-0.610,-0.606,34.774,28.463,1447.747
107.370,106.218,-0.611,-0.607,34.773,28.466,1447.754
108.280,107.118,-0.611,-0.607,34.781,28.477,1447.779
108.750,107.583,-0.611,-0.607,34.772,28.472,1447.775
108.750,107.583,-0.610,-0.606,34.779,28.477,1447.789
108.760,107.593,-0.608,-0.604,34.790,28.486,1447.814
108.750,107.583,-0.610,-0.606,34.805,28.498,1447.824
108.760,107.593,-0.611,-0.607,34.818,28.509,1447.837
108.750,107.583,-0.611,-0.607,34.836,28.523,1447.860
108.760,107.593,-0.611,-0.607,34.829,28.518,1447.851
108.760,107.593,-0.612,-0.608,34.831,28.520,1447.850
107.980,106.821,-0.613,-0.609,34.772,28.469,1447.753
105.910,104.774,-0.612,-0.608,34.771,28.458,1447.722
104.200,103.083,-0.611,-0.607,34.767,28.446,1447.694
102.400,101.302,-0.611,-0.607,34.765,28.436,1447.662
100.510,99.433,-0.611,-0.607,34.772,28.432,1447.641
98.670,97.613,-0.610,-0.606,34.765,28.418,1447.606
97.040,96.001,-0.610,-0.606,34.768,28.412,1447.583
95.010,93.993,-0.595,-0.592,34.772,28.406,1447.624
93.230,92.233,-0.597,-0.594,34.770,28.396,1447.583
91.300,90.324,-0.586,-0.583,34.777,28.392,1447.614
89.510,88.553,-0.529,-0.526,34.777,28.380,1447.849
87.640,86.704,-0.503,-0.500,34.767,28.362,1447.925
85.700,84.785,-0.501,-0.498,34.766,28.351,1447.902
83.870,82.975,-0.414,-0.411,34.780,28.350,1448.295
82.110,81.234,-0.129,-0.126,34.814,28.354,1449.631
80.370,79.513,-0.009,-0.006,34.815,28.340,1450.156
78.560,77.722,0.062,0.065,34.761,28.284,1450.381
76.810,75.991,0.088,0.091,34.752,28.267,1450.460
74.860,74.062,0.140,0.142,34.754,28.256,1450.667
72.700,71.926,0.167,0.169,34.749,28.240,1450.748
71.380,70.620,0.174,0.176,34.745,28.231,1450.755
71.330,70.571,0.180,0.182,34.755,28.238,1450.796
70.490,69.740,0.256,0.258,34.761,28.235,1451.135
68.790,68.058,0.269,0.271,34.737,28.206,1451.136
67.010,66.297,0.281,0.282,34.746,28.204,1451.171
65.330,64.636,0.298,0.300,34.740,28.191,1451.217
63.700,63.023,0.337,0.338,34.748,28.187,1451.375
61.960,61.302,0.370,0.371,34.746,28.175,1451.494
60.120,59.482,0.426,0.427,34.755,28.170,1451.730
58.580,57.958,0.621,0.622,34.864,28.239,1452.737
56.830,56.227,0.933,0.934,34.735,28.106,1453.944
55.210,54.624,1.000,1.001,34.685,28.054,1454.149
53.790,53.220,1.066,1.067,34.648,28.013,1454.373
52.350,51.795,1.293,1.294,34.677,28.014,1455.403
51.010,50.469,1.375,1.376,34.597,27.936,1455.638
49.620,49.094,1.401,1.402,34.592,27.924,1455.724
48.220,47.709,1.448,1.449,34.538,27.871,1455.840
47.690,47.185,1.454,1.454,34.525,27.857,1455.838
47.650,47.145,1.450,1.451,34.532,27.863,1455.833
46.700,46.206,1.517,1.517,34.543,27.863,1456.126
45.350,44.870,1.709,1.710,34.616,27.901,1457.050
44.200,43.732,1.887,1.887,34.477,27.770,1457.630
42.860,42.407,1.924,1.925,34.459,27.746,1457.748
41.730,41.289,1.970,1.970,34.440,27.722,1457.904
40.320,39.894,2.051,2.052,34.412,27.687,1458.202
38.940,38.529,2.155,2.155,34.372,27.639,1458.578
37.550,37.153,2.219,2.219,34.338,27.601,1458.791
36.290,35.907,2.248,2.248,34.314,27.573,1458.864
35.260,34.888,2.279,2.279,34.307,27.560,1458.974
33.930,33.572,2.321,2.321,34.277,27.526,1459.097
32.450,32.108,2.317,2.317,34.245,27.494,1459.013
31.130,30.802,2.346,2.346,34.223,27.468,1459.089
29.680,29.367,2.380,2.380,34.215,27.452,1459.202
28.200,27.903,2.450,2.450,34.156,27.392,1459.402
26.820,26.537,2.486,2.486,34.128,27.360,1459.499
25.430,25.162,2.514,2.514,34.100,27.329,1459.561
24.090,23.836,2.527,2.527,34.069,27.297,1459.557
22.580,22.342,2.564,2.564,34.007,27.237,1459.612
21.320,21.096,2.662,2.662,33.949,27.176,1459.935
19.990,19.780,2.783,2.783,33.872,27.097,1460.334
18.860,18.662,2.865,2.865,33.846,27.064,1460.638
17.400,17.217,3.061,3.061,33.735,26.952,1461.307
15.890,15.723,2.557,2.557,32.818,26.255,1457.920
14.510,14.358,2.153,2.153,33.058,26.473,1456.449
13.350,13.210,2.080,2.080,33.110,26.514,1456.181
11.600,11.478,2.058,2.058,32.958,26.386,1455.853
10.310,10.202,2.038,2.038,32.826,26.276,1455.573
9.120,9.024,2.057,2.057,32.780,26.232,1455.575
7.850,7.768,2.081,2.081,32.704,26.164,1455.564
6.740,6.669,2.122,2.122,32.606,26.077,1455.595
5.740,5.680,2.178,2.178,32.486,25.972,1455.666
4.450,4.403,2.366,2.366,32.326,25.823,1456.259
2.940,2.909,2.705,2.705,32.010,25.537,1457.297
1.360,1.346,3.345,3.345,31.319,24.925,1459.130
