Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.241,0.238,-1.525,-1.525,34.807,28.017,1441.756
0.271,0.268,-0.978,-0.978,34.153,27.467,1443.459
0.339,0.335,-0.717,-0.717,33.848,27.211,1444.274
0.237,0.235,-0.612,-0.612,33.715,27.098,1444.584
0.438,0.433,-0.497,-0.497,33.634,27.028,1445.015
0.444,0.439,-0.491,-0.491,33.624,27.020,1445.030
0.680,0.673,-0.495,-0.495,33.630,27.026,1445.023
0.793,0.785,-0.500,-0.500,33.646,27.040,1445.023
0.695,0.688,-0.510,-0.510,33.668,27.058,1445.005
0.846,0.837,-0.489,-0.489,33.662,27.053,1445.097
0.860,0.851,-0.483,-0.483,33.697,27.081,1445.172
1.017,1.006,-0.478,-0.478,33.678,27.066,1445.172
1.143,1.131,-0.470,-0.470,33.689,27.075,1445.227
1.220,1.207,-0.460,-0.460,33.634,27.030,1445.200
1.318,1.304,-0.454,-0.454,33.643,27.038,1445.242
1.417,1.402,-0.452,-0.452,33.706,27.090,1445.338
1.525,1.509,-0.431,-0.431,33.711,27.093,1445.444
1.651,1.634,-0.416,-0.416,33.728,27.107,1445.538
1.761,1.743,-0.409,-0.409,33.770,27.141,1445.629
1.843,1.824,-0.391,-0.391,33.786,27.153,1445.735
1.925,1.905,-0.363,-0.363,33.858,27.211,1445.963
2.095,2.073,-0.343,-0.343,33.849,27.203,1446.047
1.995,1.974,-0.233,-0.233,33.704,27.081,1446.360
2.138,2.116,-0.239,-0.239,33.712,27.088,1446.346
2.145,2.123,-0.232,-0.232,33.676,27.059,1446.330
2.227,2.204,-0.220,-0.220,33.653,27.040,1446.357
2.318,2.294,-0.223,-0.223,33.647,27.036,1446.336
2.418,2.393,-0.230,-0.230,33.624,27.018,1446.274
2.516,2.490,-0.277,-0.277,33.679,27.065,1446.132
2.623,2.596,-0.287,-0.287,33.880,27.228,1446.356
2.719,2.691,-0.256,-0.256,33.864,27.214,1446.480
2.860,2.830,-0.179,-0.179,33.874,27.220,1446.852
3.024,2.992,-0.129,-0.129,33.840,27.190,1447.040
3.182,3.149,-0.083,-0.083,33.791,27.150,1447.190
3.315,3.280,-0.054,-0.054,33.755,27.120,1447.277
3.318,3.283,-0.041,-0.041,33.725,27.095,1447.297
3.416,3.380,-0.030,-0.030,33.685,27.062,1447.295
3.519,3.482,-0.029,-0.029,33.689,27.066,1447.307
3.697,3.658,-0.042,-0.042,33.670,27.052,1447.225
3.888,3.847,-0.055,-0.055,33.651,27.038,1447.143
4.073,4.030,-0.066,-0.066,33.687,27.069,1447.143
4.120,4.077,-0.081,-0.081,33.799,27.160,1447.225
4.313,4.268,-0.066,-0.066,33.871,27.219,1447.394
4.320,4.275,-0.019,-0.019,33.828,27.182,1447.553
4.532,4.484,0.028,0.028,33.783,27.144,1447.712
4.807,4.757,0.066,0.066,33.804,27.160,1447.919
5.099,5.046,0.096,0.096,33.795,27.153,1448.049
5.428,5.371,0.126,0.126,33.835,27.185,1448.247
5.787,5.726,0.161,0.161,33.828,27.180,1448.403
6.185,6.120,0.217,0.217,33.802,27.157,1448.631
6.525,6.457,0.239,0.239,33.825,27.176,1448.768
6.843,6.771,0.268,0.268,33.861,27.205,1448.954
7.205,7.129,0.301,0.301,33.862,27.206,1449.113
7.548,7.469,0.338,0.338,33.880,27.221,1449.311
7.844,7.762,0.378,0.378,33.859,27.202,1449.469
8.207,8.121,0.416,0.416,33.879,27.218,1449.676
8.606,8.516,0.446,0.446,33.913,27.246,1449.864
8.960,8.866,0.488,0.488,33.908,27.241,1450.055
9.290,9.192,0.524,0.524,33.901,27.235,1450.214
9.644,9.543,0.557,0.557,33.943,27.268,1450.425
9.958,9.853,0.589,0.589,33.947,27.271,1450.581
10.276,10.168,0.623,0.623,33.924,27.252,1450.709
10.558,10.447,0.646,0.646,33.918,27.247,1450.810
10.870,10.756,0.662,0.662,33.926,27.254,1450.898
11.161,11.044,0.674,0.674,33.940,27.266,1450.976
11.384,11.264,0.688,0.688,33.962,27.284,1451.073
11.704,11.581,0.709,0.709,34.008,27.321,1451.233
12.053,11.926,0.733,0.733,34.023,27.334,1451.367
12.433,12.302,0.774,0.774,33.979,27.297,1451.500
12.867,12.732,0.799,0.799,33.973,27.293,1451.613
13.265,13.126,0.813,0.813,33.986,27.305,1451.700
13.648,13.505,0.831,0.831,33.982,27.302,1451.781
14.014,13.867,0.846,0.846,33.975,27.298,1451.846
14.365,14.214,0.856,0.856,33.971,27.295,1451.891
14.699,14.545,0.862,0.862,33.963,27.290,1451.913
15.013,14.855,0.865,0.865,33.960,27.289,1451.928
15.347,15.186,0.865,0.865,33.960,27.291,1451.933
15.599,15.435,0.867,0.867,33.957,27.289,1451.942
15.839,15.673,0.866,0.866,33.942,27.278,1451.922
16.180,16.010,0.865,0.865,33.940,27.279,1451.921
16.516,16.342,0.857,0.857,33.980,27.313,1451.943
16.872,16.695,0.858,0.858,33.994,27.326,1451.972
17.246,17.065,0.871,0.871,33.987,27.321,1452.027
17.662,17.476,0.882,0.882,33.982,27.318,1452.076
18.054,17.864,0.888,0.888,33.981,27.319,1452.109
18.448,18.254,0.893,0.893,33.979,27.319,1452.135
18.732,18.535,0.896,0.896,33.979,27.320,1452.152
19.006,18.806,0.898,0.898,33.980,27.322,1452.168
19.282,19.079,0.900,0.900,33.979,27.322,1452.180
19.605,19.399,0.903,0.903,33.974,27.320,1452.192
19.892,19.683,0.902,0.902,33.986,27.330,1452.207
20.174,19.962,0.903,0.903,34.006,27.348,1452.244
20.483,20.267,0.907,0.907,33.998,27.343,1452.256
20.774,20.555,0.915,0.915,33.988,27.335,1452.283
21.073,20.851,0.915,0.915,33.987,27.337,1452.288
21.420,21.195,0.917,0.917,33.986,27.337,1452.301
21.727,21.498,0.916,0.916,33.991,27.343,1452.308
22.071,21.839,0.918,0.918,33.990,27.343,1452.321
22.476,22.239,0.920,0.920,33.991,27.346,1452.338
22.844,22.603,0.921,0.921,33.993,27.349,1452.350
23.166,22.922,0.923,0.923,33.990,27.348,1452.362
23.509,23.261,0.923,0.923,33.991,27.351,1452.369
23.893,23.641,0.926,0.926,33.992,27.353,1452.389
24.201,23.946,0.927,0.927,33.992,27.354,1452.398
24.588,24.329,0.929,0.929,33.992,27.356,1452.414
24.957,24.694,0.930,0.930,33.992,27.358,1452.424
25.356,25.089,0.932,0.932,33.990,27.358,1452.437
25.740,25.469,0.934,0.934,33.991,27.360,1452.454
26.195,25.919,0.935,0.936,33.987,27.359,1452.460
26.563,26.283,0.935,0.936,33.993,27.366,1452.475
26.929,26.645,0.936,0.937,34.001,27.374,1452.495
27.296,27.008,0.941,0.942,33.997,27.372,1452.518
27.664,27.372,0.943,0.944,34.006,27.381,1452.545
28.059,27.763,0.946,0.947,34.015,27.390,1452.577
28.426,28.126,0.954,0.955,34.010,27.387,1452.613
28.798,28.494,0.960,0.961,34.007,27.386,1452.642
29.174,28.866,0.965,0.966,34.029,27.405,1452.699
29.495,29.184,0.975,0.976,34.033,27.409,1452.755
29.884,29.569,0.986,0.987,34.036,27.413,1452.815
30.280,29.961,1.000,1.001,34.031,27.410,1452.877
30.598,30.275,1.012,1.013,34.020,27.402,1452.922
30.964,30.637,1.019,1.020,34.019,27.402,1452.957
31.360,31.029,1.023,1.024,34.021,27.405,1452.984
31.697,31.363,1.028,1.029,34.021,27.407,1453.013
32.077,31.739,1.034,1.035,34.018,27.406,1453.042
32.459,32.117,1.040,1.041,34.003,27.395,1453.054
32.820,32.474,1.038,1.039,33.983,27.381,1453.025
33.247,32.896,1.029,1.030,33.968,27.371,1452.972
33.644,33.289,1.013,1.014,33.971,27.377,1452.910
33.973,33.614,0.998,0.999,33.983,27.389,1452.865
34.338,33.976,0.987,0.988,34.013,27.416,1452.861
34.620,34.255,0.982,0.983,34.040,27.439,1452.879
34.902,34.534,0.990,0.991,34.042,27.441,1452.922
35.187,34.815,1.001,1.002,34.036,27.437,1452.968
35.487,35.112,1.008,1.009,34.035,27.437,1453.002
35.704,35.327,1.014,1.015,34.056,27.455,1453.062
35.934,35.555,1.022,1.023,34.076,27.471,1453.127
36.202,35.820,1.037,1.038,34.098,27.489,1453.228
36.539,36.153,1.068,1.069,34.073,27.468,1453.339
36.857,36.468,1.089,1.090,34.069,27.465,1453.433
37.233,36.840,1.101,1.102,34.069,27.467,1453.494
37.584,37.187,1.118,1.119,34.061,27.461,1453.565
37.944,37.543,1.129,1.130,34.044,27.448,1453.597
38.333,37.928,1.132,1.133,34.041,27.448,1453.613
38.711,38.302,1.134,1.135,34.047,27.454,1453.636
39.003,38.591,1.135,1.136,34.040,27.450,1453.636
39.416,38.999,1.137,1.138,34.034,27.446,1453.644
39.822,39.401,1.134,1.135,34.042,27.455,1453.648
40.186,39.761,1.133,1.134,34.065,27.475,1453.679
40.581,40.152,1.142,1.143,34.064,27.476,1453.724
40.965,40.532,1.149,1.150,34.067,27.480,1453.767
41.285,40.849,1.156,1.157,34.055,27.471,1453.786
41.708,41.267,1.161,1.162,34.054,27.472,1453.815
42.080,41.635,1.162,1.163,34.056,27.475,1453.829
42.476,42.027,1.165,1.166,34.054,27.475,1453.846
42.842,42.389,1.167,1.168,34.051,27.474,1453.856
43.117,42.661,1.165,1.166,34.050,27.475,1453.850
43.263,42.805,1.164,1.165,34.048,27.474,1453.846
43.530,43.070,1.162,1.163,34.047,27.474,1453.839
43.660,43.198,1.160,1.161,34.051,27.479,1453.839
43.716,43.254,1.148,1.149,34.061,27.487,1453.798
43.818,43.354,1.150,1.151,34.063,27.490,1453.812
44.015,43.549,1.149,1.150,34.068,27.495,1453.818
44.360,43.891,1.153,1.154,34.056,27.486,1453.825
44.727,44.254,1.158,1.159,34.044,27.478,1453.837
45.002,44.526,1.158,1.159,34.053,27.487,1453.853
45.321,44.841,1.159,1.160,34.058,27.492,1453.870
45.728,45.244,1.166,1.167,34.059,27.494,1453.909
46.076,45.588,1.174,1.175,34.067,27.502,1453.961
46.456,45.964,1.179,1.180,34.062,27.500,1453.984
46.891,46.395,1.184,1.185,34.059,27.499,1454.009
47.254,46.754,1.187,1.188,34.054,27.497,1454.022
47.658,47.153,1.187,1.188,34.059,27.502,1454.035
47.983,47.475,1.189,1.190,34.061,27.505,1454.051
48.241,47.730,1.190,1.191,34.062,27.507,1454.061
48.575,48.061,1.191,1.192,34.062,27.509,1454.071
48.863,48.345,1.192,1.193,34.058,27.507,1454.075
49.192,48.671,1.192,1.193,34.055,27.506,1454.077
49.567,49.042,1.189,1.190,34.064,27.515,1454.081
49.886,49.358,1.189,1.190,34.092,27.539,1454.123
50.229,49.697,1.198,1.199,34.087,27.536,1454.162
50.569,50.033,1.207,1.208,34.079,27.531,1454.198
50.896,50.357,1.213,1.214,34.076,27.530,1454.226
50.921,50.381,1.216,1.217,34.074,27.528,1454.238
51.279,50.736,1.217,1.218,34.073,27.529,1454.246
51.592,51.045,1.219,1.220,34.075,27.531,1454.262
51.885,51.335,1.221,1.222,NaN,NaN,NaN
52.223,51.669,1.223,1.224,NaN,NaN,NaN
52.490,51.934,1.226,1.227,NaN,NaN,NaN
52.393,51.838,1.188,1.189,NaN,NaN,NaN
52.160,51.607,1.189,1.190,NaN,NaN,NaN
51.832,51.283,1.191,1.192,NaN,NaN,NaN
51.359,50.815,1.196,1.197,NaN,NaN,NaN
51.314,50.770,1.202,1.203,NaN,NaN,NaN
50.923,50.383,1.202,1.203,NaN,NaN,NaN
50.605,50.069,1.204,1.205,NaN,NaN,NaN
50.166,49.635,1.207,1.208,NaN,NaN,NaN
49.770,49.243,1.206,1.207,NaN,NaN,NaN
49.282,48.760,1.201,1.202,NaN,NaN,NaN
48.809,48.292,1.199,1.200,NaN,NaN,NaN
48.274,47.763,1.195,1.196,NaN,NaN,NaN
47.871,47.364,1.192,1.193,NaN,NaN,NaN
47.442,46.940,1.192,1.193,NaN,NaN,NaN
46.905,46.408,1.190,1.191,NaN,NaN,NaN
46.347,45.856,1.187,1.188,NaN,NaN,NaN
45.766,45.282,1.183,1.184,NaN,NaN,NaN
45.156,44.678,1.178,1.179,NaN,NaN,NaN
44.540,44.069,1.175,1.176,NaN,NaN,NaN
43.977,43.512,1.175,1.176,NaN,NaN,NaN
43.483,43.023,1.177,1.178,NaN,NaN,NaN
42.930,42.476,1.175,1.176,NaN,NaN,NaN
42.461,42.012,1.167,1.168,NaN,NaN,NaN
41.850,41.407,1.156,1.157,NaN,NaN,NaN
41.371,40.934,1.157,1.158,NaN,NaN,NaN
40.784,40.353,1.163,1.164,NaN,NaN,NaN
40.220,39.795,1.162,1.163,NaN,NaN,NaN
39.674,39.255,1.156,1.157,NaN,NaN,NaN
39.073,38.660,1.153,1.154,NaN,NaN,NaN
38.491,38.084,1.156,1.157,NaN,NaN,NaN
37.960,37.559,1.156,1.157,NaN,NaN,NaN
37.438,37.043,1.157,1.158,NaN,NaN,NaN
36.847,36.458,1.151,1.152,NaN,NaN,NaN
36.365,35.981,1.138,1.139,NaN,NaN,NaN
35.742,35.365,1.105,1.106,NaN,NaN,NaN
35.203,34.831,1.075,1.076,NaN,NaN,NaN
34.689,34.323,1.053,1.054,33.949,27.361,1453.077
34.181,33.820,1.029,1.030,33.961,27.370,1452.978
33.618,33.263,1.017,1.018,33.992,27.393,1452.956
33.140,32.790,1.028,1.029,34.006,27.402,1453.017
32.601,32.257,1.045,1.046,33.997,27.391,1453.072
32.075,31.737,1.054,1.055,33.982,27.376,1453.084
31.608,31.275,1.054,1.055,33.974,27.367,1453.065
31.055,30.727,1.052,1.053,33.972,27.363,1453.045
30.609,30.286,1.049,1.050,33.966,27.356,1453.016
30.122,29.804,1.037,1.038,33.944,27.337,1452.926
29.542,29.230,1.015,1.016,33.949,27.340,1452.824
29.047,28.741,1.000,1.001,33.949,27.338,1452.749
28.567,28.266,0.988,0.989,33.955,27.341,1452.694
28.087,27.791,0.980,0.981,33.955,27.339,1452.651
27.583,27.292,0.971,0.972,33.960,27.342,1452.609
27.154,26.868,0.967,0.968,33.959,27.339,1452.583
26.540,26.260,0.964,0.964,33.962,27.339,1452.563
26.067,25.792,0.963,0.963,33.960,27.335,1452.549
25.560,25.291,0.961,0.961,33.958,27.331,1452.528
25.126,24.861,0.959,0.959,33.960,27.331,1452.515
24.605,24.346,0.959,0.959,33.959,27.328,1452.505
24.124,23.870,0.959,0.959,33.959,27.326,1452.498
23.628,23.379,0.959,0.959,33.956,27.321,1452.485
23.175,22.931,0.958,0.958,33.955,27.317,1452.472
22.793,22.553,0.956,0.956,33.951,27.313,1452.451
22.269,22.035,0.954,0.954,33.949,27.309,1452.432
21.814,21.584,0.951,0.951,33.951,27.309,1452.414
21.462,21.236,0.950,0.950,33.951,27.307,1452.404
21.097,20.875,0.951,0.951,33.954,27.308,1452.406
20.709,20.491,0.954,0.954,33.945,27.298,1452.401
20.339,20.125,0.952,0.952,33.937,27.290,1452.375
19.761,19.553,0.947,0.947,33.936,27.287,1452.343
19.231,19.029,0.943,0.943,33.933,27.283,1452.312
18.798,18.600,0.939,0.939,33.933,27.280,1452.286
18.347,18.154,0.936,0.936,33.922,27.270,1452.251
17.854,17.666,0.930,0.930,33.912,27.260,1452.203
17.408,17.225,0.922,0.922,33.921,27.266,1452.172
16.859,16.682,0.923,0.923,33.915,27.258,1452.159
16.429,16.256,0.922,0.922,33.905,27.248,1452.134
15.933,15.766,0.915,0.915,33.908,27.248,1452.098
15.444,15.282,0.909,0.909,33.878,27.223,1452.025
14.927,14.770,0.894,0.894,33.873,27.217,1451.942
14.472,14.320,0.877,0.877,33.879,27.221,1451.866
13.921,13.775,0.864,0.864,33.857,27.201,1451.769
13.408,13.267,0.842,0.842,33.855,27.198,1451.658
12.907,12.771,0.827,0.827,33.858,27.200,1451.587
12.398,12.268,0.815,0.815,33.837,27.180,1451.496
11.871,11.746,0.799,0.799,33.794,27.144,1451.358
11.340,11.221,0.766,0.766,33.765,27.121,1451.163
10.880,10.766,0.732,0.732,33.766,27.122,1451.003
10.308,10.200,0.693,0.693,33.768,27.122,1450.819
9.859,9.756,0.669,0.669,33.745,27.103,1450.673
9.306,9.208,0.629,0.629,33.642,27.020,1450.345
8.789,8.697,0.525,0.525,33.641,27.023,1449.864
8.226,8.140,0.462,0.462,33.656,27.036,1449.589
7.750,7.669,0.422,0.422,33.675,27.052,1449.424
7.204,7.128,0.389,0.389,33.620,27.006,1449.191
6.745,6.674,0.317,0.317,33.544,26.947,1448.754
6.290,6.224,0.234,0.234,33.578,26.976,1448.411
5.815,5.754,0.175,0.175,33.624,27.014,1448.195
5.359,5.303,0.142,0.142,33.637,27.024,1448.054
4.874,4.823,0.120,0.120,33.648,27.032,1447.960
4.400,4.354,0.103,0.103,33.646,27.029,1447.871
3.939,3.898,0.092,0.092,33.649,27.030,1447.818
3.509,3.472,0.084,0.084,33.671,27.046,1447.804
3.050,3.018,0.088,0.088,33.665,27.038,1447.805
2.585,2.558,0.086,0.086,33.647,27.022,1447.766
2.117,2.095,0.076,0.076,33.614,26.993,1447.667
1.655,1.638,0.043,0.043,33.537,26.931,1447.405
1.120,1.108,-0.013,-0.013,33.500,26.902,1447.090
0.731,0.723,-0.093,-0.093,33.281,26.726,1446.420
0.230,0.228,-0.232,-0.232,33.444,26.862,1445.988
0.150,0.148,-0.295,-0.295,33.508,26.916,1445.781
