Station: BrSv1_03
Position (UTM) X,Y,Zone: 539010,8546715,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.158,0.156,3.649,3.649,29.113,23.138,1457.561
0.258,0.255,3.663,3.663,29.105,23.131,1457.612
0.354,0.350,3.647,3.647,29.115,23.140,1457.557
0.433,0.428,3.641,3.641,29.115,23.142,1457.534
0.401,0.397,3.646,3.646,29.110,23.136,1457.547
0.299,0.296,3.617,3.617,29.132,23.156,1457.451
0.232,0.230,3.608,3.608,29.139,23.162,1457.420
0.355,0.351,3.596,3.596,29.146,23.170,1457.380
0.369,0.365,3.605,3.605,29.137,23.161,1457.407
0.498,0.493,3.605,3.605,29.138,23.163,1457.411
0.541,0.535,3.601,3.601,29.145,23.169,1457.403
0.634,0.627,3.603,3.603,29.161,23.182,1457.434
0.613,0.607,3.618,3.618,29.151,23.173,1457.485
0.759,0.751,3.580,3.580,29.190,23.207,1457.374
0.768,0.760,3.585,3.585,29.201,23.216,1457.410
0.950,0.940,3.585,3.585,29.254,23.259,1457.481
1.108,1.096,3.578,3.578,29.511,23.464,1457.785
1.311,1.297,3.569,3.569,29.584,23.524,1457.844
1.451,1.436,3.546,3.546,29.687,23.609,1457.881
1.639,1.622,3.520,3.520,29.740,23.655,1457.842
1.875,1.855,3.489,3.489,29.773,23.685,1457.756
2.138,2.116,3.458,3.458,29.804,23.713,1457.667
2.391,2.366,3.424,3.424,29.828,23.736,1457.557
2.537,2.510,3.403,3.403,29.846,23.753,1457.492
2.730,2.701,3.388,3.388,29.869,23.773,1457.461
2.921,2.890,3.373,3.373,29.966,23.853,1457.525
3.179,3.146,3.324,3.324,30.086,23.954,1457.474
3.480,3.444,3.250,3.250,30.168,24.026,1457.267
3.819,3.779,3.210,3.210,30.211,24.066,1457.157
3.996,3.954,3.182,3.182,30.263,24.110,1457.105
4.132,4.089,3.173,3.173,30.289,24.132,1457.103
4.322,4.277,3.166,3.166,30.304,24.145,1457.095
4.565,4.517,3.157,3.157,30.337,24.174,1457.103
4.828,4.777,3.153,3.153,30.353,24.188,1457.111
5.031,4.978,3.147,3.147,30.357,24.193,1457.094
5.261,5.206,3.138,3.138,30.342,24.182,1457.039
5.475,5.418,3.128,3.128,30.350,24.190,1457.009
5.571,5.513,3.101,3.101,30.369,24.208,1456.920
5.685,5.625,3.094,3.094,30.380,24.219,1456.906
5.900,5.838,3.083,3.083,30.403,24.238,1456.891
6.077,6.013,3.078,3.078,30.410,24.245,1456.881
6.197,6.132,3.078,3.078,30.387,24.227,1456.854
6.378,6.311,3.078,3.078,30.355,24.203,1456.816
6.517,6.449,3.037,3.037,30.418,24.257,1456.723
6.597,6.528,2.993,2.993,30.384,24.234,1456.489
6.749,6.678,2.979,2.979,30.223,24.107,1456.222
6.903,6.831,2.889,2.889,30.025,23.958,1455.579
7.031,6.957,2.690,2.690,30.148,24.071,1454.875
7.216,7.140,2.364,2.364,30.595,24.453,1454.036
7.463,7.385,2.123,2.123,30.985,24.783,1453.490
7.658,7.578,1.973,1.973,31.312,25.056,1453.259
7.839,7.757,1.855,1.855,31.553,25.258,1453.057
7.984,7.900,1.801,1.801,31.765,25.432,1453.097
8.196,8.110,1.774,1.774,31.872,25.521,1453.122
8.439,8.350,1.768,1.768,31.929,25.568,1453.174
8.599,8.509,1.771,1.771,32.032,25.651,1453.326
8.767,8.675,1.773,1.773,32.185,25.775,1453.539
8.926,8.832,1.770,1.770,32.247,25.825,1453.609
9.173,9.077,1.766,1.766,32.338,25.899,1453.714
9.369,9.271,1.764,1.764,32.534,26.058,1453.967
9.602,9.501,1.778,1.778,32.595,26.106,1454.112
9.816,9.713,1.807,1.807,32.690,26.182,1454.369
10.018,9.913,1.839,1.839,32.857,26.314,1454.733
10.293,10.185,1.872,1.872,32.942,26.381,1454.994
10.528,10.417,1.904,1.904,33.046,26.463,1455.276
10.795,10.682,1.942,1.942,33.199,26.584,1455.648
10.995,10.880,2.008,2.008,33.297,26.658,1456.070
11.220,11.102,2.109,2.109,33.320,26.671,1456.547
11.445,11.325,2.184,2.184,33.264,26.621,1456.805
11.696,11.573,2.264,2.264,33.140,26.517,1456.997
11.932,11.807,2.293,2.293,33.267,26.617,1457.294
12.155,12.027,2.310,2.310,33.347,26.681,1457.476
12.411,12.281,2.361,2.361,33.514,26.812,1457.920
12.675,12.542,2.435,2.435,33.508,26.802,1458.238
12.922,12.786,2.514,2.514,33.462,26.760,1458.525
13.148,13.010,2.575,2.575,33.423,26.724,1458.741
13.388,13.247,2.611,2.611,33.393,26.699,1458.863
13.523,13.381,2.634,2.634,33.442,26.736,1459.028
13.720,13.576,2.656,2.656,33.473,26.760,1459.166
13.983,13.836,2.687,2.687,33.500,26.781,1459.340
14.192,14.043,2.729,2.729,33.494,26.773,1459.517
14.458,14.306,2.768,2.768,33.484,26.763,1459.676
14.695,14.541,2.797,2.797,33.497,26.772,1459.821
14.779,14.624,2.817,2.817,33.495,26.769,1459.907
14.837,14.681,2.834,2.834,33.477,26.754,1459.958
14.935,14.778,2.861,2.861,33.448,26.729,1460.037
15.078,14.920,2.874,2.874,33.455,26.734,1460.104
15.134,14.975,2.889,2.889,33.466,26.742,1460.184
15.237,15.077,2.901,2.901,33.474,26.748,1460.248
15.342,15.181,2.913,2.913,33.492,26.761,1460.325
15.529,15.366,2.920,2.920,33.495,26.764,1460.361
15.535,15.372,2.932,2.932,33.485,26.755,1460.400
15.485,15.322,2.938,2.938,33.485,26.754,1460.424
15.431,15.269,2.931,2.931,33.468,26.740,1460.371
15.331,15.170,2.930,2.930,33.466,26.739,1460.363
15.455,15.293,2.919,2.919,33.471,26.745,1460.325
15.462,15.299,2.925,2.925,33.455,26.731,1460.330
15.578,15.414,2.923,2.923,33.479,26.751,1460.355
15.722,15.557,2.915,2.915,33.513,26.780,1460.367
15.871,15.704,2.920,2.920,33.517,26.783,1460.395
16.004,15.836,2.929,2.929,33.513,26.780,1460.431
16.092,15.923,2.936,2.936,33.508,26.776,1460.456
16.138,15.968,2.939,2.939,33.502,26.770,1460.461
16.111,15.942,2.916,2.916,33.507,26.777,1460.369
16.253,16.082,2.906,2.906,33.520,26.788,1460.345
16.255,16.084,2.910,2.910,33.523,26.790,1460.367
16.395,16.223,2.912,2.912,33.539,26.804,1460.399
16.536,16.362,2.929,2.929,33.560,26.820,1460.501
16.743,16.567,2.952,2.952,33.575,26.831,1460.623
16.884,16.706,2.974,2.974,33.565,26.821,1460.705
17.057,16.878,2.991,2.991,33.564,26.820,1460.780
17.283,17.101,3.005,3.005,33.605,26.852,1460.897
17.509,17.325,3.022,3.022,33.591,26.840,1460.955
17.587,17.402,3.038,3.038,33.583,26.833,1461.014
17.640,17.454,3.046,3.046,33.578,26.829,1461.043
17.846,17.658,3.049,3.049,33.566,26.820,1461.044
18.024,17.834,3.051,3.051,33.564,26.819,1461.053
18.035,17.845,3.049,3.049,33.582,26.833,1461.068
18.189,17.998,3.046,3.046,33.609,26.856,1461.093
18.373,18.180,3.051,3.051,33.611,26.858,1461.120
18.536,18.341,3.061,3.061,33.596,26.846,1461.145
18.700,18.503,3.068,3.068,33.574,26.828,1461.149
18.872,18.673,3.061,3.061,33.426,26.711,1460.929
19.129,18.928,3.021,3.021,33.455,26.740,1460.800
19.149,18.948,2.949,2.949,33.600,26.862,1460.682
19.354,19.150,2.906,2.906,33.791,27.019,1460.748
19.587,19.381,2.922,2.922,33.897,27.103,1460.959
19.716,19.509,2.961,2.961,33.885,27.091,1461.113
19.780,19.572,3.012,3.012,33.919,27.114,1461.376
19.952,19.742,3.088,3.088,33.868,27.067,1461.638
20.183,19.971,3.136,3.136,33.840,27.041,1461.809
20.409,20.194,3.166,3.166,33.814,27.019,1461.907
20.636,20.419,3.179,3.179,33.764,26.979,1461.902
20.823,20.604,3.184,3.184,33.698,26.927,1461.840
21.056,20.834,3.159,3.159,33.653,26.894,1461.678
21.214,20.991,3.122,3.122,33.646,26.893,1461.515
21.419,21.194,3.071,3.071,33.682,26.927,1461.347
21.541,21.314,3.035,3.035,33.698,26.944,1461.216
21.703,21.475,3.006,3.006,33.692,26.942,1461.086
21.973,21.742,2.974,2.974,33.678,26.935,1460.935
22.202,21.968,2.947,2.947,33.680,26.940,1460.827
22.454,22.218,2.913,2.913,33.676,26.942,1460.680
22.615,22.377,2.883,2.883,33.637,26.914,1460.503
22.705,22.466,2.861,2.861,33.628,26.909,1460.398
22.831,22.591,2.834,2.834,33.626,26.910,1460.281
22.840,22.600,2.792,2.792,33.636,26.921,1460.113
22.976,22.734,2.749,2.749,33.675,26.957,1459.981
23.217,22.973,2.710,2.710,33.709,26.989,1459.862
23.451,23.204,2.681,2.681,33.742,27.019,1459.784
23.551,23.303,2.660,2.660,33.773,27.046,1459.735
23.635,23.386,2.653,2.653,33.785,27.057,1459.722
23.756,23.506,2.651,2.651,33.799,27.069,1459.734
23.966,23.714,2.653,2.653,33.803,27.073,1459.751
24.137,23.883,2.656,2.656,33.838,27.101,1459.813
24.320,24.064,2.660,2.660,33.866,27.124,1459.869
24.571,24.312,2.674,2.674,33.874,27.131,1459.944
24.729,24.469,2.695,2.695,33.889,27.141,1460.057
24.869,24.607,2.711,2.711,33.927,27.171,1460.178
25.039,24.775,2.735,2.735,33.904,27.151,1460.254
25.357,25.090,2.765,2.765,33.873,27.126,1460.348
25.632,25.362,2.780,2.780,33.857,27.113,1460.396
25.637,25.367,2.784,2.784,33.989,27.218,1460.585
25.916,25.643,2.799,2.799,34.004,27.229,1460.673
26.104,25.829,2.843,2.843,33.952,27.185,1460.798
26.214,25.938,2.875,2.875,33.927,27.163,1460.905
26.405,26.127,2.896,2.896,33.919,27.156,1460.988
26.568,26.288,2.909,2.909,33.928,27.162,1461.057
26.732,26.450,2.922,2.922,33.910,27.147,1461.093
26.852,26.569,2.933,2.933,NaN,NaN,NaN
27.125,26.839,2.921,2.921,NaN,NaN,NaN
27.446,27.157,2.850,2.850,NaN,NaN,NaN
27.405,27.116,2.776,2.776,NaN,NaN,NaN
26.950,26.666,2.776,2.776,NaN,NaN,NaN
26.913,26.629,2.780,2.780,NaN,NaN,NaN
26.470,26.191,2.789,2.789,NaN,NaN,NaN
25.999,25.725,2.798,2.798,NaN,NaN,NaN
25.558,25.289,2.807,2.807,NaN,NaN,NaN
25.023,24.759,2.809,2.809,NaN,NaN,NaN
24.370,24.113,2.767,2.767,NaN,NaN,NaN
23.739,23.489,2.713,2.713,NaN,NaN,NaN
23.156,22.912,2.691,2.691,NaN,NaN,NaN
22.546,22.309,2.743,2.743,NaN,NaN,NaN
21.895,21.665,2.832,2.832,NaN,NaN,NaN
21.234,21.011,2.940,2.940,NaN,NaN,NaN
20.566,20.350,3.054,3.054,NaN,NaN,NaN
19.955,19.745,3.116,3.116,33.600,26.851,1461.408
19.405,19.201,3.069,3.069,33.523,26.791,1461.098
18.839,18.641,2.997,2.997,33.570,26.832,1460.843
18.266,18.074,3.007,3.007,33.542,26.806,1460.839
17.606,17.421,3.020,3.020,33.460,26.737,1460.779
16.985,16.806,2.992,2.992,33.372,26.666,1460.533
16.397,16.225,2.940,2.940,33.406,26.695,1460.346
15.887,15.720,2.911,2.911,33.404,26.694,1460.210
15.379,15.217,2.882,2.882,33.331,26.635,1459.982
14.712,14.557,2.828,2.828,33.335,26.640,1459.744
14.040,13.892,2.786,2.786,33.291,26.605,1459.495
13.424,13.283,2.719,2.719,33.251,26.577,1459.145
12.881,12.746,2.665,2.665,33.124,26.477,1458.737
12.346,12.216,2.568,2.568,33.049,26.422,1458.210
11.729,11.606,2.440,2.440,32.957,26.357,1457.525
11.082,10.966,2.305,2.305,32.710,26.167,1456.604
10.536,10.425,2.105,2.105,32.408,25.937,1455.323
9.845,9.742,1.934,1.934,32.277,25.842,1454.387
9.343,9.245,1.828,1.828,32.122,25.722,1453.707
8.887,8.794,1.754,1.754,31.902,25.549,1453.084
8.305,8.218,1.703,1.703,31.569,25.283,1452.411
7.688,7.607,1.729,1.729,31.420,25.159,1452.320
6.997,6.924,2.144,2.144,31.141,24.904,1453.779
6.381,6.314,2.583,2.583,30.771,24.573,1455.209
5.849,5.788,2.836,2.836,30.585,24.403,1456.059
5.320,5.264,2.973,2.973,30.438,24.273,1456.453
4.792,4.742,3.037,3.037,30.343,24.189,1456.598
4.195,4.151,3.067,3.067,30.284,24.137,1456.641
3.658,3.620,3.095,3.095,30.132,24.011,1456.556
3.120,3.087,3.185,3.185,30.023,23.914,1456.793
2.623,2.596,3.273,3.273,29.926,23.827,1457.038
2.272,2.248,3.336,3.336,29.821,23.737,1457.169
1.792,1.773,3.372,3.372,29.562,23.526,1456.980
1.288,1.275,3.427,3.427,29.344,23.345,1456.927
0.819,0.810,3.473,3.473,29.264,23.275,1457.013
0.345,0.341,3.504,3.504,NaN,NaN,NaN
0.030,0.030,3.518,3.518,NaN,NaN,NaN
