Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.336,0.332,-0.045,-0.045,34.253,27.507,1447.937
0.452,0.447,-0.046,-0.046,34.256,27.510,1447.939
0.538,0.532,-0.023,-0.023,34.254,27.508,1448.044
0.634,0.627,-0.003,-0.003,34.268,27.518,1448.155
0.739,0.731,0.025,0.025,34.205,27.466,1448.201
0.966,0.956,0.036,0.036,34.203,27.465,1448.252
1.298,1.284,0.059,0.059,34.177,27.445,1448.329
1.689,1.671,0.090,0.090,34.154,27.427,1448.447
2.122,2.100,0.112,0.112,34.137,27.414,1448.532
2.166,2.143,0.123,0.123,34.126,27.405,1448.568
2.484,2.458,0.124,0.124,34.125,27.405,1448.576
2.915,2.884,0.127,0.127,34.121,27.404,1448.592
3.281,3.247,0.129,0.129,34.125,27.409,1448.613
3.620,3.582,0.134,0.134,34.126,27.411,1448.643
4.120,4.077,0.141,0.141,34.121,27.409,1448.675
4.537,4.489,0.146,0.146,34.117,27.408,1448.701
4.931,4.879,0.148,0.148,34.119,27.411,1448.718
5.402,5.345,0.153,0.153,34.113,27.408,1448.741
5.772,5.711,0.156,0.156,34.110,27.407,1448.756
6.162,6.097,0.158,0.158,34.110,27.409,1448.772
6.584,6.515,0.158,0.158,34.107,27.408,1448.775
7.022,6.948,0.158,0.158,34.108,27.411,1448.783
7.432,7.354,0.157,0.157,34.110,27.415,1448.788
7.905,7.822,0.156,0.156,34.112,27.419,1448.794
8.286,8.199,0.157,0.157,34.110,27.419,1448.802
8.747,8.655,0.157,0.157,34.115,27.425,1448.816
9.110,9.014,0.158,0.158,34.115,27.427,1448.826
9.477,9.378,0.159,0.159,34.111,27.425,1448.831
9.903,9.799,0.161,0.161,34.113,27.429,1448.851
10.203,10.096,0.160,0.160,34.110,27.428,1448.847
10.602,10.491,0.163,0.163,34.111,27.430,1448.868
11.001,10.885,0.165,0.165,34.110,27.431,1448.882
11.376,11.257,0.167,0.167,34.116,27.438,1448.907
11.748,11.625,0.170,0.170,34.127,27.449,1448.941
12.092,11.965,0.176,0.176,34.119,27.443,1448.963
12.497,12.366,0.183,0.183,34.110,27.437,1448.989
12.950,12.814,0.184,0.184,34.104,27.435,1448.994
13.399,13.258,0.183,0.183,34.107,27.439,1449.000
13.843,13.698,0.183,0.183,34.108,27.442,1449.008
14.298,14.148,0.184,0.184,34.110,27.446,1449.024
14.783,14.628,0.186,0.186,34.135,27.469,1449.074
15.233,15.073,0.203,0.203,34.144,27.477,1449.171
15.712,15.547,0.224,0.224,34.147,27.480,1449.278
16.207,16.037,0.236,0.236,34.175,27.505,1449.379
16.666,16.491,0.273,0.273,34.153,27.488,1449.527
17.154,16.974,0.294,0.294,34.148,27.485,1449.623
17.529,17.345,0.315,0.315,34.215,27.539,1449.815
17.994,17.805,0.362,0.362,34.203,27.529,1450.021
18.390,18.197,0.391,0.391,34.175,27.507,1450.122
18.751,18.554,0.415,0.415,34.189,27.518,1450.255
19.117,18.916,0.447,0.447,34.175,27.507,1450.389
19.404,19.200,0.465,0.465,34.193,27.522,1450.499
19.806,19.598,0.492,0.492,34.223,27.546,1450.668
20.176,19.964,0.538,0.538,34.242,27.561,1450.909
20.515,20.299,0.582,0.582,34.235,27.554,1451.104
20.895,20.675,0.607,0.607,34.209,27.533,1451.188
21.229,21.006,0.616,0.616,34.194,27.523,1451.216
21.558,21.331,0.620,0.620,34.196,27.525,1451.242
21.941,21.710,0.619,0.620,34.212,27.539,1451.264
22.439,22.203,0.627,0.628,34.209,27.539,1451.304
22.811,22.571,0.631,0.632,34.207,27.539,1451.326
23.209,22.965,0.636,0.637,34.200,27.535,1451.345
23.650,23.401,0.637,0.638,34.200,27.537,1451.357
24.111,23.857,0.636,0.637,34.194,27.535,1451.352
24.546,24.287,0.630,0.631,34.198,27.540,1451.337
25.034,24.770,0.625,0.626,34.199,27.544,1451.324
25.423,25.155,0.623,0.624,34.204,27.549,1451.328
25.910,25.637,0.622,0.623,34.201,27.549,1451.327
26.337,26.059,0.620,0.621,34.205,27.555,1451.331
26.765,26.483,0.621,0.622,34.203,27.555,1451.339
27.224,26.937,0.620,0.621,34.201,27.556,1451.340
27.571,27.280,0.617,0.618,34.206,27.562,1451.339
27.997,27.702,0.619,0.620,34.204,27.562,1451.352
28.344,28.045,0.620,0.621,34.207,27.566,1451.365
28.721,28.418,0.621,0.622,34.204,27.565,1451.373
29.081,28.774,0.623,0.624,34.199,27.563,1451.381
29.397,29.087,0.620,0.621,34.205,27.569,1451.380
29.794,29.480,0.621,0.622,34.201,27.568,1451.386
30.128,29.810,0.620,0.621,34.200,27.569,1451.386
30.401,30.080,0.619,0.620,34.204,27.573,1451.391
30.749,30.425,0.620,0.621,34.205,27.576,1451.403
31.097,30.769,0.623,0.624,34.207,27.579,1451.424
31.486,31.154,0.624,0.625,34.203,27.578,1451.430
31.782,31.447,0.627,0.628,34.202,27.578,1451.447
32.139,31.800,0.629,0.630,34.204,27.581,1451.464
32.531,32.188,0.631,0.632,34.202,27.582,1451.478
32.945,32.597,0.633,0.634,34.205,27.586,1451.497
33.357,33.005,0.637,0.638,34.210,27.591,1451.528
33.773,33.417,0.641,0.642,34.204,27.588,1451.545
34.070,33.710,0.643,0.644,34.206,27.591,1451.562
34.404,34.041,0.647,0.648,34.204,27.591,1451.583
34.723,34.356,0.648,0.649,34.207,27.595,1451.596
35.101,34.730,0.652,0.653,34.206,27.596,1451.620
35.455,35.081,0.653,0.654,34.204,27.595,1451.626
35.716,35.339,0.655,0.656,34.208,27.600,1451.645
36.131,35.749,0.656,0.657,34.208,27.602,1451.656
36.539,36.153,0.657,0.658,34.205,27.601,1451.664
36.860,36.471,0.658,0.659,34.206,27.604,1451.676
37.223,36.830,0.659,0.660,34.204,27.603,1451.682
37.548,37.151,0.658,0.659,34.205,27.606,1451.684
37.863,37.463,0.657,0.658,34.207,27.609,1451.688
38.145,37.742,0.657,0.658,34.205,27.609,1451.691
38.418,38.012,0.657,0.658,34.203,27.608,1451.691
38.762,38.352,0.657,0.658,34.202,27.610,1451.697
38.956,38.544,0.656,0.657,34.205,27.613,1451.698
39.234,38.819,0.656,0.657,34.207,27.616,1451.706
39.520,39.102,0.657,0.658,34.208,27.618,1451.717
39.816,39.395,0.659,0.660,34.210,27.621,1451.733
40.189,39.764,0.661,0.662,34.209,27.621,1451.747
40.565,40.136,0.662,0.663,34.208,27.622,1451.755
40.850,40.418,0.662,0.663,34.209,27.624,1451.762
41.199,40.763,0.664,0.665,34.206,27.624,1451.773
41.528,41.089,0.664,0.665,34.209,27.627,1451.782
41.908,41.465,0.664,0.665,34.207,27.628,1451.786
42.207,41.761,0.665,0.666,34.207,27.629,1451.795
42.565,42.115,0.666,0.667,34.206,27.630,1451.804
42.906,42.452,0.666,0.667,34.203,27.629,1451.806
43.179,42.722,0.665,0.666,34.203,27.630,1451.805
43.447,42.987,0.666,0.667,34.201,27.631,1451.812
43.675,43.213,0.666,0.667,34.205,27.635,1451.821
43.968,43.503,0.666,0.667,34.204,27.635,1451.824
44.222,43.754,0.668,0.669,34.201,27.634,1451.834
44.478,44.007,0.670,0.671,34.204,27.637,1451.851
44.818,44.344,0.669,0.670,34.209,27.643,1451.858
45.093,44.616,0.670,0.671,34.208,27.643,1451.865
45.406,44.925,0.673,0.674,34.211,27.647,1451.888
45.749,45.265,0.677,0.678,34.215,27.652,1451.918
46.140,45.652,0.679,0.680,34.211,27.651,1451.928
46.548,46.055,0.680,0.681,34.215,27.656,1451.944
46.895,46.399,0.683,0.684,34.218,27.659,1451.968
47.319,46.818,0.687,0.688,34.216,27.660,1451.990
47.787,47.281,0.688,0.689,34.219,27.664,1452.005
48.152,47.642,0.696,0.697,34.234,27.678,1452.068
48.577,48.063,0.705,0.706,34.240,27.683,1452.123
48.982,48.463,0.721,0.722,34.236,27.681,1452.197
49.387,48.864,0.730,0.731,34.247,27.691,1452.258
49.816,49.288,0.742,0.743,34.244,27.690,1452.315
50.256,49.724,0.751,0.752,34.254,27.700,1452.377
50.660,50.123,0.763,0.764,34.248,27.697,1452.430
51.062,50.521,0.769,0.770,34.242,27.693,1452.455
51.452,50.907,0.773,0.774,34.247,27.699,1452.487
51.851,51.301,0.777,0.778,34.247,27.700,1452.510
52.243,51.689,0.782,0.783,34.249,27.703,1452.542
52.614,52.056,0.790,0.791,34.256,27.710,1452.594
53.035,52.473,0.801,0.802,34.253,27.709,1452.646
53.404,52.838,0.808,0.809,34.261,27.717,1452.694
53.863,53.292,0.813,0.814,34.264,27.721,1452.729
54.259,53.684,0.821,0.822,34.265,27.723,1452.773
54.623,54.044,0.826,0.827,34.259,27.720,1452.794
55.038,54.454,0.826,0.827,34.263,27.725,1452.805
55.400,54.812,0.827,0.828,34.260,27.725,1452.812
55.767,55.175,0.827,0.828,NaN,NaN,NaN
56.181,55.585,0.829,0.830,NaN,NaN,NaN
56.536,55.936,0.827,0.828,NaN,NaN,NaN
56.634,56.033,0.826,0.827,NaN,NaN,NaN
56.609,56.008,0.789,0.790,NaN,NaN,NaN
56.394,55.796,0.788,0.789,NaN,NaN,NaN
56.087,55.492,0.796,0.797,NaN,NaN,NaN
55.727,55.136,0.804,0.805,NaN,NaN,NaN
55.282,54.696,0.811,0.812,NaN,NaN,NaN
54.942,54.359,0.819,0.820,NaN,NaN,NaN
54.677,54.097,0.823,0.824,NaN,NaN,NaN
54.303,53.727,0.826,0.827,NaN,NaN,NaN
53.859,53.288,0.828,0.829,NaN,NaN,NaN
53.819,53.248,0.824,0.825,NaN,NaN,NaN
53.437,52.870,0.821,0.822,NaN,NaN,NaN
53.088,52.525,0.818,0.819,NaN,NaN,NaN
52.709,52.150,0.812,0.813,NaN,NaN,NaN
52.390,51.835,0.803,0.804,NaN,NaN,NaN
52.127,51.575,0.798,0.799,NaN,NaN,NaN
51.872,51.322,0.791,0.792,NaN,NaN,NaN
51.502,50.956,0.787,0.788,NaN,NaN,NaN
51.244,50.701,0.783,0.784,NaN,NaN,NaN
50.826,50.287,0.780,0.781,NaN,NaN,NaN
50.591,50.055,0.778,0.779,NaN,NaN,NaN
50.365,49.831,0.776,0.777,NaN,NaN,NaN
50.073,49.543,0.775,0.776,NaN,NaN,NaN
49.715,49.188,0.771,0.772,NaN,NaN,NaN
49.422,48.899,0.762,0.763,NaN,NaN,NaN
49.109,48.589,0.753,0.754,NaN,NaN,NaN
48.797,48.280,0.740,0.741,NaN,NaN,NaN
48.380,47.868,0.733,0.734,NaN,NaN,NaN
48.008,47.500,0.727,0.728,NaN,NaN,NaN
47.717,47.212,0.723,0.724,NaN,NaN,NaN
47.471,46.968,0.718,0.719,NaN,NaN,NaN
47.127,46.628,0.711,0.712,NaN,NaN,NaN
46.769,46.274,0.703,0.704,NaN,NaN,NaN
46.460,45.968,0.695,0.696,NaN,NaN,NaN
46.129,45.641,0.691,0.692,NaN,NaN,NaN
45.756,45.272,0.688,0.689,NaN,NaN,NaN
45.384,44.904,0.687,0.688,NaN,NaN,NaN
45.054,44.577,0.687,0.688,NaN,NaN,NaN
44.703,44.230,0.686,0.687,NaN,NaN,NaN
44.392,43.922,0.687,0.688,NaN,NaN,NaN
44.014,43.548,0.684,0.685,NaN,NaN,NaN
43.679,43.217,0.682,0.683,NaN,NaN,NaN
43.472,43.012,0.680,0.681,NaN,NaN,NaN
43.183,42.726,0.680,0.681,NaN,NaN,NaN
42.800,42.347,0.679,0.680,NaN,NaN,NaN
42.428,41.979,0.678,0.679,NaN,NaN,NaN
42.155,41.709,0.677,0.678,NaN,NaN,NaN
41.764,41.322,0.678,0.679,NaN,NaN,NaN
41.437,40.999,0.678,0.679,NaN,NaN,NaN
41.041,40.607,0.678,0.679,NaN,NaN,NaN
40.746,40.315,0.677,0.678,NaN,NaN,NaN
40.444,40.016,0.678,0.679,NaN,NaN,NaN
40.129,39.705,0.677,0.678,NaN,NaN,NaN
39.714,39.294,0.677,0.678,NaN,NaN,NaN
39.518,39.100,0.676,0.677,NaN,NaN,NaN
39.234,38.819,0.676,0.677,NaN,NaN,NaN
38.936,38.525,0.675,0.676,NaN,NaN,NaN
38.561,38.154,0.675,0.676,NaN,NaN,NaN
38.184,37.781,0.675,0.676,NaN,NaN,NaN
37.850,37.450,0.674,0.675,NaN,NaN,NaN
37.573,37.176,0.673,0.674,NaN,NaN,NaN
37.183,36.790,0.672,0.673,NaN,NaN,NaN
36.779,36.391,0.671,0.672,NaN,NaN,NaN
36.477,36.092,0.669,0.670,NaN,NaN,NaN
36.146,35.764,0.666,0.667,NaN,NaN,NaN
35.787,35.409,0.658,0.659,NaN,NaN,NaN
35.347,34.974,0.651,0.652,NaN,NaN,NaN
35.017,34.647,0.649,0.650,NaN,NaN,NaN
34.667,34.301,0.648,0.649,34.178,27.571,1451.557
34.309,33.947,0.647,0.648,34.177,27.569,1451.545
33.878,33.520,0.645,0.646,34.178,27.568,1451.531
33.564,33.210,0.643,0.644,34.179,27.567,1451.518
33.215,32.864,0.642,0.643,34.179,27.566,1451.508
32.867,32.520,0.640,0.641,34.179,27.564,1451.493
32.426,32.084,0.639,0.640,34.182,27.564,1451.485
32.117,31.778,0.640,0.641,34.182,27.563,1451.485
31.774,31.439,0.639,0.640,34.182,27.561,1451.475
31.426,31.094,0.639,0.640,34.184,27.561,1451.471
30.983,30.656,0.639,0.640,34.183,27.558,1451.463
30.737,30.413,0.637,0.638,34.181,27.556,1451.447
30.421,30.100,0.637,0.638,34.180,27.553,1451.441
30.092,29.775,0.635,0.636,34.186,27.557,1451.435
29.717,29.404,0.635,0.636,34.188,27.556,1451.431
29.447,29.136,0.635,0.636,34.184,27.552,1451.421
29.161,28.854,0.636,0.637,34.177,27.545,1451.411
28.855,28.551,0.631,0.632,34.182,27.548,1451.391
28.419,28.119,0.630,0.631,34.181,27.545,1451.378
28.141,27.844,0.629,0.630,34.180,27.543,1451.367
27.811,27.518,0.627,0.628,34.182,27.543,1451.356
27.453,27.164,0.627,0.628,34.194,27.551,1451.366
27.019,26.734,0.634,0.635,34.206,27.558,1451.407
26.610,26.330,0.646,0.647,34.195,27.546,1451.439
26.293,26.016,0.653,0.654,34.180,27.533,1451.447
25.852,25.580,0.652,0.653,34.170,27.523,1451.421
25.445,25.177,0.646,0.647,34.177,27.527,1451.397
25.080,24.816,0.645,0.646,34.182,27.529,1451.393
24.725,24.465,0.644,0.645,34.181,27.527,1451.381
24.450,24.192,0.643,0.644,34.172,27.518,1451.360
23.982,23.729,0.637,0.638,34.180,27.523,1451.336
23.652,23.403,0.637,0.638,34.184,27.524,1451.336
23.348,23.102,0.638,0.639,34.182,27.521,1451.333
23.004,22.762,0.639,0.640,34.180,27.518,1451.329
22.676,22.437,0.641,0.642,34.176,27.513,1451.328
22.370,22.135,0.640,0.641,34.178,27.513,1451.320
22.104,21.871,0.642,0.642,34.176,27.510,1451.322
21.780,21.551,0.642,0.642,34.177,27.510,1451.319
21.413,21.188,0.643,0.643,34.181,27.511,1451.323
21.033,20.812,0.645,0.645,34.175,27.505,1451.319
20.718,20.500,0.646,0.646,34.167,27.496,1451.306
20.342,20.128,0.641,0.641,34.057,27.406,1451.131
19.967,19.757,0.596,0.596,34.033,27.388,1450.890
19.552,19.346,0.542,0.542,34.083,27.429,1450.704
19.298,19.095,0.513,0.513,34.109,27.450,1450.603
18.934,18.735,0.501,0.501,34.125,27.462,1450.564
18.611,18.415,0.494,0.494,34.070,27.417,1450.454
18.242,18.050,0.471,0.471,34.071,27.417,1450.344
17.973,17.784,0.441,0.441,34.082,27.427,1450.218
17.646,17.460,0.426,0.426,34.072,27.418,1450.132
17.364,17.181,0.397,0.397,34.031,27.385,1449.941
16.955,16.777,0.353,0.353,34.047,27.399,1449.755
16.544,16.370,0.327,0.327,34.066,27.413,1449.654
16.289,16.118,0.306,0.306,34.084,27.428,1449.579
15.943,15.775,0.298,0.298,34.098,27.438,1449.556
15.595,15.431,0.296,0.296,34.084,27.425,1449.521
15.178,15.018,0.289,0.289,34.075,27.416,1449.470
14.928,14.771,0.280,0.280,34.085,27.424,1449.439
14.585,14.432,0.275,0.275,34.089,27.426,1449.416
14.218,14.069,0.271,0.271,34.090,27.425,1449.393
13.808,13.663,0.269,0.269,34.099,27.430,1449.389
13.571,13.428,0.270,0.270,34.087,27.420,1449.375
13.168,13.030,0.269,0.269,34.094,27.423,1449.372
12.768,12.634,0.267,0.267,34.043,27.380,1449.288
12.310,12.181,0.243,0.243,34.055,27.389,1449.188
12.056,11.929,0.226,0.226,34.075,27.405,1449.133
11.666,11.543,0.220,0.220,34.101,27.424,1449.133
11.331,11.212,0.228,0.228,34.084,27.409,1449.142
10.915,10.800,0.228,0.228,34.080,27.404,1449.130
10.651,10.539,0.224,0.224,34.097,27.416,1449.130
10.273,10.165,0.229,0.229,34.093,27.411,1449.141
9.963,9.858,0.230,0.230,34.093,27.410,1449.141
9.532,9.432,0.229,0.229,34.097,27.411,1449.135
9.234,9.137,0.233,0.233,34.093,27.406,1449.143
8.932,8.838,0.234,0.234,34.084,27.397,1449.131
8.548,8.458,0.230,0.230,34.077,27.390,1449.096
8.115,8.030,0.224,0.224,34.079,27.389,1449.064
7.813,7.731,0.219,0.219,34.084,27.393,1449.044
7.357,7.280,0.219,0.219,34.086,27.392,1449.039
6.987,6.914,0.219,0.219,34.077,27.383,1449.021
6.544,6.475,0.215,0.215,34.078,27.382,1448.996
6.243,6.178,0.211,0.211,34.084,27.385,1448.981
5.920,5.858,0.210,0.210,34.081,27.382,1448.968
5.550,5.492,0.207,0.207,34.082,27.381,1448.949
5.148,5.094,0.205,0.205,34.084,27.381,1448.937
4.878,4.827,0.204,0.204,34.084,27.380,1448.928
4.510,4.463,0.204,0.204,34.078,27.373,1448.913
4.230,4.186,0.201,0.201,34.079,27.372,1448.896
3.843,3.803,0.197,0.197,34.082,27.373,1448.876
3.528,3.491,0.197,0.197,34.077,27.368,1448.864
3.225,3.191,0.194,0.194,34.078,27.367,1448.847
2.967,2.936,0.190,0.190,34.081,27.369,1448.829
2.645,2.617,0.186,0.186,34.083,27.369,1448.808
2.242,2.219,0.185,0.185,34.086,27.369,1448.800
1.983,1.962,0.184,0.184,34.086,27.368,1448.791
1.663,1.646,0.184,0.184,34.085,27.366,1448.785
1.529,1.513,0.183,0.183,34.085,27.365,1448.778
1.287,1.274,0.183,0.183,34.082,27.362,1448.770
1.037,1.026,0.180,0.180,34.083,27.361,1448.754
0.790,0.782,0.180,0.180,34.083,27.360,1448.750
0.976,0.966,0.180,0.180,34.083,27.361,1448.753
0.989,0.979,0.180,0.180,34.086,27.363,1448.757
1.110,1.098,0.183,0.183,34.080,27.359,1448.764
1.353,1.339,0.185,0.185,34.079,27.359,1448.776
1.682,1.664,0.183,0.183,34.090,27.370,1448.787
2.020,1.999,0.184,0.184,34.094,27.375,1448.803
2.395,2.370,0.189,0.189,34.087,27.370,1448.822
2.523,2.497,0.190,0.190,34.084,27.369,1448.825
2.411,2.386,0.189,0.189,34.085,27.369,1448.820
2.560,2.533,0.194,0.194,34.084,27.369,1448.844
2.588,2.561,0.194,0.194,34.086,27.371,1448.847
2.773,2.744,0.194,0.194,34.086,27.372,1448.850
2.833,2.803,0.196,0.196,34.080,27.367,1448.852
2.957,2.926,0.196,0.196,34.084,27.370,1448.859
3.037,3.005,0.193,0.193,34.090,27.376,1448.855
3.133,3.100,0.201,0.201,34.081,27.369,1448.881
3.234,3.200,0.195,0.195,34.087,27.375,1448.864
3.341,3.306,0.200,0.200,34.082,27.370,1448.881
3.441,3.405,0.199,0.199,34.083,27.372,1448.880
3.534,3.497,0.197,0.197,34.082,27.372,1448.871
3.634,3.596,0.196,0.196,34.082,27.372,1448.868
3.750,3.711,0.197,0.197,34.082,27.373,1448.875
3.834,3.794,0.196,0.196,34.089,27.378,1448.880
3.960,3.918,0.197,0.197,34.090,27.380,1448.888
4.035,3.993,0.199,0.199,34.084,27.375,1448.891
4.302,4.257,0.200,0.200,34.084,27.377,1448.899
4.751,4.701,0.199,0.199,34.086,27.381,1448.905
5.138,5.084,0.198,0.198,34.090,27.385,1448.911
5.236,5.181,0.200,0.200,34.087,27.384,1448.919
5.414,5.357,0.199,0.199,34.088,27.386,1448.919
5.446,5.389,0.201,0.201,34.086,27.384,1448.926
5.863,5.802,0.200,0.200,34.087,27.387,1448.929
5.811,5.750,0.199,0.199,34.087,27.386,1448.923
5.724,5.664,0.194,0.194,34.083,27.383,1448.894
5.857,5.796,0.200,0.200,34.075,27.377,1448.913
5.861,5.800,0.196,0.196,34.079,27.381,1448.901
5.933,5.871,0.190,0.190,34.097,27.395,1448.897
5.912,5.850,0.191,0.191,34.088,27.388,1448.889
5.828,5.767,0.192,0.192,34.093,27.392,1448.900
5.624,5.565,0.191,0.191,34.092,27.390,1448.890
5.530,5.472,0.189,0.189,34.094,27.391,1448.883
5.654,5.595,0.191,0.191,34.092,27.390,1448.891
5.664,5.605,0.193,0.193,34.090,27.388,1448.897
5.740,5.680,0.193,0.193,34.089,27.388,1448.898
5.682,5.622,0.193,0.193,34.090,27.388,1448.897
5.633,5.574,0.192,0.192,34.091,27.389,1448.894
5.755,5.695,0.194,0.194,34.083,27.383,1448.895
5.756,5.696,0.195,0.195,34.082,27.382,1448.898
5.710,5.650,0.192,0.192,34.084,27.384,1448.886
5.535,5.477,0.190,0.190,34.088,27.386,1448.879
5.510,5.452,0.191,0.191,34.088,27.386,1448.883
5.168,5.114,0.192,0.192,34.087,27.384,1448.881
4.829,4.778,0.193,0.193,34.085,27.380,1448.877
4.542,4.494,0.188,0.188,34.084,27.378,1448.848
4.172,4.128,0.182,0.182,34.086,27.378,1448.817
3.808,3.768,0.179,0.179,34.093,27.383,1448.808
3.426,3.390,0.182,0.182,34.093,27.380,1448.814
3.029,2.997,0.185,0.185,34.091,27.377,1448.819
2.697,2.669,0.186,0.186,34.083,27.369,1448.809
2.296,2.272,0.182,0.182,34.085,27.369,1448.786
1.857,1.838,0.180,0.180,34.085,27.367,1448.770
1.469,1.454,0.176,0.176,34.083,27.364,1448.743
1.044,1.033,0.172,0.172,34.077,27.357,1448.710
0.659,0.652,0.164,0.164,33.953,27.256,1448.501
0.252,0.249,0.160,0.160,NaN,NaN,NaN
0.017,0.017,0.152,0.152,NaN,NaN,NaN
