Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.238,0.236,3.213,3.213,31.165,24.808,1458.346
0.323,0.320,3.164,3.164,31.202,24.842,1458.184
0.405,0.401,3.099,3.099,31.225,24.866,1457.936
0.507,0.502,3.099,3.099,31.252,24.889,1457.974
0.610,0.604,3.056,3.056,31.241,24.884,1457.776
0.706,0.699,2.992,2.992,31.283,24.923,1457.556
0.868,0.859,2.970,2.970,31.277,24.921,1457.456
1.093,1.082,2.938,2.938,31.308,24.950,1457.362
1.119,1.107,2.899,2.899,31.339,24.977,1457.234
1.291,1.277,2.868,2.868,31.343,24.983,1457.108
1.394,1.379,2.846,2.846,31.331,24.977,1457.000
1.580,1.563,2.822,2.822,31.350,24.994,1456.923
1.794,1.775,2.806,2.806,31.361,25.005,1456.871
1.879,1.859,2.790,2.790,31.364,25.010,1456.807
1.954,1.934,2.782,2.782,31.339,24.991,1456.741
2.137,2.115,2.770,2.770,31.324,24.980,1456.673
2.263,2.239,2.750,2.750,31.315,24.976,1456.577
2.358,2.333,2.722,2.722,31.284,24.954,1456.417
2.612,2.585,2.668,2.668,31.327,24.993,1456.242
2.875,2.845,2.588,2.588,31.441,25.092,1456.047
3.114,3.081,2.525,2.525,31.527,25.167,1455.889
3.362,3.327,2.495,2.495,31.572,25.205,1455.820
3.461,3.425,2.478,2.478,31.601,25.230,1455.785
3.533,3.496,2.477,2.477,31.613,25.240,1455.798
3.652,3.614,2.479,2.479,31.613,25.241,1455.809
3.809,3.769,2.486,2.486,31.611,25.240,1455.839
3.917,3.876,2.483,2.483,31.625,25.252,1455.846
4.006,3.964,2.509,2.509,31.613,25.240,1455.945
4.115,4.072,2.541,2.541,31.598,25.226,1456.067
4.282,4.237,2.519,2.519,31.622,25.248,1456.005
4.499,4.452,2.492,2.492,31.662,25.283,1455.944
4.509,4.462,2.431,2.431,31.725,25.339,1455.760
4.799,4.749,2.350,2.350,31.807,25.411,1455.518
5.041,4.988,2.287,2.287,31.864,25.463,1455.320
5.229,5.174,2.226,2.226,31.920,25.513,1455.129
5.409,5.352,2.183,2.183,31.964,25.553,1455.002
5.565,5.507,2.139,2.139,32.000,25.585,1454.858
5.719,5.659,2.089,2.089,32.062,25.639,1454.721
5.677,5.617,2.041,2.041,32.120,25.689,1454.586
5.836,5.775,2.026,2.026,32.113,25.685,1454.513
5.839,5.778,2.014,2.014,32.148,25.713,1454.506
6.090,6.026,2.004,2.004,32.172,25.735,1454.498
6.311,6.245,2.003,2.003,32.192,25.752,1454.523
6.565,6.496,2.010,2.010,32.207,25.765,1454.578
6.842,6.770,2.021,2.021,32.221,25.776,1454.649
7.169,7.094,2.042,2.042,32.219,25.775,1454.744
7.405,7.327,2.047,2.047,32.262,25.810,1454.827
7.687,7.606,2.031,2.031,32.489,25.994,1455.058
7.962,7.878,2.154,2.154,32.713,26.166,1455.896
8.209,8.123,2.312,2.312,32.972,26.362,1456.930
8.465,8.376,2.432,2.432,33.071,26.433,1457.586
8.728,8.636,2.510,2.510,33.123,26.470,1457.997
9.013,8.918,2.554,2.554,33.130,26.473,1458.202
9.281,9.184,2.577,2.577,33.125,26.468,1458.299
9.556,9.456,2.582,2.582,33.131,26.473,1458.332
9.862,9.758,2.571,2.571,33.144,26.487,1458.307
10.193,10.086,2.556,2.556,33.163,26.505,1458.273
10.491,10.381,2.532,2.532,33.216,26.551,1458.243
10.809,10.696,2.528,2.528,33.325,26.639,1458.372
11.116,10.999,2.558,2.558,33.483,26.765,1458.714
11.375,11.256,2.627,2.627,33.683,26.919,1459.277
11.649,11.527,2.730,2.730,33.842,27.039,1459.933
11.937,11.812,2.830,2.830,33.838,27.029,1460.363
12.170,12.042,2.889,2.889,33.850,27.034,1460.636
12.437,12.306,2.921,2.921,33.853,27.035,1460.781
12.738,12.604,2.935,2.935,33.844,27.028,1460.835
13.004,12.867,2.940,2.940,33.845,27.030,1460.861
13.247,13.108,2.943,2.943,33.852,27.036,1460.886
13.540,13.398,2.945,2.945,33.863,27.046,1460.914
13.825,13.680,2.949,2.949,33.867,27.050,1460.942
14.140,13.991,2.954,2.954,33.870,27.054,1460.972
14.430,14.278,2.958,2.958,33.877,27.060,1461.003
14.774,14.619,2.961,2.961,33.874,27.059,1461.018
15.085,14.926,2.960,2.960,33.874,27.061,1461.019
15.346,15.185,2.955,2.955,33.878,27.065,1461.007
15.612,15.448,2.950,2.950,33.884,27.072,1460.998
15.872,15.705,2.948,2.948,33.894,27.081,1461.005
16.088,15.919,2.949,2.949,33.917,27.101,1461.043
16.331,16.159,2.956,2.956,33.963,27.138,1461.138
16.608,16.433,2.971,2.971,34.028,27.189,1461.290
16.823,16.646,2.993,2.993,34.060,27.215,1461.430
17.038,16.859,3.014,3.014,34.120,27.261,1461.601
17.327,17.145,3.039,3.039,34.154,27.288,1461.757
17.618,17.433,3.057,3.057,34.170,27.300,1461.860
17.899,17.711,3.065,3.065,34.169,27.300,1461.897
18.193,18.002,3.072,3.072,34.173,27.304,1461.937
18.513,18.318,3.075,3.075,34.214,27.338,1462.008
18.789,18.591,3.082,3.082,34.233,27.354,1462.067
19.043,18.843,3.087,3.087,34.235,27.356,1462.095
19.367,19.163,3.093,3.093,34.237,27.358,1462.128
19.649,19.442,3.095,3.095,34.236,27.359,1462.140
19.938,19.728,3.096,3.096,34.237,27.361,1462.151
20.203,19.990,3.097,3.097,34.240,27.364,1462.162
20.551,20.335,3.098,3.098,34.242,27.367,1462.176
20.877,20.657,3.099,3.099,34.242,27.369,1462.185
21.188,20.965,3.099,3.099,34.242,27.370,1462.190
21.492,21.266,3.100,3.100,34.242,27.371,1462.199
21.821,21.591,3.101,3.101,34.241,27.372,1462.207
22.158,21.925,3.100,3.100,34.241,27.374,1462.210
22.493,22.256,3.101,3.101,34.240,27.375,1462.218
22.791,22.551,3.101,3.101,34.241,27.377,1462.224
23.071,22.828,3.101,3.101,34.242,27.379,1462.230
23.376,23.130,3.101,3.101,34.243,27.381,1462.236
23.682,23.433,3.101,3.101,34.243,27.383,1462.241
23.977,23.724,3.101,3.101,34.244,27.385,1462.247
24.327,24.071,3.102,3.102,34.244,27.386,1462.257
24.616,24.357,3.103,3.103,34.243,27.387,1462.264
24.961,24.698,3.103,3.103,34.244,27.389,1462.271
25.313,25.046,3.105,3.105,34.242,27.389,1462.283
25.670,25.400,3.106,3.106,34.240,27.389,1462.291
26.013,25.739,3.104,3.104,34.242,27.393,1462.291
26.364,26.086,3.105,3.105,34.241,27.393,1462.299
26.730,26.448,3.105,3.105,34.242,27.396,1462.306
27.004,26.719,3.104,3.104,34.242,27.397,1462.306
27.319,27.031,3.102,3.102,34.246,27.402,1462.308
27.630,27.339,3.098,3.098,34.253,27.409,1462.305
27.878,27.584,3.096,3.096,34.257,27.414,1462.306
28.156,27.859,3.094,3.094,34.260,27.418,1462.306
28.418,28.118,3.092,3.092,34.273,27.430,1462.319
28.693,28.391,3.090,3.090,34.280,27.437,1462.324
28.997,28.691,3.090,3.090,34.287,27.444,1462.338
29.325,29.016,3.090,3.090,34.298,27.454,1462.357
29.630,29.318,3.090,3.090,34.300,27.457,1462.365
29.914,29.599,3.091,3.091,34.299,27.457,1462.373
30.232,29.913,3.089,3.089,34.301,27.461,1462.372
30.555,30.233,3.091,3.091,34.299,27.460,1462.383
30.874,30.548,3.092,3.092,34.296,27.459,1462.389
31.179,30.850,3.090,3.090,34.298,27.463,1462.388
31.437,31.105,3.091,3.091,34.296,27.462,1462.393
31.697,31.363,3.089,3.089,34.296,27.464,1462.390
32.030,31.692,3.087,3.087,34.307,27.474,1462.400
32.300,31.959,3.088,3.088,34.309,27.477,1462.412
32.604,32.260,3.093,3.093,34.305,27.475,1462.433
32.937,32.589,3.094,3.094,34.304,27.475,1462.441
33.176,32.826,3.095,3.095,34.305,27.477,1462.451
33.478,33.125,3.096,3.096,34.303,27.476,1462.457
33.827,33.470,3.097,3.097,34.305,27.480,1462.470
34.109,33.749,3.097,3.097,34.313,27.488,1462.485
34.451,34.087,3.100,3.100,34.316,27.491,1462.507
34.803,34.436,3.103,3.103,34.319,27.495,1462.529
35.120,34.749,3.106,3.106,34.319,27.496,1462.548
35.443,35.069,3.106,3.106,34.323,27.501,1462.557
35.809,35.431,3.106,3.106,34.320,27.500,1462.560
36.103,35.722,3.106,3.106,34.322,27.503,1462.568
36.451,36.066,3.106,3.106,34.329,27.511,1462.583
36.783,36.394,3.108,3.108,34.331,27.513,1462.598
37.101,36.709,3.109,3.109,34.331,27.515,1462.608
37.379,36.984,3.110,3.110,34.331,27.516,1462.616
37.694,37.296,3.109,3.109,34.335,27.521,1462.623
37.998,37.597,3.111,3.111,34.339,27.525,1462.642
38.301,37.896,3.112,3.112,34.339,27.527,1462.651
38.608,38.200,3.112,3.112,34.340,27.529,1462.657
38.919,38.508,3.113,3.113,34.335,27.526,1462.660
39.215,38.801,3.112,3.112,34.337,27.529,1462.663
39.581,39.163,3.112,3.112,34.353,27.544,1462.690
39.905,39.483,3.114,3.114,34.379,27.565,1462.737
40.271,39.845,3.124,3.124,34.390,27.575,1462.800
40.666,40.236,3.133,3.133,34.381,27.569,1462.833
40.975,40.542,3.133,3.133,34.380,27.569,1462.837
41.326,40.889,3.132,3.132,34.379,27.571,1462.838
41.674,41.233,3.130,3.130,34.384,27.576,1462.841
41.980,41.536,3.131,3.131,34.395,27.586,1462.864
42.328,41.880,3.135,3.135,34.405,27.596,1462.900
42.648,42.197,3.140,3.140,34.392,27.586,1462.910
42.925,42.471,3.132,3.132,34.399,27.594,1462.890
43.193,42.736,3.122,3.122,34.407,27.603,1462.862
43.566,43.105,3.116,3.116,34.395,27.596,1462.827
43.874,43.410,3.103,3.103,34.371,27.579,1462.745
44.164,43.697,3.068,3.068,34.357,27.572,1462.582
44.454,43.984,3.036,3.036,34.349,27.571,1462.441
44.695,44.222,3.001,3.001,34.373,27.594,1462.326
44.954,44.478,2.963,2.963,34.409,27.627,1462.214
45.259,44.780,2.939,2.939,34.433,27.650,1462.148
45.490,45.009,2.927,2.927,34.447,27.664,1462.119
45.805,45.320,2.922,2.922,34.453,27.671,1462.111
46.173,45.684,2.919,2.919,34.457,27.675,1462.108
46.454,45.962,2.917,2.917,34.458,27.678,1462.107
46.774,46.279,2.914,2.914,34.462,27.682,1462.103
47.162,46.663,2.912,2.912,34.463,27.686,1462.103
47.475,46.972,2.911,2.911,34.462,27.686,1462.102
47.806,47.300,2.908,2.908,34.456,27.684,1462.087
48.172,47.662,2.897,2.897,34.456,27.686,1462.045
48.513,47.999,2.882,2.882,34.467,27.697,1462.001
48.800,48.283,2.872,2.872,34.475,27.706,1461.973
49.094,48.574,2.866,2.866,34.475,27.708,1461.953
49.355,48.832,2.860,2.860,34.478,27.712,1461.935
49.614,49.088,2.859,2.859,34.475,27.711,1461.931
49.865,49.337,2.850,2.850,34.482,27.719,1461.906
50.110,49.579,2.846,2.846,34.487,27.725,1461.900
50.387,49.853,2.841,2.841,34.492,27.731,1461.889
50.624,50.088,2.837,2.837,34.492,27.731,1461.875
50.877,50.338,2.833,2.833,34.496,27.736,1461.868
51.186,50.644,2.830,2.830,34.498,27.739,1461.862
51.463,50.918,2.826,2.826,34.499,27.742,1461.852
51.753,51.205,2.821,2.821,34.503,27.747,1461.840
52.050,51.498,2.815,2.815,34.510,27.754,1461.827
52.381,51.826,2.808,2.808,34.515,27.761,1461.809
52.637,52.079,2.804,2.804,34.513,27.760,1461.794
52.930,52.369,2.800,2.800,34.515,27.765,1461.785
53.253,52.688,2.798,2.798,34.517,27.768,1461.784
53.580,53.012,2.795,2.795,34.519,27.771,1461.779
53.879,53.308,2.793,2.793,34.514,27.768,1461.768
54.235,53.660,2.784,2.784,34.515,27.772,1461.737
54.558,53.979,2.776,2.776,34.516,27.775,1461.709
54.836,54.254,2.769,2.769,34.524,27.783,1461.695
55.163,54.578,2.764,2.764,34.528,27.789,1461.684
55.474,54.886,2.760,2.760,34.525,27.788,1461.667
55.735,55.144,2.753,2.753,34.541,27.802,1461.662
56.020,55.426,2.751,2.751,34.548,27.809,1461.668
56.293,55.696,2.751,2.751,34.548,27.811,1461.672
56.590,55.990,2.749,2.749,34.535,27.802,1461.651
56.922,56.318,2.731,2.731,34.538,27.808,1461.584
57.255,56.647,2.704,2.704,34.534,27.808,1461.467
57.552,56.941,2.673,2.673,34.540,27.817,1461.347
57.911,57.296,2.652,2.652,34.552,27.830,1461.277
58.285,57.666,2.641,2.641,34.563,27.842,1461.251
58.542,57.921,2.638,2.638,34.564,27.844,1461.243
58.835,58.210,2.635,2.635,34.569,27.850,1461.242
59.184,58.556,2.637,2.637,34.572,27.854,1461.260
59.503,58.871,2.639,2.639,34.575,27.857,1461.277
59.785,59.150,2.641,2.641,34.567,27.852,1461.281
60.037,59.400,2.638,2.638,34.567,27.853,1461.271
60.281,59.641,2.634,2.634,34.568,27.856,1461.260
60.560,59.917,2.633,2.633,34.569,27.858,1461.262
60.806,60.160,2.630,2.630,34.569,27.859,1461.252
61.055,60.407,2.631,2.631,34.566,27.858,1461.257
61.324,60.673,2.630,2.630,34.566,27.859,1461.257
61.645,60.990,2.627,2.627,34.568,27.863,1461.252
61.974,61.316,2.625,2.625,34.570,27.866,1461.251
62.258,61.597,2.623,2.623,34.571,27.868,1461.248
62.601,61.936,2.623,2.623,34.572,27.870,1461.255
62.901,62.233,2.623,2.623,34.573,27.873,1461.261
63.133,62.462,2.623,2.623,34.575,27.876,1461.268
63.414,62.740,2.622,2.622,34.578,27.880,1461.273
63.705,63.028,2.624,2.624,34.576,27.879,1461.283
64.003,63.323,2.624,2.624,34.577,27.881,1461.289
64.260,63.577,2.624,2.624,34.575,27.881,1461.290
64.542,63.856,2.623,2.623,34.575,27.883,1461.291
64.777,64.088,2.622,2.622,34.575,27.884,1461.291
64.972,64.281,2.623,2.623,34.569,27.880,1461.290
65.194,64.501,2.621,2.621,34.569,27.880,1461.285
65.372,64.677,2.620,2.620,34.568,27.881,1461.283
65.576,64.879,2.620,2.620,34.566,27.880,1461.283
65.848,65.148,2.618,2.618,34.574,27.888,1461.289
66.138,65.435,2.618,2.618,34.586,27.899,1461.310
66.389,65.683,2.622,2.622,34.596,27.908,1461.345
66.674,65.965,2.632,2.632,34.606,27.917,1461.406
66.971,66.259,2.647,2.647,34.597,27.910,1461.463
67.322,66.606,2.653,2.653,34.576,27.893,1461.467
67.673,66.953,2.643,2.643,34.555,27.879,1461.401
68.012,67.289,2.623,2.623,34.565,27.890,1461.334
68.348,67.621,2.609,2.609,34.580,27.905,1461.299
68.633,67.903,2.604,2.604,34.584,27.910,1461.287
68.938,68.205,2.601,2.601,34.588,27.915,1461.285
69.221,68.485,2.600,2.600,34.589,27.917,1461.286
69.544,68.804,2.601,2.601,34.588,27.918,1461.294
69.839,69.096,2.601,2.601,34.588,27.919,1461.299
70.154,69.407,2.600,2.600,34.585,27.918,1461.296
70.514,69.764,2.599,2.599,34.586,27.921,1461.299
70.830,70.076,2.598,2.598,34.588,27.924,1461.302
71.122,70.365,2.598,2.598,34.586,27.924,1461.305
71.461,70.700,2.598,2.598,34.587,27.927,1461.312
71.801,71.037,2.597,2.597,34.588,27.929,1461.315
72.129,71.361,2.599,2.599,34.582,27.926,1461.321
72.496,71.724,2.596,2.596,34.580,27.926,1461.311
72.899,72.123,2.591,2.591,34.584,27.932,1461.301
73.249,72.469,2.586,2.586,34.587,27.936,1461.289
73.546,72.763,2.579,2.579,34.592,27.942,1461.270
73.889,73.102,2.574,2.574,34.597,27.948,1461.261
74.225,73.434,2.568,2.568,34.605,27.956,1461.251
74.569,73.775,2.566,2.566,34.608,27.961,1461.252
74.913,74.115,2.567,2.567,34.618,27.970,1461.275
75.208,74.407,2.573,2.573,34.627,27.978,1461.318
75.586,74.781,2.577,2.577,34.625,27.978,1461.338
75.885,75.076,2.577,2.577,34.624,27.978,1461.341
76.081,75.270,2.574,2.574,34.628,27.983,1461.337
76.105,75.294,2.574,2.574,34.621,27.977,1461.328
76.081,75.270,2.567,2.567,34.629,27.985,1461.309
76.227,75.415,2.561,2.561,34.628,27.985,1461.284
76.230,75.418,2.564,2.564,34.626,27.983,1461.294
76.305,75.492,2.562,2.562,34.629,27.986,1461.290
76.280,75.467,2.565,2.565,34.628,27.985,1461.301
76.201,75.389,2.562,2.562,34.629,27.985,1461.288
76.327,75.514,2.562,2.562,34.624,27.982,1461.284
76.330,75.517,2.564,2.564,34.619,27.978,1461.286
76.445,75.630,2.564,2.564,34.619,27.978,1461.288
76.538,75.722,2.563,2.563,34.621,27.981,1461.288
76.603,75.787,2.562,2.562,34.622,27.982,1461.286
76.704,75.887,2.564,2.564,34.626,27.985,1461.302
76.804,75.985,2.567,2.567,34.628,27.987,1461.319
76.780,75.962,2.572,2.572,34.635,27.992,1461.349
76.694,75.877,2.577,2.577,34.628,27.986,1461.360
76.830,76.011,2.566,2.566,34.635,27.993,1461.324
76.851,76.032,2.571,2.571,34.625,27.984,1461.332
76.987,76.166,2.571,2.571,34.622,27.983,1461.331
77.044,76.223,2.571,2.571,34.612,27.975,1461.319
77.398,76.573,2.564,2.564,34.618,27.982,1461.303
77.427,76.602,2.558,2.558,34.621,27.985,1461.281
77.796,76.967,2.551,2.551,34.626,27.992,1461.263
78.079,77.247,2.546,2.546,34.633,27.999,1461.255
78.111,77.278,2.545,2.545,34.632,27.999,1461.251
78.312,77.477,2.545,2.545,34.629,27.997,1461.249
78.620,77.782,2.544,2.544,34.631,28.000,1461.253
78.862,78.021,2.542,2.542,34.627,27.998,1461.243
79.161,78.317,2.531,2.531,34.627,28.001,1461.201
79.511,78.663,2.521,2.521,34.635,28.010,1461.174
79.826,78.975,2.519,2.519,34.631,28.008,1461.165
80.168,79.313,2.510,2.510,34.631,28.010,1461.131
80.472,79.614,2.499,2.499,34.640,28.020,1461.101
80.695,79.834,2.494,2.494,34.648,28.028,1461.093
80.972,80.108,2.493,2.493,34.648,28.029,1461.093
81.333,80.465,2.494,2.494,34.647,28.030,1461.103
81.737,80.865,2.494,2.494,34.645,28.030,1461.106
82.137,81.261,2.491,2.491,34.647,28.034,1461.102
82.499,81.619,2.488,2.488,34.651,28.039,1461.100
82.529,81.648,2.486,2.486,34.653,28.041,1461.095
82.820,81.936,2.485,2.485,34.655,28.044,1461.098
83.155,82.267,2.487,2.487,34.653,28.044,1461.109
83.480,82.589,2.487,2.487,34.650,28.043,1461.111
83.832,82.937,2.484,2.484,34.651,28.046,1461.105
84.178,83.279,2.483,2.483,34.652,28.048,1461.107
84.504,83.602,2.480,2.480,34.656,28.053,1461.105
84.770,83.865,2.479,2.479,34.657,28.055,1461.106
84.995,84.087,2.479,2.479,34.658,28.057,1461.111
85.219,84.309,2.478,2.478,34.658,28.058,1461.110
85.536,84.623,2.476,2.476,34.660,28.061,1461.110
85.792,84.876,2.474,2.474,34.662,28.064,1461.108
86.072,85.153,2.474,2.474,34.662,28.066,1461.112
86.415,85.492,2.473,2.473,34.662,28.068,1461.115
86.704,85.778,2.472,2.472,34.665,28.071,1461.118
86.944,86.015,2.472,2.472,34.666,28.073,1461.123
87.232,86.300,2.472,2.472,34.667,28.075,1461.129
87.388,86.454,2.473,2.473,34.668,28.077,1461.138
87.405,86.471,2.473,2.473,34.669,28.078,1461.140
87.378,86.445,2.475,2.475,34.668,28.077,1461.147
87.529,86.594,2.474,2.474,34.667,28.077,1461.143
87.537,86.602,2.476,2.476,34.666,28.076,1461.150
87.716,86.779,2.476,2.476,34.667,28.078,1461.155
87.835,86.897,2.476,2.476,34.666,28.077,1461.155
87.920,86.981,2.475,2.475,34.666,28.077,1461.152
88.134,87.192,2.475,2.475,34.667,28.079,1461.157
88.387,87.443,2.475,2.475,34.664,28.078,1461.158
88.643,87.696,2.473,2.473,34.666,28.081,1461.156
88.929,87.979,2.473,2.473,34.666,28.083,1461.160
89.194,88.241,2.472,2.472,34.667,28.085,1461.161
89.213,88.260,2.470,2.470,34.670,28.088,1461.158
89.516,88.559,2.468,2.468,34.670,28.089,1461.153
89.806,88.846,2.466,2.466,34.671,28.091,1461.150
90.067,89.104,2.464,2.464,34.673,28.094,1461.149
90.339,89.373,2.463,2.463,34.674,28.096,1461.150
90.600,89.631,2.463,2.463,34.673,28.097,1461.154
90.890,89.918,2.462,2.462,34.673,28.098,1461.154
91.184,90.209,2.460,2.460,34.674,28.101,1461.151
91.502,90.524,2.459,2.459,34.676,28.104,1461.155
91.847,90.865,2.460,2.460,34.675,28.104,1461.163
92.162,91.176,2.458,2.458,34.677,28.108,1461.162
92.482,91.493,2.458,2.458,34.676,28.109,1461.167
92.784,91.792,2.457,2.457,34.676,28.110,1461.167
93.119,92.123,2.456,2.456,34.678,28.114,1461.171
93.412,92.413,2.455,2.455,34.678,28.115,1461.171
93.690,92.688,2.453,2.453,34.680,28.118,1461.170
93.937,92.932,2.452,2.452,34.680,28.119,1461.169
94.229,93.221,2.449,2.449,34.683,28.123,1461.165
94.478,93.467,2.449,2.449,34.683,28.124,1461.169
94.758,93.744,2.448,2.448,34.684,28.126,1461.170
95.016,93.999,2.448,2.448,34.683,28.127,1461.174
95.256,94.237,2.447,2.447,34.683,28.128,1461.173
95.547,94.524,2.447,2.447,34.684,28.130,1461.180
95.834,94.808,2.447,2.447,34.684,28.132,1461.184
96.117,95.088,2.446,2.446,34.684,28.133,1461.184
96.451,95.418,2.447,2.447,34.682,28.133,1461.192
96.807,95.771,2.446,2.446,34.683,28.136,1461.195
97.154,96.114,2.446,2.446,34.683,28.137,1461.200
97.502,96.458,2.445,2.445,34.684,28.140,1461.203
97.777,96.730,2.445,2.445,34.684,28.141,1461.207
97.996,96.947,2.443,2.443,34.683,28.142,1461.201
98.239,97.187,2.440,2.440,34.684,28.144,1461.193
98.509,97.454,2.437,2.437,34.686,28.147,1461.187
98.775,97.717,2.438,2.438,34.686,28.148,1461.196
99.004,97.944,2.434,2.434,34.690,28.153,1461.188
99.281,98.218,2.433,2.433,34.689,28.153,1461.186
99.501,98.435,2.428,2.428,34.691,28.156,1461.171
99.751,98.682,2.423,2.423,34.694,28.160,1461.158
100.014,98.942,2.419,2.419,34.697,28.164,1461.148
100.280,99.206,2.416,2.416,34.699,28.167,1461.142
100.580,99.502,2.412,2.412,34.706,28.174,1461.138
100.902,99.821,2.408,2.408,34.712,28.182,1461.135
101.175,100.091,2.406,2.406,34.716,28.186,1461.135
101.477,100.389,2.403,2.403,34.719,28.190,1461.131
101.755,100.664,2.400,2.400,34.722,28.194,1461.127
102.029,100.935,2.399,2.399,34.719,28.193,1461.123
102.326,101.229,2.393,2.393,34.716,28.192,1461.097
102.624,101.524,2.379,2.379,34.721,28.199,1461.048
102.940,101.836,2.370,2.370,34.727,28.206,1461.022
103.275,102.168,2.363,2.363,34.733,28.213,1461.005
103.623,102.512,2.358,2.358,34.732,28.214,1460.988
103.929,102.815,2.350,2.350,34.733,28.217,1460.960
104.225,103.107,2.343,2.343,34.735,28.221,1460.938
104.523,103.402,2.339,2.339,34.740,28.226,1460.931
104.782,103.658,2.336,2.336,34.741,28.229,1460.924
105.078,103.951,2.336,2.336,34.741,28.230,1460.929
105.367,104.237,2.333,2.333,34.742,28.233,1460.921
105.661,104.528,2.330,2.330,34.742,28.235,1460.914
105.960,104.823,2.329,2.329,34.743,28.237,1460.916
106.272,105.132,2.329,2.329,34.744,28.239,1460.922
106.592,105.448,2.330,2.330,34.744,28.241,1460.932
106.951,105.803,2.332,2.332,34.742,28.240,1460.943
107.286,106.135,2.331,2.331,34.743,28.243,1460.946
107.600,106.445,2.331,2.331,34.742,28.243,1460.949
107.894,106.736,2.330,2.330,34.742,28.245,1460.950
108.150,106.989,2.329,2.329,34.743,28.247,1460.952
108.421,107.257,2.329,2.329,34.742,28.247,1460.954
108.686,107.519,2.329,2.329,34.739,28.246,1460.955
108.876,107.707,2.329,2.329,34.739,28.247,1460.958
108.903,107.734,2.331,2.331,NaN,NaN,NaN
108.882,107.713,2.336,2.336,NaN,NaN,NaN
108.668,107.502,2.335,2.335,NaN,NaN,NaN
108.211,107.050,2.332,2.332,NaN,NaN,NaN
108.188,107.027,2.330,2.330,34.739,28.243,1460.950
107.819,106.662,2.330,2.330,34.741,28.244,1460.948
107.383,106.231,2.330,2.330,34.744,28.244,1460.944
106.938,105.791,2.330,2.330,34.745,28.243,1460.939
106.472,105.330,2.329,2.329,34.747,28.242,1460.929
106.019,104.882,2.330,2.330,34.745,28.238,1460.923
105.527,104.395,2.328,2.328,34.746,28.237,1460.908
105.092,103.965,2.328,2.328,34.747,28.236,1460.903
104.669,103.546,2.329,2.329,34.748,28.234,1460.901
104.350,103.231,2.331,2.331,34.746,28.231,1460.901
104.156,103.039,2.331,2.331,34.746,28.230,1460.898
104.096,102.980,2.332,2.332,34.746,28.230,1460.902
103.896,102.782,2.334,2.334,34.747,28.229,1460.908
103.533,102.423,2.337,2.337,34.747,28.228,1460.916
103.496,102.386,2.340,2.340,34.749,28.229,1460.931
103.085,101.980,2.347,2.347,34.747,28.224,1460.951
102.539,101.440,2.355,2.355,34.744,28.219,1460.974
102.010,100.917,2.365,2.365,34.744,28.215,1461.008
101.370,100.284,2.377,2.377,34.736,28.205,1461.039
100.861,99.780,2.388,2.388,34.726,28.194,1461.065
100.488,99.411,2.393,2.393,34.723,28.189,1461.077
100.630,99.552,2.397,2.397,34.720,28.187,1461.092
100.640,99.562,2.397,2.397,34.721,28.188,1461.094
100.794,99.714,2.395,2.395,34.723,28.191,1461.091
100.803,99.723,2.396,2.396,34.723,28.191,1461.095
100.774,99.694,2.396,2.396,34.723,28.190,1461.095
100.474,99.397,2.397,2.397,34.722,28.188,1461.093
100.003,98.932,2.399,2.399,34.719,28.183,1461.090
99.961,98.890,2.404,2.404,34.714,28.178,1461.104
99.539,98.473,2.409,2.409,34.710,28.173,1461.114
99.022,97.961,2.417,2.417,34.702,28.164,1461.130
98.593,97.537,2.423,2.423,34.699,28.158,1461.144
98.063,97.013,2.432,2.432,34.692,28.150,1461.166
97.542,96.498,2.434,2.434,34.691,28.146,1461.165
97.027,95.988,2.438,2.438,34.688,28.141,1461.170
96.530,95.497,2.440,2.440,34.686,28.137,1461.168
96.055,95.027,2.440,2.440,34.687,28.135,1461.161
95.564,94.541,2.440,2.440,34.687,28.133,1461.153
95.014,93.997,2.441,2.441,34.686,28.130,1461.147
94.374,93.364,2.443,2.443,34.684,28.125,1461.143
93.705,92.703,2.444,2.444,34.685,28.123,1461.137
93.040,92.045,2.446,2.446,34.684,28.119,1461.134
92.392,91.404,2.449,2.449,34.681,28.113,1461.133
91.739,90.758,2.449,2.449,34.683,28.111,1461.125
91.100,90.126,2.451,2.451,34.681,28.107,1461.120
90.449,89.482,2.453,2.453,34.679,28.102,1461.116
89.790,88.830,2.455,2.455,34.679,28.098,1461.113
89.149,88.196,2.457,2.457,34.677,28.094,1461.109
88.539,87.593,2.459,2.459,34.676,28.090,1461.107
87.945,87.005,2.462,2.462,34.673,28.085,1461.106
87.343,86.410,2.464,2.464,34.670,28.079,1461.101
86.806,85.879,2.465,2.465,34.668,28.075,1461.094
86.238,85.317,2.466,2.466,34.668,28.072,1461.088
85.679,84.764,2.467,2.467,34.666,28.068,1461.081
85.125,84.216,2.468,2.468,34.666,28.065,1461.077
84.503,83.601,2.469,2.469,34.664,28.061,1461.068
83.907,83.011,2.467,2.467,34.667,28.060,1461.053
83.333,82.444,2.468,2.468,34.666,28.057,1461.047
82.666,81.784,2.467,2.467,34.666,28.054,1461.032
82.038,81.163,2.467,2.467,34.668,28.052,1461.024
