Station: BrH1_03
Position (UTM) X,Y,Zone: 538280,8550690,33X
Date: 2018/06/12 12:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,3.435,3.435,32.965,26.223,1461.624
0.240,0.237,3.444,3.444,32.957,26.215,1461.648
0.240,0.237,3.440,3.440,32.962,26.220,1461.642
0.360,0.356,3.436,3.436,32.959,26.219,1461.622
1.050,1.039,3.305,3.305,33.029,26.290,1461.166
2.220,2.197,2.632,2.632,33.083,26.397,1458.366
3.540,3.503,1.673,1.673,33.248,26.609,1454.408
5.000,4.948,0.548,0.548,33.511,26.899,1449.732
6.210,6.145,-0.231,-0.231,33.981,27.325,1446.808
7.750,7.669,-0.356,-0.356,34.203,27.517,1446.552
9.080,8.985,-0.424,-0.423,34.266,27.578,1446.346
10.600,10.489,-0.529,-0.529,34.269,27.592,1445.884
11.990,11.864,-0.626,-0.626,34.345,27.664,1445.556
13.630,13.487,-0.733,-0.732,34.376,27.702,1445.127
14.820,14.664,-0.688,-0.688,34.423,27.744,1445.417
16.010,15.842,-0.605,-0.604,34.456,27.773,1445.873
17.240,17.059,-0.633,-0.632,34.413,27.745,1445.704
18.420,18.226,-0.718,-0.718,34.468,27.799,1445.397
19.790,19.582,-0.597,-0.597,34.624,27.926,1446.193
20.970,20.749,-0.371,-0.370,34.586,27.891,1447.214
22.180,21.947,-0.628,-0.628,34.535,27.867,1445.968
23.300,23.055,-1.019,-1.018,34.428,27.802,1444.010
24.560,24.301,-1.173,-1.172,34.529,27.896,1443.440
25.980,25.706,-1.199,-1.198,34.561,27.930,1443.384
26.900,26.617,-1.197,-1.196,34.570,27.942,1443.421
28.440,28.140,-1.187,-1.186,34.563,27.943,1443.485
29.950,29.634,-1.208,-1.206,34.572,27.958,1443.424
31.510,31.178,-1.237,-1.235,34.575,27.969,1443.315
32.940,32.592,-1.271,-1.269,34.598,27.996,1443.209
34.520,34.156,-1.271,-1.269,34.618,28.019,1443.261
35.870,35.491,-1.270,-1.268,34.633,28.039,1443.309
37.360,36.965,-1.269,-1.267,34.646,28.056,1443.356
38.830,38.420,-1.286,-1.284,34.640,28.059,1443.287
40.390,39.963,-1.327,-1.325,34.633,28.062,1443.113
41.880,41.437,-1.370,-1.368,34.655,28.089,1442.960
43.350,42.891,-1.380,-1.378,34.665,28.104,1442.948
44.790,44.316,-1.390,-1.388,34.665,28.111,1442.928
46.050,45.563,-1.396,-1.394,34.674,28.125,1442.931
47.570,47.066,-1.395,-1.393,34.680,28.137,1442.969
48.970,48.451,-1.391,-1.388,34.680,28.144,1443.011
50.420,49.886,-1.389,-1.386,34.678,28.149,1443.042
51.910,51.360,-1.397,-1.394,34.683,28.160,1443.033
53.480,52.913,-1.395,-1.392,34.692,28.175,1443.080
54.950,54.367,-1.399,-1.396,34.679,28.172,1443.067
56.360,55.762,-1.422,-1.419,34.685,28.184,1442.990
58.000,57.384,-1.420,-1.417,34.696,28.201,1443.041
59.370,58.740,-1.420,-1.417,34.702,28.212,1443.071
60.810,60.164,-1.416,-1.413,34.708,28.224,1443.123
61.610,60.956,-1.412,-1.410,34.708,28.228,1443.151
61.610,60.956,-1.410,-1.407,34.720,28.237,1443.176
