Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.121,0.120,2.084,2.084,32.020,25.579,1454.554
0.247,0.244,2.078,2.078,32.022,25.582,1454.532
0.252,0.249,2.075,2.075,32.032,25.590,1454.531
0.330,0.327,2.085,2.085,32.016,25.577,1454.557
0.533,0.527,2.064,2.064,32.072,25.625,1454.541
0.658,0.651,2.015,2.015,32.158,25.697,1454.440
0.736,0.728,1.979,1.979,32.243,25.768,1454.394
0.886,0.877,1.972,1.972,32.344,25.850,1454.497
1.037,1.026,1.983,1.983,32.433,25.922,1454.666
1.276,1.263,2.028,2.028,32.432,25.919,1454.866
1.546,1.530,2.094,2.094,32.490,25.961,1455.236
1.751,1.733,2.178,2.178,32.523,25.982,1455.651
1.839,1.820,2.243,2.243,32.522,25.977,1455.936
2.050,2.029,2.283,2.283,32.510,25.966,1456.099
2.300,2.276,2.302,2.302,32.466,25.930,1456.128
2.555,2.528,2.272,2.272,32.383,25.867,1455.893
2.811,2.782,2.148,2.148,32.392,25.885,1455.365
2.822,2.792,2.033,2.033,32.478,25.963,1454.974
2.949,2.918,1.950,1.950,32.581,26.051,1454.745
3.160,3.127,1.936,1.936,32.638,26.099,1454.761
3.413,3.377,1.956,1.956,32.671,26.125,1454.897
3.613,3.575,1.992,1.992,32.824,26.246,1455.260
3.880,3.839,2.143,2.143,32.869,26.272,1455.986
4.116,4.073,2.293,2.293,32.839,26.238,1456.607
4.337,4.292,2.380,2.380,32.779,26.184,1456.911
4.525,4.478,2.419,2.419,32.739,26.150,1457.031
4.696,4.647,2.428,2.428,32.737,26.148,1457.071
4.864,4.813,2.433,2.433,32.764,26.170,1457.130
5.080,5.027,2.460,2.460,32.764,26.169,1457.252
5.329,5.273,2.492,2.492,32.758,26.163,1457.387
5.574,5.516,2.510,2.510,32.759,26.164,1457.471
5.774,5.713,2.524,2.524,32.760,26.164,1457.535
6.017,5.954,2.533,2.533,32.768,26.171,1457.588
6.268,6.202,2.542,2.542,32.774,26.176,1457.640
6.429,6.362,2.550,2.550,32.787,26.186,1457.694
6.611,6.542,2.565,2.565,32.807,26.202,1457.788
6.833,6.761,2.596,2.596,32.814,26.207,1457.936
7.075,7.001,2.638,2.638,32.860,26.241,1458.182
7.297,7.220,2.711,2.711,32.910,26.276,1458.566
7.529,7.450,2.759,2.759,32.862,26.235,1458.715
7.726,7.645,2.784,2.784,32.852,26.226,1458.813
7.883,7.800,2.799,2.799,32.849,26.223,1458.876
8.036,7.952,2.809,2.809,32.861,26.232,1458.937
8.233,8.147,2.824,2.824,32.907,26.269,1459.065
8.449,8.360,2.847,2.847,32.922,26.279,1459.186
8.615,8.525,2.874,2.874,32.919,26.276,1459.302
8.836,8.743,2.901,2.901,32.931,26.283,1459.437
9.022,8.927,2.928,2.928,32.921,26.274,1459.543
9.253,9.156,2.953,2.953,32.921,26.273,1459.654
9.479,9.380,2.973,2.973,32.911,26.265,1459.731
9.711,9.609,2.987,2.987,32.908,26.262,1459.791
9.931,9.827,3.003,3.003,32.919,26.271,1459.878
10.119,10.013,3.020,3.020,32.936,26.283,1459.975
10.362,10.253,3.042,3.042,32.968,26.308,1460.115
10.590,10.479,3.066,3.066,32.994,26.328,1460.256
10.822,10.708,3.090,3.090,33.003,26.334,1460.374
11.020,10.904,3.111,3.111,33.032,26.357,1460.505
11.206,11.088,3.132,3.132,33.063,26.380,1460.637
11.457,11.337,3.153,3.153,33.076,26.390,1460.749
11.649,11.527,3.172,3.172,33.079,26.391,1460.836
11.914,11.789,3.187,3.187,33.096,26.405,1460.926
12.134,12.007,3.205,3.205,33.103,26.409,1461.016
12.296,12.167,3.216,3.216,33.096,26.404,1461.057
12.509,12.378,3.221,3.221,33.109,26.415,1461.098
12.699,12.566,3.226,3.226,33.112,26.418,1461.127
12.875,12.740,3.236,3.236,33.116,26.421,1461.178
13.100,12.962,3.244,3.244,33.112,26.418,1461.209
13.286,13.146,3.247,3.247,33.117,26.422,1461.232
13.441,13.300,3.256,3.256,33.114,26.420,1461.269
13.526,13.384,3.259,3.259,33.119,26.424,1461.290
13.685,13.541,3.258,3.258,33.116,26.423,1461.285
13.890,13.744,3.260,3.260,33.117,26.424,1461.297
14.020,13.873,3.264,3.264,33.112,26.421,1461.311
14.166,14.017,3.261,3.261,33.113,26.422,1461.301
14.303,14.153,3.258,3.258,33.114,26.423,1461.291
14.398,14.247,3.256,3.256,33.101,26.414,1461.268
14.499,14.347,3.254,3.254,33.035,26.363,1461.176
14.622,14.468,3.239,3.239,33.039,26.367,1461.118
14.732,14.577,3.216,3.216,33.029,26.362,1461.010
14.840,14.684,3.192,3.192,32.960,26.309,1460.819
14.971,14.814,3.163,3.163,32.949,26.304,1460.684
15.103,14.944,3.112,3.112,32.940,26.302,1460.455
15.250,15.090,3.044,3.044,32.982,26.343,1460.222
15.436,15.274,2.960,2.960,33.033,26.391,1459.931
15.612,15.448,2.880,2.880,33.076,26.434,1459.646
15.748,15.582,2.828,2.828,33.126,26.478,1459.490
15.897,15.730,2.802,2.802,33.149,26.500,1459.410
16.058,15.889,2.787,2.787,33.145,26.499,1459.343
16.204,16.034,2.768,2.768,33.148,26.503,1459.266
16.418,16.245,2.747,2.747,33.167,26.521,1459.204
16.582,16.408,2.733,2.733,33.186,26.538,1459.172
16.763,16.587,2.727,2.727,33.196,26.547,1459.162
16.932,16.754,2.727,2.727,33.195,26.547,1459.163
17.067,16.888,2.726,2.726,33.189,26.544,1459.154
17.191,17.010,2.726,2.726,33.200,26.553,1459.170
17.373,17.190,2.725,2.725,33.214,26.565,1459.186
17.503,17.319,2.727,2.727,33.231,26.579,1459.219
17.652,17.466,2.732,2.732,33.269,26.609,1459.292
17.803,17.616,2.745,2.745,33.343,26.668,1459.448
17.948,17.759,2.783,2.783,33.378,26.694,1459.660
18.115,17.924,2.859,2.859,33.364,26.677,1459.971
18.327,18.134,2.930,2.930,33.321,26.637,1460.223
18.479,18.285,2.977,2.977,33.315,26.629,1460.419
18.597,18.401,3.006,3.006,33.326,26.636,1460.560
18.764,18.567,3.028,3.028,33.312,26.623,1460.638
18.956,18.757,3.048,3.048,33.314,26.624,1460.730
19.122,18.921,3.060,3.060,33.317,26.626,1460.788
19.224,19.022,3.068,3.068,33.332,26.638,1460.843
19.345,19.141,3.074,3.074,33.330,26.637,1460.869
19.500,19.295,3.082,3.082,33.323,26.631,1460.897
19.674,19.467,3.086,3.086,33.324,26.632,1460.917
19.845,19.636,3.093,3.093,33.321,26.630,1460.947
20.000,19.790,3.098,3.098,33.325,26.633,1460.975
20.117,19.905,3.099,3.099,33.339,26.645,1461.000
20.254,20.041,3.104,3.104,33.338,26.644,1461.022
20.444,20.229,3.108,3.108,33.342,26.648,1461.048
20.566,20.350,3.114,3.114,33.345,26.651,1461.080
20.731,20.513,3.121,3.121,33.342,26.648,1461.107
20.930,20.710,3.124,3.124,33.347,26.653,1461.130
21.105,20.883,3.131,3.131,33.349,26.655,1461.166
21.290,21.066,3.138,3.138,33.347,26.653,1461.196
21.496,21.270,3.144,3.144,33.347,26.653,1461.224
21.639,21.411,3.150,3.150,33.348,26.654,1461.254
21.816,21.586,3.157,3.157,33.354,26.659,1461.294
22.034,21.802,3.167,3.167,33.369,26.671,1461.360
22.170,21.937,3.181,3.181,33.361,26.665,1461.412
22.334,22.099,3.192,3.192,33.355,26.659,1461.453
22.522,22.285,3.197,3.197,33.353,26.659,1461.476
22.681,22.442,3.200,3.200,33.354,26.659,1461.492
22.850,22.609,3.201,3.201,33.368,26.672,1461.518
23.066,22.823,3.207,3.207,33.374,26.677,1461.554
23.261,23.016,3.220,3.220,33.385,26.685,1461.627
23.471,23.224,3.231,3.231,33.384,26.684,1461.676
23.681,23.432,3.241,3.241,33.418,26.712,1461.767
23.832,23.581,3.249,3.249,33.424,26.717,1461.811
23.947,23.695,3.261,3.261,33.416,26.709,1461.853
24.058,23.805,3.269,3.269,33.429,26.720,1461.906
24.199,23.944,3.275,3.275,33.421,26.714,1461.924
24.444,24.187,3.287,3.287,33.411,26.706,1461.966
24.701,24.441,3.296,3.296,33.412,26.706,1462.009
24.916,24.654,3.304,3.304,33.413,26.708,1462.048
25.105,24.841,3.309,3.309,33.412,26.708,1462.072
25.303,25.036,3.313,3.313,33.414,26.710,1462.094
25.541,25.272,3.316,3.316,33.411,26.708,1462.107
25.800,25.528,3.322,3.322,33.416,26.712,1462.142
25.972,25.698,3.325,3.325,33.430,26.725,1462.177
26.189,25.913,3.332,3.332,33.428,26.723,1462.207
26.301,26.024,3.335,3.335,33.421,26.718,1462.213
26.330,26.053,3.336,3.336,33.418,26.715,1462.213
26.423,26.145,3.335,3.335,33.427,26.723,1462.223
26.401,26.123,3.343,3.343,33.404,26.704,1462.227
26.319,26.042,3.344,3.344,33.402,26.702,1462.227
26.219,25.943,3.334,3.334,33.422,26.718,1462.209
26.120,25.845,3.331,3.331,33.423,26.719,1462.195
26.021,25.747,3.330,3.330,33.420,26.716,1462.186
25.919,25.646,3.325,3.325,33.416,26.713,1462.158
25.822,25.550,3.321,3.321,33.418,26.714,1462.141
25.718,25.447,3.318,3.318,33.415,26.712,1462.123
25.619,25.349,3.319,3.319,33.413,26.709,1462.123
25.518,25.249,3.318,3.318,33.411,26.708,1462.115
25.420,25.152,3.320,3.320,33.407,26.704,1462.116
25.320,25.053,3.323,3.323,33.399,26.697,1462.117
25.215,24.949,3.318,3.318,33.398,26.696,1462.093
25.116,24.851,3.318,3.318,33.392,26.691,1462.084
25.019,24.755,3.317,3.317,33.391,26.689,1462.076
24.919,24.657,3.308,3.308,33.397,26.694,1462.044
24.820,24.559,3.305,3.305,33.399,26.696,1462.032
24.720,24.460,3.312,3.312,33.396,26.693,1462.057
24.842,24.580,3.312,3.312,33.395,26.692,1462.058
24.849,24.587,3.311,3.311,33.390,26.688,1462.047
24.936,24.673,3.310,3.310,33.389,26.688,1462.042
25.044,24.780,3.309,3.309,33.414,26.708,1462.072
25.122,24.857,3.315,3.315,33.407,26.703,1462.091
25.228,24.962,3.322,3.322,33.389,26.689,1462.099
25.323,25.056,3.320,3.320,33.394,26.693,1462.098
25.422,25.154,3.321,3.321,33.393,26.692,1462.102
25.523,25.254,3.325,3.325,33.392,26.692,1462.120
25.626,25.356,3.328,3.328,33.395,26.694,1462.138
25.723,25.452,3.331,3.331,33.397,26.696,1462.155
25.823,25.551,3.330,3.330,33.404,26.702,1462.161
25.925,25.652,3.332,3.332,33.402,26.701,1462.169
26.025,25.751,3.333,3.333,33.397,26.697,1462.168
26.128,25.853,3.335,3.335,33.406,26.705,1462.190
26.233,25.957,3.338,3.338,33.407,26.706,1462.207
26.322,26.045,3.343,3.343,33.410,26.709,1462.233
26.422,26.144,3.351,3.351,33.408,26.707,1462.266
26.523,26.244,3.356,3.356,33.411,26.709,1462.293
26.655,26.374,3.359,3.359,33.387,26.690,1462.276
26.822,26.539,3.361,3.361,NaN,NaN,NaN
26.923,26.639,NaN,NaN,NaN,NaN,NaN
26.900,26.617,NaN,NaN,NaN,NaN,NaN
26.665,26.384,NaN,NaN,NaN,NaN,NaN
26.192,25.916,NaN,NaN,NaN,NaN,NaN
25.602,25.332,NaN,NaN,NaN,NaN,NaN
25.019,24.755,NaN,NaN,NaN,NaN,NaN
24.474,24.216,3.329,3.329,NaN,NaN,NaN
23.926,23.674,3.316,3.316,NaN,NaN,NaN
23.888,23.636,3.301,3.301,NaN,NaN,NaN
23.386,23.140,3.274,3.274,NaN,NaN,NaN
22.893,22.652,3.246,3.246,NaN,NaN,NaN
22.366,22.131,3.225,3.225,NaN,NaN,NaN
21.846,21.616,3.212,3.212,NaN,NaN,NaN
21.267,21.043,3.197,3.197,NaN,NaN,NaN
20.761,20.543,3.175,3.175,NaN,NaN,NaN
20.177,19.965,3.151,3.151,NaN,NaN,NaN
19.645,19.438,3.125,3.125,NaN,NaN,NaN
19.100,18.899,3.105,3.105,NaN,NaN,NaN
18.490,18.296,3.083,3.083,NaN,NaN,NaN
17.897,17.709,3.021,3.021,NaN,NaN,NaN
17.384,17.201,2.907,2.907,NaN,NaN,NaN
16.806,16.629,2.812,2.812,NaN,NaN,NaN
16.292,16.121,2.767,2.767,NaN,NaN,NaN
15.707,15.542,2.775,2.775,NaN,NaN,NaN
15.114,14.955,2.904,2.904,NaN,NaN,NaN
14.573,14.420,3.054,3.054,NaN,NaN,NaN
14.038,13.890,3.167,3.167,NaN,NaN,NaN
13.497,13.355,3.233,3.233,NaN,NaN,NaN
13.075,12.938,3.257,3.257,NaN,NaN,NaN
12.620,12.487,3.260,3.260,NaN,NaN,NaN
12.135,12.008,3.252,3.252,NaN,NaN,NaN
11.619,11.497,3.238,3.238,NaN,NaN,NaN
11.035,10.919,3.218,3.218,NaN,NaN,NaN
10.462,10.352,3.169,3.169,NaN,NaN,NaN
10.001,9.896,3.128,3.128,NaN,NaN,NaN
9.541,9.441,3.093,3.093,32.848,26.204,1460.165
9.130,9.034,3.052,3.052,32.824,26.186,1459.950
8.670,8.579,3.013,3.013,32.794,26.164,1459.738
8.116,8.031,2.965,2.965,32.789,26.162,1459.516
7.525,7.446,2.923,2.923,32.771,26.148,1459.303
7.013,6.939,2.872,2.872,32.690,26.085,1458.969
6.522,6.454,2.751,2.751,32.683,26.087,1458.430
6.033,5.970,2.651,2.651,32.686,26.096,1457.994
5.544,5.486,2.579,2.579,32.692,26.105,1457.682
5.054,5.001,2.525,2.525,32.673,26.091,1457.415
4.531,4.483,2.467,2.467,32.676,26.096,1457.158
4.055,4.012,2.426,2.426,32.586,26.025,1456.855
3.552,3.515,2.297,2.297,32.427,25.906,1456.076
3.021,2.989,2.120,2.120,32.452,25.936,1455.325
2.504,2.478,2.012,2.012,32.752,26.182,1455.235
2.070,2.048,2.143,2.143,32.684,26.115,1455.714
1.572,1.556,2.260,2.260,32.448,25.915,1455.909
1.122,1.110,2.262,2.262,32.165,25.687,1455.541
0.707,0.700,2.098,2.098,31.920,25.501,1454.494
0.270,0.267,1.962,1.962,NaN,NaN,NaN
0.012,0.012,1.938,1.938,32.051,25.614,1453.949
