Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.171,0.169,-0.296,-0.296,34.239,27.507,1446.757
0.313,0.310,-0.106,-0.106,34.036,27.335,1447.366
0.454,0.449,-0.001,-0.001,33.909,27.228,1447.681
0.540,0.534,0.097,0.097,33.795,27.131,1447.980
0.517,0.512,0.075,0.075,33.830,27.160,1447.926
0.668,0.661,0.087,0.087,33.893,27.211,1448.068
0.681,0.674,0.094,0.094,33.896,27.213,1448.104
0.779,0.771,0.115,0.115,33.882,27.201,1448.183
0.879,0.870,0.141,0.141,33.861,27.184,1448.276
1.098,1.086,0.168,0.168,33.834,27.161,1448.367
1.382,1.368,0.195,0.195,33.821,27.151,1448.478
1.700,1.682,0.214,0.214,33.820,27.150,1448.568
1.958,1.937,0.233,0.233,33.816,27.147,1448.654
2.177,2.154,0.248,0.248,33.809,27.143,1448.718
2.407,2.382,0.266,0.266,33.805,27.139,1448.799
2.703,2.675,0.276,0.276,33.810,27.144,1448.855
2.995,2.964,0.287,0.287,33.823,27.155,1448.927
3.329,3.294,0.311,0.311,33.875,27.197,1449.112
3.694,3.655,0.366,0.366,33.914,27.227,1449.421
4.022,3.980,0.417,0.417,33.995,27.291,1449.767
4.330,4.285,0.493,0.493,34.042,27.326,1450.180
4.652,4.603,0.599,0.599,34.013,27.299,1450.628
4.957,4.905,0.694,0.694,33.955,27.248,1450.986
5.262,5.207,0.756,0.756,33.955,27.245,1451.271
5.557,5.499,0.793,0.793,33.972,27.259,1451.466
5.865,5.803,0.825,0.825,33.993,27.274,1451.642
6.108,6.044,0.846,0.846,33.968,27.255,1451.709
6.417,6.350,0.864,0.864,33.937,27.230,1451.753
6.723,6.652,0.869,0.869,33.927,27.223,1451.768
7.010,6.936,0.859,0.859,33.939,27.235,1451.743
7.303,7.226,0.856,0.856,33.967,27.259,1451.771
7.630,7.550,0.864,0.864,33.998,27.285,1451.854
7.897,7.814,0.873,0.873,33.996,27.284,1451.896
8.238,8.152,0.881,0.881,33.980,27.272,1451.917
8.581,8.491,0.889,0.889,33.987,27.279,1451.967
8.908,8.815,0.900,0.900,34.002,27.292,1452.042
9.288,9.191,0.914,0.914,33.998,27.289,1452.106
9.652,9.551,0.936,0.936,34.043,27.326,1452.271
9.983,9.878,0.963,0.963,34.061,27.340,1452.421
10.391,10.282,1.005,1.005,34.049,27.329,1452.600
10.762,10.649,1.026,1.026,34.076,27.352,1452.736
11.068,10.952,1.044,1.044,34.098,27.370,1452.852
11.416,11.296,1.086,1.086,34.128,27.393,1453.085
11.812,11.688,1.142,1.142,34.160,27.417,1453.385
12.097,11.970,1.185,1.185,34.134,27.394,1453.546
12.462,12.331,1.217,1.217,34.100,27.366,1453.650
12.809,12.674,1.236,1.236,34.086,27.356,1453.723
13.153,13.015,1.246,1.246,34.078,27.350,1453.762
13.495,13.353,1.255,1.255,34.064,27.340,1453.789
13.874,13.728,1.257,1.257,34.073,27.349,1453.816
14.226,14.077,1.261,1.261,34.061,27.340,1453.824
14.577,14.424,1.260,1.260,34.046,27.330,1453.806
14.943,14.786,1.249,1.249,34.054,27.339,1453.773
15.281,15.120,1.241,1.241,34.065,27.350,1453.758
15.647,15.483,1.239,1.239,34.064,27.351,1453.752
16.019,15.851,1.241,1.241,34.069,27.357,1453.774
16.354,16.182,1.239,1.239,34.050,27.343,1453.746
16.678,16.503,1.233,1.233,34.068,27.360,1453.748
17.061,16.882,1.229,1.229,34.089,27.379,1453.764
17.408,17.225,1.234,1.234,34.091,27.381,1453.795
17.728,17.542,1.241,1.241,34.083,27.376,1453.821
18.152,17.961,1.245,1.245,34.091,27.385,1453.856
18.498,18.303,1.247,1.247,34.093,27.387,1453.873
18.770,18.573,1.245,1.245,34.090,27.386,1453.864
19.148,18.947,1.248,1.248,34.090,27.388,1453.884
19.522,19.317,1.252,1.252,34.093,27.392,1453.912
19.816,19.608,1.251,1.251,34.090,27.391,1453.909
20.181,19.969,1.251,1.251,34.093,27.395,1453.918
20.529,20.313,1.252,1.252,34.095,27.398,1453.931
20.774,20.555,1.251,1.251,34.096,27.400,1453.932
21.137,20.915,1.254,1.254,34.091,27.398,1453.945
21.463,21.237,1.255,1.255,34.094,27.402,1453.958
21.798,21.569,1.256,1.256,34.093,27.402,1453.966
22.134,21.901,1.257,1.257,34.091,27.403,1453.975
22.491,22.254,1.257,1.257,34.096,27.408,1453.987
22.744,22.505,1.258,1.258,34.094,27.407,1453.992
23.077,22.834,1.258,1.258,34.093,27.409,1453.997
23.392,23.146,1.258,1.258,34.097,27.413,1454.007
23.725,23.475,1.258,1.258,34.098,27.416,1454.014
24.047,23.794,1.262,1.262,34.095,27.414,1454.033
24.384,24.127,1.263,1.263,34.104,27.423,1454.055
24.690,24.430,1.263,1.263,34.109,27.428,1454.066
25.011,24.748,1.270,1.270,34.102,27.424,1454.094
25.368,25.101,1.276,1.276,34.105,27.427,1454.129
25.700,25.429,1.278,1.278,34.098,27.424,1454.136
26.006,25.732,1.273,1.273,34.082,27.412,1454.096
