Station: TA1_06
Position (UTM) X,Y,Zone: 502050,8564775,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.362,0.358,-0.213,-0.213,24.933,19.993,1434.699
0.483,0.478,-0.075,-0.075,25.552,20.490,1436.179
0.484,0.479,-0.025,-0.025,25.515,20.459,1436.366
0.565,0.559,0.005,0.005,26.527,21.274,1437.856
0.699,0.692,0.011,0.011,28.537,22.895,1440.565
0.878,0.869,0.263,0.263,29.220,23.437,1442.649
1.097,1.086,0.799,0.799,29.071,23.295,1444.922
1.324,1.310,1.244,1.244,29.016,23.230,1446.879
1.570,1.554,1.497,1.497,30.211,24.175,1449.595
1.886,1.866,1.733,1.733,31.380,25.099,1452.191
2.140,2.118,2.023,2.023,31.742,25.370,1453.953
2.166,2.143,2.294,2.294,31.740,25.350,1455.142
2.377,2.352,2.487,2.487,31.738,25.334,1455.986
2.599,2.572,2.647,2.647,31.814,25.383,1456.784
2.879,2.849,2.809,2.809,32.091,25.593,1457.851
3.202,3.168,2.933,2.933,32.242,25.705,1458.588
3.401,3.365,3.026,3.026,32.262,25.714,1459.016
3.608,3.570,3.086,3.086,32.313,25.750,1459.343
3.904,3.863,3.125,3.125,32.275,25.718,1459.466
4.168,4.124,3.097,3.097,32.251,25.702,1459.319
4.447,4.400,3.045,3.045,32.355,25.791,1459.236
4.670,4.621,2.998,2.998,32.539,25.943,1459.276
4.939,4.887,2.998,2.998,32.660,26.041,1459.438
5.208,5.153,3.056,3.056,32.771,26.125,1459.835
5.491,5.433,3.136,3.136,32.776,26.124,1460.190
5.791,5.730,3.211,3.211,32.822,26.155,1460.574
6.087,6.023,3.283,3.283,32.849,26.172,1460.921
6.391,6.324,3.375,3.375,32.805,26.130,1461.260
6.667,6.597,3.451,3.451,32.680,26.024,1461.426
6.916,6.843,3.495,3.495,32.614,25.969,1461.532
7.190,7.115,3.486,3.486,32.673,26.018,1461.574
7.429,7.351,3.476,3.476,32.809,26.128,1461.711
7.654,7.574,3.493,3.493,32.932,26.226,1461.946
7.915,7.832,3.561,3.561,32.909,26.203,1462.209
8.247,8.160,3.636,3.636,32.879,26.173,1462.492
8.511,8.422,3.681,3.681,32.872,26.165,1462.678
8.784,8.692,3.708,3.708,32.855,26.149,1462.774
9.021,8.926,3.724,3.724,32.842,26.139,1462.829
9.332,9.234,3.734,3.734,32.866,26.159,1462.907
9.622,9.521,3.740,3.740,32.869,26.162,1462.942
9.925,9.821,3.752,3.752,32.892,26.180,1463.026
10.169,10.062,3.762,3.762,32.972,26.244,1463.175
10.438,10.328,3.778,3.778,32.979,26.250,1463.257
10.693,10.581,3.780,3.780,32.993,26.261,1463.286
10.929,10.814,3.780,3.780,33.016,26.281,1463.321
11.217,11.099,3.780,3.780,33.065,26.321,1463.388
11.504,11.383,3.789,3.789,33.059,26.317,1463.423
11.821,11.697,3.798,3.798,33.096,26.347,1463.514
12.075,11.948,3.804,3.804,33.125,26.370,1463.580
12.366,12.236,3.814,3.814,33.133,26.378,1463.638
12.713,12.579,3.824,3.824,33.144,26.387,1463.700
13.014,12.877,3.837,3.837,33.172,26.409,1463.794
13.314,13.174,3.857,3.857,33.232,26.456,1463.961
13.693,13.549,3.889,3.889,33.362,26.558,1464.269
13.983,13.836,3.962,3.962,33.374,26.562,1464.595
14.294,14.144,4.041,4.041,33.346,26.533,1464.895
14.588,14.435,4.101,4.101,33.325,26.512,1465.123
14.864,14.708,4.133,4.133,33.282,26.476,1465.205
15.147,14.988,4.147,4.147,33.295,26.486,1465.285
15.307,15.146,4.143,4.143,33.275,26.471,1465.246
15.557,15.393,4.141,4.141,33.243,26.447,1465.200
15.835,15.669,4.127,4.127,33.233,26.442,1465.134
16.077,15.908,4.100,4.100,33.255,26.463,1465.052
16.419,16.246,4.086,4.086,33.283,26.488,1465.036
16.739,16.563,4.080,4.080,33.399,26.583,1465.165
17.018,16.839,4.115,4.115,33.436,26.610,1465.364
17.374,17.191,4.174,4.174,33.402,26.578,1465.571
17.698,17.512,4.217,4.217,33.375,26.554,1465.720
18.032,17.842,4.236,4.236,33.379,26.557,1465.810
18.379,18.186,4.257,4.257,33.381,26.558,1465.905
18.700,18.503,4.284,4.284,33.389,26.563,1466.034
19.095,18.894,4.305,4.305,33.387,26.561,1466.124
19.351,19.147,4.316,4.316,33.398,26.570,1466.188
19.591,19.385,4.325,4.325,33.385,26.560,1466.213
19.880,19.671,4.334,4.334,33.402,26.573,1466.276
20.082,19.871,4.335,4.335,33.413,26.583,1466.299
20.317,20.103,4.339,4.339,33.449,26.612,1466.365
20.578,20.361,4.347,4.347,33.457,26.619,1466.413
20.832,20.613,4.363,4.363,33.439,26.604,1466.460
21.077,20.855,4.368,4.368,33.429,26.597,1466.472
21.372,21.147,4.370,4.370,33.424,26.594,1466.479
21.714,21.485,4.370,4.370,33.431,26.601,1466.493
21.955,21.724,4.371,4.371,33.431,26.602,1466.501
22.223,21.989,4.372,4.372,33.401,26.579,1466.471
22.509,22.272,4.358,4.358,33.379,26.565,1466.390
22.870,22.629,4.325,4.325,33.428,26.609,1466.322
23.259,23.014,4.325,4.325,33.425,26.609,1466.325
23.611,23.362,4.325,4.325,33.402,26.592,1466.300
23.992,23.739,4.306,4.306,33.396,26.591,1466.220
24.286,24.030,4.281,4.281,33.427,26.620,1466.161
24.593,24.334,4.276,4.276,33.430,26.624,1466.149
24.898,24.636,4.275,4.275,33.419,26.616,1466.136
25.140,24.875,4.267,4.267,33.457,26.649,1466.156
25.384,25.117,4.267,4.267,33.480,26.668,1466.189
25.651,25.381,4.281,4.281,33.484,26.671,1466.257
25.891,25.618,4.293,4.293,33.480,26.668,1466.305
26.168,25.892,4.303,4.303,33.486,26.673,1466.359
26.412,26.134,4.311,4.310,33.493,26.679,1466.405
26.671,26.390,4.325,4.324,33.487,26.674,1466.460
26.939,26.655,4.340,4.339,33.514,26.695,1466.561
27.222,26.935,4.362,4.361,33.510,26.691,1466.652
27.508,27.218,4.381,4.380,33.516,26.695,1466.743
27.737,27.445,4.398,4.397,33.519,26.696,1466.820
27.905,27.611,4.410,4.409,33.507,26.686,1466.857
28.218,27.921,4.419,4.418,33.500,26.681,1466.890
28.511,28.210,4.426,4.425,33.546,26.719,1466.984
28.760,28.457,4.437,4.436,33.542,26.715,1467.028
29.016,28.710,4.453,4.452,33.529,26.704,1467.082
29.280,28.971,4.460,4.459,33.518,26.696,1467.101
29.638,29.325,4.465,4.464,33.512,26.692,1467.120
29.930,29.614,4.465,4.464,33.508,26.691,1467.120
30.233,29.914,4.466,4.465,33.506,26.690,1467.126
30.531,30.209,4.462,4.461,33.515,26.699,1467.125
30.752,30.428,4.461,4.460,33.515,26.701,1467.126
30.983,30.656,4.455,4.454,33.523,26.708,1467.114
31.220,30.891,4.451,4.450,33.518,26.706,1467.096
31.530,31.197,4.449,4.448,33.525,26.713,1467.101
31.763,31.428,4.448,4.447,33.530,26.719,1467.108
32.053,31.715,4.446,4.445,33.524,26.715,1467.096
32.358,32.017,4.444,4.443,33.530,26.721,1467.100
32.567,32.223,4.445,4.444,33.525,26.718,1467.101
32.822,32.476,4.443,4.442,33.527,26.721,1467.100
33.109,32.760,4.444,4.443,33.523,26.720,1467.104
33.422,33.069,4.446,4.445,33.519,26.717,1467.112
33.733,33.377,4.446,4.445,33.521,26.721,1467.119
34.027,33.668,4.445,4.444,33.515,26.717,1467.112
34.358,33.995,4.442,4.441,33.518,26.721,1467.109
34.645,34.279,4.438,4.437,33.519,26.724,1467.099
34.985,34.616,4.432,4.431,33.519,26.727,1467.080
35.180,34.809,4.431,4.430,33.518,26.726,1467.077
35.095,34.724,4.432,4.431,33.519,26.727,1467.082
35.289,34.916,4.428,4.427,33.530,26.737,1467.082
35.310,34.937,4.425,4.424,33.533,26.740,1467.074
35.674,35.297,4.427,4.426,33.530,26.739,1467.084
35.977,35.597,4.428,4.427,33.528,26.738,1467.090
36.287,35.904,4.428,4.427,33.524,26.737,1467.090
36.579,36.193,4.425,4.424,33.528,26.742,1467.088
36.915,36.525,4.421,4.420,33.531,26.746,1467.080
37.194,36.801,4.420,4.419,33.530,26.747,1467.080
37.473,37.077,4.422,4.421,33.530,26.748,1467.093
37.742,37.343,4.422,4.421,33.539,26.756,1467.108
37.963,37.562,4.422,4.421,33.537,26.756,1467.110
38.228,37.824,4.421,4.420,33.537,26.757,1467.110
38.557,38.150,4.422,4.421,33.538,26.759,1467.121
38.819,38.409,4.423,4.422,33.537,26.759,1467.128
39.089,38.676,4.422,4.421,33.538,26.761,1467.129
39.445,39.028,4.423,4.422,33.537,26.762,1467.138
39.756,39.336,4.423,4.422,33.541,26.767,1467.149
40.134,39.710,4.423,4.422,33.540,26.768,1467.153
40.463,40.035,4.420,4.419,33.538,26.768,1467.144
40.772,40.341,4.417,4.416,33.539,26.770,1467.137
41.137,40.702,4.413,4.412,33.539,26.773,1467.127
41.374,40.937,4.409,4.408,33.542,26.777,1467.118
41.663,41.222,4.403,4.402,33.546,26.782,1467.104
42.034,41.590,4.400,4.399,33.548,26.786,1467.100
42.246,41.799,4.397,4.396,33.550,26.788,1467.093
42.357,41.909,4.396,4.395,33.556,26.794,1467.098
42.380,41.932,4.391,4.390,33.545,26.786,1467.064
42.690,42.239,4.380,4.379,33.551,26.793,1467.031
43.023,42.568,4.369,4.368,33.555,26.799,1466.996
43.320,42.862,4.361,4.360,33.555,26.802,1466.969
43.638,43.176,4.352,4.351,33.559,26.807,1466.940
43.960,43.495,4.345,4.344,33.562,26.812,1466.921
44.228,43.760,4.339,4.338,33.563,26.814,1466.902
44.563,44.091,4.336,4.335,33.566,26.819,1466.899
44.872,44.397,4.332,4.331,33.565,26.820,1466.886
45.211,44.733,4.329,4.328,33.566,26.822,1466.880
45.526,45.044,4.326,4.325,33.569,26.826,1466.877
45.764,45.280,4.321,4.320,33.574,26.832,1466.866
45.993,45.506,4.318,4.317,33.577,26.836,1466.861
46.209,45.720,4.316,4.315,33.576,26.836,1466.856
46.527,46.034,4.314,4.313,33.577,26.839,1466.854
46.836,46.340,4.310,4.309,33.581,26.844,1466.847
47.105,46.606,4.310,4.309,33.578,26.843,1466.848
47.036,46.538,4.310,4.309,33.581,26.845,1466.850
47.185,46.685,4.300,4.299,33.590,26.853,1466.823
47.190,46.690,4.299,4.298,33.590,26.853,1466.819
47.264,46.764,4.298,4.297,33.589,26.854,1466.815
47.362,46.861,4.300,4.299,33.591,26.855,1466.827
47.554,47.051,4.300,4.299,33.593,26.858,1466.833
47.585,47.081,4.300,4.299,33.590,26.855,1466.829
47.818,47.312,4.302,4.301,33.590,26.856,1466.841
48.017,47.509,4.303,4.302,33.586,26.854,1466.844
48.248,47.737,4.304,4.303,33.586,26.855,1466.852
48.489,47.975,4.303,4.302,33.588,26.858,1466.855
48.692,48.176,4.302,4.301,33.586,26.857,1466.851
48.968,48.449,4.303,4.302,33.585,26.857,1466.858
49.236,48.715,4.301,4.300,33.587,26.860,1466.856
49.560,49.035,4.298,4.297,33.589,26.864,1466.853
49.859,49.331,4.297,4.296,33.590,26.867,1466.855
50.208,49.676,4.294,4.293,33.590,26.868,1466.847
50.452,49.917,4.290,4.289,33.595,26.874,1466.841
50.817,50.279,4.288,4.287,33.598,26.878,1466.843
51.191,50.649,4.287,4.286,33.595,26.878,1466.841
51.557,51.011,4.283,4.282,33.597,26.881,1466.833
51.905,51.355,4.280,4.279,33.603,26.888,1466.834
52.292,51.738,4.278,4.277,33.604,26.891,1466.833
52.654,52.096,4.278,4.277,33.604,26.892,1466.839
53.006,52.444,4.278,4.277,33.603,26.894,1466.844
53.355,52.789,4.278,4.277,33.601,26.893,1466.846
53.645,53.076,4.275,4.274,33.601,26.895,1466.839
53.956,53.384,4.275,4.274,33.599,26.895,1466.841
54.269,53.694,4.274,4.273,33.599,26.896,1466.842
54.527,53.949,4.273,4.272,33.598,26.897,1466.842
54.761,54.180,4.270,4.269,33.602,26.902,1466.838
55.097,54.513,4.269,4.268,33.604,26.905,1466.842
55.426,54.838,4.268,4.267,33.604,26.906,1466.843
55.801,55.209,4.265,4.264,33.607,26.911,1466.840
56.128,55.533,4.267,4.266,33.607,26.912,1466.854
56.450,55.851,4.269,4.268,33.607,26.914,1466.868
56.804,56.201,4.271,4.270,33.611,26.918,1466.887
57.142,56.536,4.277,4.276,33.608,26.917,1466.913
57.487,56.877,4.282,4.281,33.602,26.913,1466.932
57.848,57.234,4.282,4.281,33.601,26.914,1466.937
58.164,57.547,4.282,4.281,33.600,26.915,1466.941
58.483,57.862,4.282,4.281,33.601,26.917,1466.947
58.840,58.215,4.282,4.281,33.602,26.919,1466.954
59.210,58.581,4.281,4.280,33.598,26.918,1466.951
59.511,58.879,4.278,4.277,33.599,26.920,1466.944
59.792,59.157,4.275,4.274,33.605,26.927,1466.945
60.061,59.423,4.274,4.273,33.612,26.934,1466.954
60.334,59.693,4.281,4.280,33.608,26.931,1466.982
60.647,60.003,4.288,4.287,33.603,26.928,1467.010
60.983,60.335,4.294,4.293,33.597,26.924,1467.032
61.281,60.630,4.295,4.294,33.595,26.923,1467.038
61.660,61.005,4.296,4.295,33.593,26.924,1467.047
61.918,61.260,4.297,4.296,33.595,26.926,1467.057
62.006,61.347,4.298,4.297,33.593,26.925,1467.061
62.062,61.403,4.296,4.295,33.599,26.930,1467.061
62.291,61.629,4.295,4.294,33.602,26.934,1467.065
62.687,62.021,4.297,4.296,33.601,26.935,1467.078
63.068,62.398,4.297,4.296,33.599,26.935,1467.081
63.470,62.796,4.296,4.295,33.598,26.936,1467.083
63.870,63.191,4.290,4.289,33.589,26.931,1467.053
64.200,63.518,4.276,4.275,33.592,26.937,1467.005
64.550,63.864,4.264,4.263,33.596,26.943,1466.965
64.575,63.889,4.255,4.254,33.603,26.950,1466.937
64.901,64.211,4.249,4.248,33.608,26.956,1466.924
65.222,64.529,4.246,4.245,33.608,26.958,1466.917
65.661,64.963,4.243,4.242,33.612,26.963,1466.917
66.031,65.329,4.242,4.241,33.616,26.968,1466.923
66.419,65.713,4.242,4.241,33.615,26.969,1466.929
66.841,66.130,4.240,4.239,33.617,26.973,1466.930
67.196,66.481,4.240,4.239,33.618,26.975,1466.937
67.463,66.745,4.238,4.237,33.617,26.976,1466.931
67.810,67.089,4.236,4.235,33.617,26.978,1466.929
68.170,67.445,4.234,4.233,33.618,26.980,1466.928
68.469,67.741,4.231,4.230,33.615,26.980,1466.916
68.777,68.045,4.227,4.226,33.622,26.988,1466.914
69.074,68.339,4.224,4.223,33.625,26.992,1466.910
69.362,68.624,4.224,4.223,33.625,26.993,1466.915
69.641,68.900,4.225,4.224,33.620,26.990,1466.918
69.956,69.212,4.221,4.220,33.624,26.995,1466.911
70.288,69.540,4.218,4.217,33.627,26.999,1466.908
70.611,69.859,4.216,4.215,33.630,27.003,1466.909
70.919,70.164,4.215,4.214,33.630,27.005,1466.909
71.279,70.520,4.215,4.214,NaN,NaN,NaN
71.618,70.856,4.214,4.213,NaN,NaN,NaN
71.661,70.898,4.211,4.210,NaN,NaN,NaN
71.639,70.876,4.167,4.166,NaN,NaN,NaN
71.420,70.660,4.169,4.168,NaN,NaN,NaN
71.093,70.336,4.172,4.171,NaN,NaN,NaN
71.059,70.303,4.177,4.176,NaN,NaN,NaN
70.701,69.949,4.183,4.182,NaN,NaN,NaN
70.377,69.628,4.188,4.187,NaN,NaN,NaN
69.960,69.216,4.193,4.192,NaN,NaN,NaN
69.649,68.908,4.200,4.199,NaN,NaN,NaN
69.296,68.559,4.205,4.204,NaN,NaN,NaN
68.820,68.088,4.209,4.208,NaN,NaN,NaN
68.376,67.649,4.213,4.212,NaN,NaN,NaN
67.948,67.225,4.218,4.217,NaN,NaN,NaN
67.541,66.823,4.225,4.224,NaN,NaN,NaN
67.134,66.420,4.230,4.229,NaN,NaN,NaN
66.726,66.016,4.233,4.232,NaN,NaN,NaN
66.369,65.663,4.236,4.235,NaN,NaN,NaN
65.963,65.262,4.238,4.237,NaN,NaN,NaN
65.615,64.917,4.240,4.239,NaN,NaN,NaN
65.190,64.497,4.241,4.240,NaN,NaN,NaN
64.814,64.125,4.241,4.240,NaN,NaN,NaN
64.392,63.708,4.245,4.244,NaN,NaN,NaN
64.009,63.329,4.258,4.257,NaN,NaN,NaN
63.576,62.900,4.275,4.274,NaN,NaN,NaN
63.207,62.535,4.284,4.283,NaN,NaN,NaN
62.842,62.174,4.291,4.290,NaN,NaN,NaN
62.490,61.826,4.294,4.293,NaN,NaN,NaN
62.137,61.477,4.298,4.297,NaN,NaN,NaN
61.764,61.108,4.300,4.299,NaN,NaN,NaN
61.429,60.777,4.301,4.300,NaN,NaN,NaN
61.092,60.443,4.301,4.300,NaN,NaN,NaN
60.841,60.195,4.300,4.299,NaN,NaN,NaN
60.529,59.886,4.300,4.299,NaN,NaN,NaN
60.247,59.607,4.297,4.296,NaN,NaN,NaN
59.926,59.290,4.294,4.293,NaN,NaN,NaN
59.505,58.873,4.289,4.288,NaN,NaN,NaN
59.134,58.506,4.283,4.282,NaN,NaN,NaN
58.748,58.124,4.277,4.276,NaN,NaN,NaN
58.319,57.700,4.272,4.271,NaN,NaN,NaN
57.953,57.338,4.268,4.267,NaN,NaN,NaN
57.560,56.949,4.265,4.264,NaN,NaN,NaN
57.205,56.598,4.264,4.263,NaN,NaN,NaN
56.835,56.232,4.263,4.262,NaN,NaN,NaN
56.410,55.812,4.263,4.262,NaN,NaN,NaN
56.029,55.435,4.264,4.263,NaN,NaN,NaN
55.619,55.029,4.265,4.264,NaN,NaN,NaN
55.227,54.641,4.267,4.266,NaN,NaN,NaN
54.881,54.299,4.267,4.266,NaN,NaN,NaN
54.513,53.935,4.271,4.270,NaN,NaN,NaN
54.147,53.573,4.271,4.270,NaN,NaN,NaN
53.775,53.205,4.274,4.273,NaN,NaN,NaN
53.369,52.803,4.275,4.274,NaN,NaN,NaN
53.022,52.460,4.276,4.275,NaN,NaN,NaN
52.624,52.066,4.277,4.276,NaN,NaN,NaN
52.240,51.686,4.279,4.278,NaN,NaN,NaN
51.818,51.269,4.282,4.281,NaN,NaN,NaN
51.414,50.869,4.286,4.285,NaN,NaN,NaN
50.994,50.454,4.289,4.288,NaN,NaN,NaN
50.567,50.031,4.294,4.293,NaN,NaN,NaN
50.176,49.644,4.300,4.299,NaN,NaN,NaN
49.742,49.215,4.304,4.303,33.587,26.862,1466.877
49.291,48.769,4.306,4.305,33.586,26.860,1466.877
48.889,48.371,4.308,4.307,33.584,26.856,1466.877
48.417,47.904,4.310,4.309,33.584,26.853,1466.877
47.996,47.488,4.311,4.310,33.581,26.849,1466.870
47.551,47.048,4.313,4.312,33.580,26.846,1466.870
47.148,46.649,4.315,4.314,33.576,26.840,1466.866
46.782,46.287,4.317,4.316,33.574,26.837,1466.866
46.376,45.885,4.322,4.321,33.568,26.830,1466.873
46.025,45.538,4.324,4.323,33.566,26.826,1466.873
45.668,45.185,4.326,4.325,33.564,26.823,1466.873
45.333,44.853,4.327,4.326,33.564,26.822,1466.872
44.985,44.509,4.326,4.325,33.566,26.821,1466.864
44.628,44.156,4.329,4.328,33.565,26.819,1466.870
44.321,43.852,4.331,4.330,33.566,26.818,1466.874
43.944,43.479,4.334,4.333,33.567,26.817,1466.882
43.579,43.118,4.337,4.336,33.569,26.816,1466.891
43.188,42.731,4.342,4.341,33.581,26.823,1466.920
42.751,42.299,4.357,4.356,33.580,26.819,1466.974
42.315,41.868,4.374,4.373,33.572,26.809,1467.027
41.842,41.400,4.388,4.387,33.562,26.797,1467.064
41.381,40.943,4.401,4.400,33.551,26.785,1467.097
40.986,40.553,4.406,4.405,33.551,26.782,1467.111
40.771,40.340,4.410,4.409,33.544,26.776,1467.116
40.617,40.188,4.412,4.411,33.540,26.772,1467.116
40.385,39.958,4.415,4.414,33.537,26.768,1467.121
40.170,39.745,4.419,4.418,33.536,26.765,1467.132
39.901,39.479,4.422,4.421,33.534,26.762,1467.138
39.590,39.172,4.424,4.423,33.533,26.760,1467.140
39.271,38.856,4.426,4.425,33.533,26.758,1467.142
38.988,38.576,4.428,4.427,33.532,26.756,1467.145
38.682,38.273,4.431,4.430,33.531,26.753,1467.151
38.381,37.975,4.432,4.431,33.530,26.751,1467.150
38.094,37.692,4.435,4.434,33.527,26.747,1467.154
37.753,37.354,4.436,4.435,33.528,26.746,1467.153
37.407,37.012,4.439,4.438,33.524,26.741,1467.154
37.005,36.614,4.439,4.438,33.522,26.737,1467.145
36.718,36.330,4.439,4.438,33.518,26.733,1467.136
36.245,35.862,4.438,4.437,33.518,26.731,1467.124
35.889,35.510,4.440,4.439,33.519,26.730,1467.127
35.438,35.064,4.444,4.443,33.514,26.723,1467.130
35.090,34.720,4.446,4.445,33.511,26.719,1467.129
34.735,34.368,4.446,4.445,33.512,26.718,1467.125
34.417,34.054,4.448,4.447,33.515,26.719,1467.131
34.092,33.732,4.452,4.451,33.517,26.718,1467.145
33.741,33.385,4.458,4.457,33.512,26.712,1467.158
33.395,33.043,4.463,4.462,33.509,26.707,1467.168
33.030,32.681,4.466,4.465,33.506,26.703,1467.171
32.641,32.297,4.467,4.466,33.505,26.700,1467.168
32.269,31.929,4.468,4.467,33.505,26.699,1467.166
32.002,31.664,4.470,4.469,33.509,26.701,1467.175
31.661,31.327,4.470,4.469,33.508,26.698,1467.168
31.420,31.089,4.473,4.472,33.506,26.695,1467.175
31.237,30.907,4.474,4.473,33.506,26.694,1467.175
31.117,30.789,4.474,4.473,33.506,26.693,1467.173
30.907,30.581,4.475,4.474,33.504,26.690,1467.171
30.858,30.533,4.475,4.474,33.501,26.688,1467.167
30.761,30.437,4.475,4.474,33.504,26.690,1467.168
30.658,30.335,4.474,4.473,33.506,26.691,1467.166
30.554,30.232,4.477,4.476,33.496,26.682,1467.163
30.273,29.954,4.481,4.480,33.492,26.678,1467.170
30.247,29.928,4.487,4.486,33.488,26.674,1467.190
30.050,29.733,4.488,4.487,33.488,26.673,1467.191
29.870,29.555,4.489,4.488,33.490,26.673,1467.194
29.645,29.332,4.492,4.491,33.486,26.669,1467.198
29.406,29.096,4.493,4.492,33.485,26.667,1467.197
29.193,28.885,4.494,4.493,33.484,26.665,1467.196
28.878,28.574,4.497,4.496,33.488,26.666,1467.209
28.623,28.321,4.500,4.499,33.483,26.661,1467.210
28.325,28.026,4.502,4.501,33.469,26.648,1467.196
28.009,27.714,4.498,4.497,33.459,26.640,1467.162
27.714,27.422,4.490,4.489,33.455,26.635,1467.118
27.422,27.133,4.483,4.482,33.449,26.630,1467.077
27.061,26.776,4.476,4.475,33.419,26.605,1467.004
26.721,26.439,4.459,4.458,33.415,26.603,1466.923
26.389,26.111,4.437,4.436,33.393,26.586,1466.799
26.039,25.765,4.409,4.408,33.386,26.581,1466.667
25.677,25.406,4.380,4.379,33.377,26.575,1466.530
25.373,25.106,4.343,4.343,33.384,26.584,1466.380
25.025,24.761,4.320,4.320,33.383,26.583,1466.278
24.619,24.360,4.308,4.308,33.388,26.587,1466.228
24.277,24.021,4.303,4.303,33.398,26.594,1466.215
23.969,23.717,4.311,4.311,33.436,26.622,1466.292
23.607,23.358,4.341,4.341,33.403,26.591,1466.368
23.321,23.075,4.345,4.345,33.372,26.565,1466.340
23.035,22.792,4.343,4.343,33.405,26.590,1466.369
22.657,22.418,4.370,4.370,33.412,26.590,1466.484
22.372,22.136,4.397,4.397,33.397,26.575,1466.573
22.075,21.843,4.411,4.411,33.385,26.562,1466.609
21.695,21.467,4.417,4.417,33.381,26.557,1466.623
21.351,21.126,4.419,4.419,33.384,26.557,1466.630
21.091,20.869,4.426,4.426,33.377,26.549,1466.646
20.663,20.446,4.432,4.432,33.346,26.523,1466.624
20.324,20.110,4.426,4.426,33.328,26.507,1466.571
19.905,19.696,4.416,4.416,33.322,26.501,1466.515
19.527,19.322,4.408,4.408,33.316,26.496,1466.468
19.184,18.982,4.399,4.399,33.311,26.492,1466.419
18.785,18.587,4.390,4.390,33.295,26.478,1466.354
18.463,18.269,4.368,4.368,33.274,26.462,1466.231
18.046,17.856,4.344,4.344,33.283,26.470,1466.136
17.701,17.515,4.333,4.333,33.285,26.471,1466.087
17.364,17.181,4.327,4.327,33.268,26.456,1466.035
17.044,16.865,4.318,4.318,33.187,26.391,1465.888
16.724,16.548,4.279,4.279,33.169,26.379,1465.698
16.374,16.202,4.215,4.215,33.205,26.413,1465.473
15.982,15.814,4.172,4.172,33.210,26.420,1465.294
15.637,15.473,4.145,4.145,33.239,26.444,1465.213
15.327,15.166,4.145,4.145,33.245,26.447,1465.215
14.901,14.744,4.155,4.155,33.243,26.443,1465.248
14.575,14.422,4.166,4.166,33.236,26.434,1465.279
14.222,14.073,4.176,4.176,33.191,26.396,1465.257
13.860,13.714,4.167,4.167,33.081,26.308,1465.072
13.585,13.442,4.115,4.115,33.023,26.265,1464.776
13.278,13.139,4.041,4.041,33.028,26.275,1464.468
12.937,12.801,3.995,3.995,33.041,26.289,1464.288
12.688,12.555,3.965,3.965,33.041,26.291,1464.158
12.419,12.289,3.942,3.942,33.031,26.284,1464.044
12.169,12.041,3.921,3.921,33.003,26.262,1463.916
11.893,11.768,3.907,3.907,32.980,26.244,1463.823
11.611,11.489,3.897,3.897,32.941,26.213,1463.726
11.402,11.282,3.886,3.886,32.930,26.205,1463.663
11.052,10.936,3.879,3.879,32.927,26.201,1463.624
10.806,10.693,3.878,3.878,32.919,26.193,1463.605
10.547,10.436,3.881,3.881,32.911,26.186,1463.603
10.293,10.185,3.885,3.885,32.886,26.164,1463.583
9.926,9.822,3.887,3.887,32.837,26.123,1463.522
9.637,9.536,3.886,3.886,32.809,26.100,1463.478
9.384,9.286,3.880,3.880,32.772,26.069,1463.400
9.022,8.927,3.862,3.862,32.740,26.044,1463.278
8.745,8.653,3.851,3.851,32.720,26.029,1463.202
8.513,8.424,3.848,3.848,32.709,26.019,1463.171
8.303,8.216,3.836,3.836,32.663,25.983,1463.058
7.972,7.888,3.809,3.809,32.603,25.935,1462.861
7.695,7.614,3.774,3.774,32.546,25.893,1462.637
7.448,7.370,3.715,3.715,32.552,25.901,1462.391
7.153,7.078,3.667,3.667,32.573,25.921,1462.210
6.862,6.790,3.636,3.636,32.587,25.934,1462.093
6.606,6.537,3.622,3.622,32.515,25.877,1461.937
6.356,6.289,3.580,3.580,32.450,25.828,1461.671
5.995,5.932,3.479,3.479,32.456,25.840,1461.244
5.680,5.620,3.403,3.403,32.428,25.823,1460.880
5.401,5.344,3.365,3.365,32.400,25.803,1460.678
5.122,5.068,3.326,3.326,32.352,25.768,1460.446
4.699,4.650,3.251,3.251,32.344,25.765,1460.107
4.454,4.407,3.191,3.191,32.327,25.756,1459.825
4.142,4.099,3.160,3.160,32.354,25.779,1459.723
3.890,3.849,3.161,3.161,32.343,25.769,1459.708
3.546,3.509,3.209,3.209,32.186,25.638,1459.705
3.374,3.339,3.227,3.227,31.988,25.478,1459.522
3.122,3.089,3.227,3.227,31.898,25.405,1459.402
2.869,2.839,3.213,3.213,31.746,25.284,1459.141
2.575,2.548,3.189,3.189,31.564,25.140,1458.798
2.358,2.333,3.164,3.164,31.247,24.888,1458.277
2.164,2.141,3.138,3.138,30.739,24.484,1457.502
1.977,1.956,3.054,3.054,29.801,23.743,1455.923
1.699,1.681,2.829,2.829,29.102,23.201,1454.036
1.483,1.467,2.531,2.531,28.729,22.924,1452.244
1.267,1.254,2.332,2.332,28.657,22.879,1451.271
1.067,1.056,2.173,2.173,28.573,22.820,1450.454
0.788,0.780,1.930,1.930,28.294,22.611,1449.005
0.580,0.574,1.684,1.684,27.912,22.318,1447.399
0.382,0.378,1.516,1.516,NaN,NaN,NaN
