Station: F2_01
Position (UTM) X,Y,Zone: 519325,8541680,33X
Date: 2018/07/17 16:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,5.730,5.730,28.603,22.533,1465.582
0.180,0.178,5.737,5.737,28.595,22.526,1465.596
0.200,0.198,5.756,5.756,28.573,22.506,1465.649
0.470,0.465,5.747,5.747,28.590,22.522,1465.638
0.900,0.891,5.448,5.448,28.909,22.808,1464.829
0.710,0.703,5.354,5.354,28.971,22.866,1464.519
0.800,0.792,5.390,5.390,28.926,22.827,1464.612
0.880,0.871,5.409,5.409,28.914,22.816,1464.674
0.820,0.811,5.516,5.516,28.803,22.717,1464.973
0.840,0.831,5.568,5.568,28.757,22.675,1465.126
0.800,0.792,5.554,5.553,28.770,22.687,1465.083
0.790,0.782,5.609,5.609,28.712,22.634,1465.236
0.760,0.752,5.610,5.610,28.714,22.636,1465.243
0.870,0.861,5.619,5.619,28.710,22.633,1465.274
0.880,0.871,5.494,5.493,28.844,22.752,1464.932
1.230,1.217,5.331,5.331,29.010,22.901,1464.483
1.340,1.326,4.905,4.905,29.522,23.351,1463.381
1.510,1.494,4.062,4.062,30.717,24.382,1461.396
2.430,2.405,3.385,3.385,32.066,25.522,1460.281
3.220,3.186,3.141,3.141,32.810,26.140,1460.216
4.100,4.057,3.040,3.040,33.301,26.544,1460.438
5.310,5.254,2.715,2.715,33.841,27.009,1459.765
6.310,6.244,2.551,2.551,34.014,27.167,1459.299
7.290,7.214,2.468,2.468,34.107,27.253,1459.078
8.120,8.035,2.444,2.444,34.135,27.281,1459.024
9.150,9.054,2.434,2.434,34.154,27.302,1459.021
10.240,10.132,2.429,2.429,34.157,27.310,1459.021
11.170,11.053,2.410,2.410,34.178,27.333,1458.983
12.030,11.904,2.388,2.388,34.221,27.373,1458.954
13.170,13.032,2.369,2.369,34.235,27.391,1458.910
14.360,14.209,2.351,2.351,34.261,27.419,1458.887
15.270,15.110,2.348,2.348,34.265,27.427,1458.894
16.280,16.109,2.323,2.323,34.291,27.454,1458.837
17.000,16.821,2.292,2.292,34.327,27.489,1458.760
17.680,17.494,2.277,2.277,34.345,27.508,1458.728
18.390,18.197,2.238,2.238,34.379,27.542,1458.613
19.150,18.949,2.204,2.205,34.415,27.577,1458.529
19.940,19.730,2.189,2.189,34.433,27.596,1458.497
20.970,20.749,2.171,2.171,34.435,27.604,1458.441
21.880,21.650,2.152,2.152,34.449,27.621,1458.387
22.830,22.590,2.141,2.142,34.449,27.627,1458.359
23.810,23.559,2.139,2.139,34.452,27.634,1458.369
24.750,24.489,2.136,2.136,34.454,27.640,1458.373
25.770,25.498,2.145,2.145,34.463,27.651,1458.438
26.530,26.250,2.153,2.153,34.475,27.664,1458.502
27.530,27.240,2.169,2.169,34.480,27.671,1458.597
28.300,28.002,2.173,2.174,34.481,27.675,1458.629
29.350,29.041,2.180,2.180,34.485,27.683,1458.678
30.290,29.971,2.219,2.219,34.540,27.728,1458.937
31.230,30.901,2.225,2.225,34.527,27.721,1458.962
31.980,31.643,2.240,2.240,34.542,27.736,1459.057
32.870,32.523,2.314,2.314,34.596,27.777,1459.466
33.910,33.552,2.354,2.355,34.594,27.777,1459.655
34.730,34.363,2.365,2.365,34.589,27.776,1459.707
35.940,35.560,2.367,2.367,34.598,27.788,1459.747
36.780,36.392,2.369,2.369,34.601,27.795,1459.774
37.900,37.500,2.374,2.374,34.602,27.801,1459.816
38.740,38.331,2.377,2.377,34.603,27.805,1459.845
39.780,39.360,2.374,2.374,34.605,27.812,1459.850
40.990,40.557,2.367,2.367,34.622,27.832,1459.861
41.990,41.546,2.332,2.332,34.657,27.867,1459.771
42.960,42.506,2.341,2.341,34.664,27.877,1459.836
44.060,43.594,2.341,2.341,34.653,27.873,1459.840
44.850,44.375,2.301,2.301,34.655,27.881,1459.679
45.840,45.355,2.230,2.231,34.663,27.899,1459.402
46.760,46.265,2.220,2.220,34.667,27.907,1459.376
47.510,47.007,2.171,2.172,34.668,27.916,1459.179
48.270,47.759,2.124,2.124,34.672,27.926,1458.989
49.260,48.738,2.071,2.071,34.668,27.932,1458.770
50.000,49.470,2.006,2.006,34.692,27.960,1458.528
50.780,50.242,1.941,1.941,34.690,27.967,1458.253
51.790,51.241,1.897,1.898,34.706,27.988,1458.099
52.810,52.250,1.866,1.867,34.730,28.015,1458.013
53.750,53.180,1.858,1.858,34.741,28.029,1458.006
54.720,54.140,1.855,1.855,34.744,28.036,1458.012
55.660,55.070,1.854,1.854,34.750,28.045,1458.030
56.640,56.039,1.853,1.853,34.744,28.045,1458.034
57.690,57.078,1.852,1.852,34.750,28.055,1458.054
58.590,57.968,1.851,1.851,34.758,28.065,1458.075
59.690,59.056,1.839,1.840,34.739,28.057,1458.019
60.430,59.788,1.801,1.802,34.752,28.074,1457.879
61.360,60.708,1.780,1.781,34.793,28.113,1457.858
62.380,61.717,1.830,1.831,34.834,28.146,1458.146
63.640,62.964,1.849,1.849,34.819,28.138,1458.228
64.410,63.725,1.871,1.872,34.827,28.147,1458.352
65.320,64.626,1.939,1.939,34.804,28.127,1458.631
66.560,65.852,1.906,1.906,34.811,28.141,1458.515
67.080,66.367,1.906,1.906,34.831,28.160,1458.550
67.090,66.377,1.907,1.907,34.837,28.165,1458.563
67.090,66.377,1.908,1.908,34.842,28.169,1458.574
67.090,66.377,1.906,1.906,34.838,28.166,1458.560
67.030,66.317,1.904,1.904,34.826,28.155,1458.533
67.100,66.386,1.902,1.903,34.828,28.158,1458.533
67.100,66.386,1.899,1.900,34.830,28.160,1458.522
67.090,66.377,1.897,1.898,34.830,28.159,1458.512
67.080,66.367,1.896,1.897,34.840,28.167,1458.521
67.080,66.367,1.899,1.900,34.853,28.178,1458.551
67.090,66.377,1.901,1.902,34.864,28.187,1458.576
67.100,66.386,1.909,1.909,34.849,28.174,1458.587
67.110,66.396,1.911,1.911,34.863,28.185,1458.615
67.110,66.396,1.911,1.911,34.879,28.198,1458.637
67.100,66.386,1.911,1.911,34.891,28.207,1458.651
67.100,66.386,1.910,1.910,34.892,28.208,1458.648
67.090,66.377,1.910,1.910,34.873,28.193,1458.623
67.080,66.367,1.909,1.909,34.880,28.199,1458.628
67.080,66.367,1.915,1.915,34.851,28.175,1458.617
67.090,66.377,1.915,1.915,34.856,28.179,1458.624
67.080,66.367,1.912,1.912,34.848,28.173,1458.599
67.100,66.386,1.912,1.912,34.849,28.174,1458.601
67.110,66.396,1.912,1.912,34.854,28.178,1458.608
67.090,66.377,1.913,1.913,34.862,28.184,1458.622
67.090,66.377,1.911,1.911,34.873,28.193,1458.628
67.080,66.367,1.912,1.912,34.879,28.198,1458.641
67.080,66.367,1.912,1.912,34.847,28.172,1458.598
67.100,66.386,1.914,1.914,34.849,28.174,1458.611
67.060,66.347,1.914,1.914,34.839,28.166,1458.597
67.120,66.406,1.913,1.913,34.847,28.172,1458.603
67.110,66.396,1.913,1.913,34.853,28.177,1458.611
67.090,66.377,1.912,1.912,34.863,28.185,1458.619
67.070,66.357,1.910,1.910,34.873,28.193,1458.623
67.070,66.357,1.910,1.910,34.887,28.204,1458.641
66.910,66.198,1.911,1.911,34.842,28.167,1458.584
66.470,65.763,1.909,1.909,34.824,28.151,1458.544
66.110,65.407,1.887,1.887,34.784,28.119,1458.391
65.750,65.051,1.911,1.911,34.830,28.152,1458.549
65.430,64.734,1.908,1.908,34.811,28.135,1458.505
65.090,64.398,1.901,1.902,34.811,28.135,1458.474
64.540,63.854,1.885,1.885,34.814,28.135,1458.395
64.130,63.448,1.892,1.893,34.810,28.130,1458.415
63.760,63.082,1.888,1.888,34.807,28.126,1458.387
63.250,62.578,1.884,1.884,34.802,28.120,1458.354
63.000,62.331,1.874,1.874,34.794,28.114,1458.295
62.540,61.876,1.863,1.864,34.791,28.110,1458.237
62.190,61.529,1.841,1.842,34.806,28.122,1458.156
61.840,61.183,1.834,1.835,34.796,28.112,1458.105
61.260,60.609,1.818,1.818,34.803,28.117,1458.032
61.030,60.382,1.815,1.815,34.792,28.108,1458.001
60.560,59.917,1.777,1.778,34.778,28.097,1457.811
60.200,59.561,1.764,1.764,34.786,28.102,1457.756
59.700,59.066,1.779,1.780,34.782,28.095,1457.811
59.450,58.819,1.783,1.783,34.781,28.093,1457.819
58.950,58.324,1.821,1.821,34.792,28.097,1457.994
58.380,57.760,1.845,1.845,34.767,28.073,1458.057
58.020,57.404,1.848,1.848,34.760,28.065,1458.055
57.770,57.157,1.848,1.848,34.754,28.059,1458.043
57.170,56.563,1.849,1.849,34.753,28.055,1458.037
56.900,56.296,1.850,1.850,34.756,28.056,1458.041
56.560,55.960,1.851,1.851,34.758,28.056,1458.042
55.940,55.347,1.852,1.852,34.754,28.050,1458.032
55.730,55.139,1.851,1.851,34.752,28.047,1458.021
55.150,54.565,1.850,1.850,34.753,28.046,1458.008
54.870,54.288,1.851,1.851,34.751,28.043,1458.006
54.430,53.853,1.852,1.852,34.747,28.037,1457.997
54.010,53.437,1.853,1.853,34.751,28.038,1458.000
53.490,52.923,1.868,1.869,34.757,28.039,1458.067
53.140,52.577,1.877,1.877,34.749,28.031,1458.088
52.780,52.221,1.875,1.875,34.738,28.020,1458.058
52.380,51.825,1.867,1.868,34.742,28.022,1458.025
51.850,51.300,1.857,1.857,34.739,28.018,1457.967
51.650,51.103,1.855,1.855,34.736,28.015,1457.951
50.960,50.420,1.860,1.860,34.737,28.012,1457.964
50.860,50.321,1.862,1.863,34.736,28.011,1457.970
50.420,49.886,1.866,1.867,34.730,28.004,1457.974
49.840,49.312,1.885,1.885,34.732,28.001,1458.048
49.450,48.926,1.897,1.898,34.725,27.992,1458.086
49.190,48.669,1.907,1.907,34.712,27.980,1458.106
48.910,48.392,1.918,1.918,34.722,27.986,1458.165
48.550,48.036,1.940,1.940,34.706,27.970,1458.233
47.950,47.442,2.007,2.007,34.732,27.982,1458.551
47.660,47.155,2.060,2.060,34.697,27.948,1458.731
47.260,46.760,2.081,2.082,34.691,27.940,1458.811
46.920,46.423,2.116,2.116,34.681,27.928,1458.942
46.240,45.751,2.152,2.152,34.698,27.935,1459.111
46.110,45.622,2.165,2.165,34.686,27.924,1459.152
45.420,44.939,2.127,2.127,34.683,27.921,1458.970
45.070,44.593,2.121,2.121,34.691,27.927,1458.948
44.690,44.217,2.141,2.142,34.695,27.926,1459.037
44.200,43.732,2.150,2.150,34.685,27.915,1459.052
43.840,43.376,2.151,2.151,34.687,27.915,1459.053
43.400,42.941,2.158,2.158,34.693,27.917,1459.085
42.830,42.377,2.195,2.195,34.666,27.890,1459.203
42.490,42.041,2.194,2.194,34.676,27.897,1459.206
42.030,41.586,2.194,2.194,34.676,27.895,1459.199
41.720,41.279,2.195,2.195,34.677,27.893,1459.199
41.230,40.794,2.200,2.201,34.680,27.893,1459.218
40.900,40.468,2.215,2.215,34.692,27.900,1459.291
40.350,39.923,2.250,2.250,34.684,27.888,1459.424
39.990,39.567,2.258,2.258,34.656,27.863,1459.418
39.500,39.083,2.253,2.253,34.680,27.880,1459.418
39.180,38.766,2.248,2.248,34.673,27.874,1459.382
38.680,38.271,2.252,2.252,34.682,27.879,1459.404
38.200,37.796,2.300,2.300,34.682,27.872,1459.602
37.810,37.411,2.314,2.314,34.659,27.851,1459.629
37.680,37.282,2.320,2.320,34.657,27.848,1459.651
37.030,36.639,2.373,2.373,34.630,27.819,1459.834
36.840,36.451,2.378,2.378,34.600,27.793,1459.813
36.300,35.917,2.367,2.367,34.580,27.776,1459.730
35.950,35.570,2.363,2.363,34.596,27.787,1459.727
35.450,35.076,2.358,2.358,34.577,27.770,1459.671
35.000,34.630,2.361,2.361,34.596,27.783,1459.703
34.750,34.383,2.369,2.369,34.582,27.770,1459.716
34.070,33.710,2.371,2.371,34.593,27.775,1459.728
33.570,33.216,2.376,2.376,34.604,27.781,1459.757
33.540,33.186,2.376,2.376,34.604,27.781,1459.756
32.950,32.602,2.351,2.351,34.574,27.757,1459.600
32.430,32.088,2.333,2.333,34.532,27.723,1459.456
32.260,31.920,2.320,2.320,34.545,27.733,1459.416
31.700,31.366,2.302,2.302,34.545,27.732,1459.327
31.260,30.930,2.300,2.300,34.524,27.713,1459.283
30.910,30.584,2.288,2.288,34.528,27.716,1459.233
30.700,30.376,2.280,2.280,34.536,27.722,1459.204
30.010,29.694,2.267,2.267,34.529,27.714,1459.124
29.660,29.347,2.266,2.266,34.526,27.710,1459.111
29.290,28.981,2.274,2.274,34.529,27.710,1459.144
28.610,28.308,2.258,2.258,34.513,27.696,1459.046
28.460,28.160,2.224,2.224,34.475,27.667,1458.844
27.940,27.645,2.180,2.180,34.459,27.655,1458.621
27.640,27.349,2.163,2.163,34.467,27.661,1458.554
27.150,26.864,2.152,2.152,34.461,27.655,1458.489
26.710,26.429,2.148,2.148,34.457,27.650,1458.458
26.520,26.241,2.150,2.150,34.454,27.648,1458.461
25.980,25.706,2.166,2.166,34.469,27.655,1458.544
25.590,25.320,2.164,2.164,34.462,27.648,1458.519
25.340,25.073,2.165,2.165,34.463,27.648,1458.521
24.950,24.687,2.165,2.165,34.463,27.646,1458.515
24.760,24.499,2.165,2.165,34.461,27.643,1458.509
23.930,23.678,2.163,2.163,34.450,27.631,1458.472
23.730,23.480,2.166,2.166,34.454,27.633,1458.488
23.210,22.966,2.169,2.169,34.448,27.625,1458.484
22.830,22.590,2.179,2.179,34.453,27.626,1458.525
22.290,22.055,2.183,2.183,34.443,27.616,1458.522
22.090,21.857,2.181,2.181,34.447,27.618,1458.515
21.560,21.333,2.181,2.181,34.444,27.613,1458.502
21.170,20.947,2.179,2.179,34.441,27.609,1458.483
20.790,20.571,2.179,2.179,34.441,27.608,1458.477
20.370,20.156,2.177,2.177,34.434,27.600,1458.451
19.880,19.671,2.178,2.178,34.432,27.596,1458.445
19.550,19.344,2.180,2.180,34.423,27.587,1458.438
19.010,18.810,2.178,2.178,34.425,27.586,1458.422
18.650,18.454,2.182,2.182,34.425,27.585,1458.435
18.190,17.999,2.185,2.185,34.414,27.573,1458.425
17.680,17.494,2.184,2.184,34.408,27.566,1458.405
17.310,17.128,2.188,2.188,34.407,27.563,1458.416
16.950,16.772,2.199,2.199,34.392,27.549,1458.441
16.440,16.267,2.223,2.223,34.377,27.532,1458.515
15.780,15.614,2.262,2.262,34.336,27.493,1458.622
15.520,15.357,2.271,2.271,34.325,27.482,1458.639
15.080,14.922,2.282,2.282,34.310,27.467,1458.662
14.720,14.565,2.283,2.283,34.306,27.462,1458.655
14.380,14.229,2.290,2.290,34.298,27.454,1458.671
13.900,13.754,2.307,2.307,34.284,27.439,1458.717
13.360,13.220,2.328,2.328,34.260,27.415,1458.766
12.970,12.834,2.332,2.332,34.253,27.408,1458.769
12.480,12.349,2.335,2.335,34.245,27.399,1458.764
12.210,12.082,2.343,2.343,34.236,27.390,1458.784
11.710,11.587,2.345,2.345,34.233,27.385,1458.781
11.310,11.191,2.350,2.350,34.225,27.376,1458.786
10.830,10.716,2.353,2.353,34.221,27.370,1458.786
10.520,10.410,2.357,2.357,34.214,27.363,1458.786
10.030,9.925,2.355,2.356,34.215,27.362,1458.775
9.600,9.499,2.357,2.357,34.207,27.353,1458.762
9.170,9.074,2.401,2.401,34.166,27.314,1458.894
9.040,8.945,2.422,2.422,34.136,27.288,1458.943
8.670,8.579,2.430,2.430,34.125,27.277,1458.958
8.230,8.144,2.440,2.440,34.117,27.267,1458.985
7.850,7.768,2.440,2.440,34.118,27.267,1458.980
7.320,7.243,2.442,2.442,34.113,27.260,1458.973
6.970,6.897,2.442,2.442,34.105,27.252,1458.958
6.560,6.491,2.444,2.444,34.103,27.248,1458.958
6.230,6.165,2.447,2.447,34.094,27.239,1458.949
5.710,5.650,2.473,2.473,34.067,27.213,1459.022
5.340,5.284,2.531,2.531,34.008,27.159,1459.189
4.890,4.839,2.551,2.551,33.984,27.137,1459.236
4.500,4.453,2.573,2.573,33.964,27.117,1459.297
3.940,3.899,2.908,2.908,33.419,26.649,1460.021
3.630,3.592,3.030,3.030,33.279,26.526,1460.357
3.190,3.157,3.058,3.058,33.170,26.435,1460.329
2.810,2.781,3.097,3.097,32.823,26.152,1460.040
2.400,2.375,3.115,3.115,32.800,26.131,1460.079
2.250,2.226,3.137,3.137,32.747,26.086,1460.105
2.090,2.068,3.226,3.226,32.121,25.578,1459.672
1.820,1.801,3.285,3.285,31.685,25.224,1459.354
1.510,1.494,3.868,3.868,30.653,24.349,1460.493
1.460,1.445,4.308,4.308,30.093,23.863,1461.629
1.300,1.286,5.007,5.007,29.315,23.177,1463.540
1.140,1.128,5.621,5.621,28.676,22.607,1465.243
0.920,0.910,5.830,5.830,28.468,22.419,1465.827
0.600,0.594,5.850,5.850,28.476,22.422,1465.916
0.420,0.416,5.861,5.861,28.471,22.416,1465.948
0.220,0.218,5.895,5.895,28.424,22.374,1466.023
0.250,0.247,5.901,5.901,28.446,22.391,1466.077
0.310,0.307,5.900,5.900,28.461,22.403,1466.093
0.220,0.218,5.923,5.923,28.407,22.357,1466.115
0.270,0.267,5.916,5.916,28.432,22.378,1466.118
0.180,0.178,5.912,5.912,28.429,22.375,1466.100
0.210,0.208,5.924,5.924,28.414,22.362,1466.128
0.170,0.168,5.924,5.924,28.410,22.360,1466.123
0.240,0.237,5.836,5.836,0.058,-0.004,1429.951
0.290,0.287,5.685,5.685,0.087,0.024,1429.326
0.150,0.148,5.665,5.665,0.092,0.027,1429.243
