Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.153,0.151,0.686,0.686,NaN,NaN,NaN
0.256,0.253,0.727,0.727,NaN,NaN,NaN
0.327,0.324,0.751,0.751,NaN,NaN,NaN
0.307,0.304,0.761,0.761,NaN,NaN,NaN
0.227,0.225,0.769,0.769,NaN,NaN,NaN
0.353,0.349,0.757,0.757,NaN,NaN,NaN
0.355,0.351,0.761,0.761,NaN,NaN,NaN
0.461,0.456,0.769,0.769,NaN,NaN,NaN
0.535,0.529,0.782,0.782,NaN,NaN,NaN
0.661,0.654,0.783,0.783,NaN,NaN,NaN
0.818,0.809,0.784,0.784,NaN,NaN,NaN
1.054,1.043,0.789,0.789,NaN,NaN,NaN
1.232,1.219,0.797,0.797,NaN,NaN,NaN
1.451,1.436,0.801,0.801,NaN,NaN,NaN
1.768,1.749,0.803,0.803,NaN,NaN,NaN
2.070,2.048,0.808,0.808,NaN,NaN,NaN
2.406,2.381,0.810,0.810,NaN,NaN,NaN
2.427,2.402,0.812,0.812,NaN,NaN,NaN
2.696,2.668,0.814,0.814,NaN,NaN,NaN
3.021,2.989,0.814,0.814,NaN,NaN,NaN
3.357,3.322,0.815,0.815,NaN,NaN,NaN
3.682,3.643,0.815,0.815,NaN,NaN,NaN
3.984,3.942,0.816,0.816,NaN,NaN,NaN
4.268,4.223,0.816,0.816,NaN,NaN,NaN
4.610,4.562,0.819,0.819,NaN,NaN,NaN
4.939,4.887,0.823,0.823,NaN,NaN,NaN
5.205,5.150,0.828,0.828,NaN,NaN,NaN
5.469,5.412,0.831,0.831,NaN,NaN,NaN
5.736,5.676,0.832,0.832,NaN,NaN,NaN
6.027,5.964,0.833,0.833,NaN,NaN,NaN
6.284,6.218,0.838,0.838,NaN,NaN,NaN
6.532,6.463,0.854,0.854,NaN,NaN,NaN
6.807,6.736,0.874,0.874,NaN,NaN,NaN
7.041,6.967,0.900,0.900,NaN,NaN,NaN
7.290,7.214,0.934,0.934,NaN,NaN,NaN
7.617,7.537,0.971,0.971,NaN,NaN,NaN
7.917,7.834,0.996,0.996,NaN,NaN,NaN
8.188,8.102,1.018,1.018,NaN,NaN,NaN
8.443,8.354,1.044,1.044,NaN,NaN,NaN
8.698,8.607,1.069,1.069,NaN,NaN,NaN
8.939,8.845,1.102,1.102,NaN,NaN,NaN
9.182,9.086,1.124,1.124,NaN,NaN,NaN
9.373,9.275,1.137,1.137,NaN,NaN,NaN
9.621,9.520,1.145,1.145,NaN,NaN,NaN
9.822,9.719,1.149,1.149,NaN,NaN,NaN
10.074,9.968,1.152,1.152,NaN,NaN,NaN
10.295,10.187,1.178,1.178,NaN,NaN,NaN
10.562,10.451,1.267,1.267,NaN,NaN,NaN
10.815,10.701,1.392,1.392,NaN,NaN,NaN
11.056,10.940,1.534,1.534,NaN,NaN,NaN
11.305,11.186,1.645,1.645,NaN,NaN,NaN
11.519,11.398,1.734,1.734,NaN,NaN,NaN
11.750,11.627,1.823,1.823,NaN,NaN,NaN
12.026,11.900,1.913,1.913,NaN,NaN,NaN
12.294,12.165,1.974,1.974,NaN,NaN,NaN
12.649,12.516,2.021,2.021,NaN,NaN,NaN
12.971,12.835,2.051,2.051,NaN,NaN,NaN
13.271,13.132,2.059,2.059,NaN,NaN,NaN
13.585,13.442,2.060,2.060,NaN,NaN,NaN
13.936,13.790,2.060,2.060,NaN,NaN,NaN
14.297,14.147,2.059,2.059,NaN,NaN,NaN
14.595,14.442,2.051,2.051,NaN,NaN,NaN
14.947,14.790,2.028,2.028,NaN,NaN,NaN
15.204,15.044,2.007,2.007,NaN,NaN,NaN
15.567,15.403,1.992,1.992,NaN,NaN,NaN
15.924,15.757,2.002,2.002,NaN,NaN,NaN
16.276,16.105,2.026,2.026,NaN,NaN,NaN
16.637,16.462,2.041,2.041,NaN,NaN,NaN
17.072,16.892,2.049,2.049,NaN,NaN,NaN
17.343,17.161,2.052,2.052,NaN,NaN,NaN
17.615,17.430,2.052,2.052,NaN,NaN,NaN
17.866,17.678,2.055,2.055,NaN,NaN,NaN
18.078,17.888,2.057,2.057,NaN,NaN,NaN
18.329,18.136,2.055,2.055,NaN,NaN,NaN
18.509,18.314,2.041,2.041,NaN,NaN,NaN
18.711,18.514,2.030,2.030,NaN,NaN,NaN
18.906,18.707,2.019,2.019,NaN,NaN,NaN
19.206,19.004,2.012,2.012,NaN,NaN,NaN
19.505,19.300,2.012,2.012,NaN,NaN,NaN
19.693,19.486,2.005,2.005,NaN,NaN,NaN
19.905,19.696,2.004,2.004,NaN,NaN,NaN
19.999,19.789,1.997,1.997,NaN,NaN,NaN
20.289,20.076,1.993,1.993,NaN,NaN,NaN
20.339,20.125,1.995,1.995,NaN,NaN,NaN
20.306,20.092,1.977,1.977,NaN,NaN,NaN
20.447,20.232,1.992,1.992,NaN,NaN,NaN
20.449,20.234,1.991,1.991,NaN,NaN,NaN
20.573,20.357,1.979,1.979,NaN,NaN,NaN
20.665,20.448,1.981,1.981,NaN,NaN,NaN
20.768,20.549,1.978,1.978,NaN,NaN,NaN
20.895,20.675,1.979,1.979,NaN,NaN,NaN
21.096,20.874,1.980,1.980,NaN,NaN,NaN
21.224,21.001,1.992,1.992,NaN,NaN,NaN
21.231,21.008,2.009,2.009,NaN,NaN,NaN
21.334,21.109,2.011,2.011,NaN,NaN,NaN
21.513,21.287,2.014,2.014,NaN,NaN,NaN
21.534,21.307,2.027,2.027,NaN,NaN,NaN
21.759,21.530,2.045,2.045,NaN,NaN,NaN
21.939,21.708,2.059,2.059,NaN,NaN,NaN
22.224,21.990,2.062,2.062,NaN,NaN,NaN
22.445,22.209,2.064,2.064,NaN,NaN,NaN
22.577,22.339,2.059,2.059,NaN,NaN,NaN
22.738,22.499,2.056,2.056,NaN,NaN,NaN
23.037,22.794,2.063,2.063,NaN,NaN,NaN
23.369,23.123,2.075,2.075,NaN,NaN,NaN
23.694,23.444,2.083,2.083,NaN,NaN,NaN
24.031,23.778,2.091,2.091,NaN,NaN,NaN
24.396,24.139,2.116,2.116,NaN,NaN,NaN
24.770,24.509,2.147,2.147,NaN,NaN,NaN
25.058,24.794,2.172,2.172,NaN,NaN,NaN
25.398,25.130,2.198,2.198,NaN,NaN,NaN
25.705,25.434,2.228,2.228,NaN,NaN,NaN
26.043,25.769,2.254,2.254,NaN,NaN,NaN
26.346,26.068,2.299,2.299,NaN,NaN,NaN
26.641,26.360,2.364,2.364,NaN,NaN,NaN
26.954,26.670,2.427,2.427,NaN,NaN,NaN
27.236,26.949,2.465,2.465,NaN,NaN,NaN
27.477,27.187,2.477,2.477,NaN,NaN,NaN
27.737,27.445,2.475,2.475,NaN,NaN,NaN
28.020,27.725,2.464,2.464,NaN,NaN,NaN
28.306,28.008,2.449,2.449,NaN,NaN,NaN
28.559,28.258,2.437,2.437,NaN,NaN,NaN
28.865,28.561,2.435,2.435,NaN,NaN,NaN
29.163,28.856,2.435,2.435,NaN,NaN,NaN
29.433,29.123,2.436,2.436,NaN,NaN,NaN
29.677,29.364,2.435,2.435,NaN,NaN,NaN
29.886,29.571,2.440,2.440,NaN,NaN,NaN
30.205,29.886,2.447,2.447,NaN,NaN,NaN
30.493,30.171,2.449,2.449,NaN,NaN,NaN
30.758,30.434,2.452,2.452,NaN,NaN,NaN
31.052,30.724,2.454,2.454,NaN,NaN,NaN
31.309,30.979,2.460,2.460,NaN,NaN,NaN
31.591,31.258,2.466,2.466,NaN,NaN,NaN
31.867,31.531,2.475,2.475,NaN,NaN,NaN
32.196,31.856,2.485,2.485,NaN,NaN,NaN
32.507,32.164,2.491,2.491,NaN,NaN,NaN
32.832,32.486,2.500,2.500,NaN,NaN,NaN
33.163,32.813,2.509,2.509,NaN,NaN,NaN
33.483,33.130,2.515,2.515,NaN,NaN,NaN
33.802,33.445,2.521,2.521,NaN,NaN,NaN
34.155,33.794,2.532,2.532,NaN,NaN,NaN
34.503,34.139,2.559,2.559,NaN,NaN,NaN
34.803,34.436,2.584,2.584,NaN,NaN,NaN
35.102,34.731,2.609,2.609,NaN,NaN,NaN
35.472,35.097,2.635,2.635,NaN,NaN,NaN
35.786,35.408,2.651,2.651,NaN,NaN,NaN
36.147,35.765,2.662,2.662,NaN,NaN,NaN
36.472,36.087,2.691,2.691,NaN,NaN,NaN
36.787,36.398,2.718,2.718,NaN,NaN,NaN
37.139,36.747,2.762,2.762,NaN,NaN,NaN
37.562,37.165,2.795,2.795,NaN,NaN,NaN
37.863,37.463,2.813,2.813,NaN,NaN,NaN
38.133,37.730,2.825,2.825,NaN,NaN,NaN
38.420,38.014,2.836,2.836,NaN,NaN,NaN
38.633,38.225,2.845,2.845,NaN,NaN,NaN
38.803,38.393,2.851,2.851,NaN,NaN,NaN
39.080,38.667,2.857,2.857,NaN,NaN,NaN
39.202,38.788,2.862,2.862,NaN,NaN,NaN
39.348,38.932,2.862,2.862,NaN,NaN,NaN
39.662,39.243,2.868,2.868,NaN,NaN,NaN
39.941,39.519,2.875,2.875,NaN,NaN,NaN
40.262,39.836,2.882,2.882,NaN,NaN,NaN
40.597,40.168,2.887,2.887,NaN,NaN,NaN
40.909,40.477,2.893,2.893,NaN,NaN,NaN
41.285,40.849,2.904,2.904,NaN,NaN,NaN
41.622,41.182,2.920,2.920,NaN,NaN,NaN
41.952,41.508,2.948,2.948,NaN,NaN,NaN
42.347,41.899,2.975,2.975,NaN,NaN,NaN
42.614,42.163,2.990,2.990,NaN,NaN,NaN
42.865,42.412,3.000,3.000,NaN,NaN,NaN
43.138,42.682,3.005,3.005,NaN,NaN,NaN
43.371,42.912,3.021,3.021,NaN,NaN,NaN
43.619,43.158,3.052,3.052,NaN,NaN,NaN
43.915,43.450,3.086,3.086,NaN,NaN,NaN
44.146,43.679,3.109,3.109,NaN,NaN,NaN
44.257,43.789,3.124,3.124,NaN,NaN,NaN
44.401,43.931,3.131,3.131,NaN,NaN,NaN
44.570,44.098,3.155,3.155,NaN,NaN,NaN
44.813,44.339,3.178,3.178,NaN,NaN,NaN
44.852,44.377,3.192,3.192,NaN,NaN,NaN
44.800,44.326,3.196,3.196,NaN,NaN,NaN
44.715,44.242,3.203,3.203,NaN,NaN,NaN
44.594,44.122,3.227,3.227,NaN,NaN,NaN
44.752,44.278,3.235,3.235,NaN,NaN,NaN
44.776,44.302,3.235,3.235,NaN,NaN,NaN
45.050,44.573,3.244,3.244,NaN,NaN,NaN
45.353,44.873,3.254,3.254,NaN,NaN,NaN
45.622,45.139,3.263,3.263,NaN,NaN,NaN
45.875,45.389,3.268,3.268,NaN,NaN,NaN
46.102,45.614,3.272,3.272,NaN,NaN,NaN
46.345,45.854,3.282,3.282,NaN,NaN,NaN
46.633,46.139,3.295,3.295,NaN,NaN,NaN
46.954,46.457,3.305,3.305,NaN,NaN,NaN
47.313,46.812,3.291,3.291,NaN,NaN,NaN
47.639,47.135,3.238,3.238,NaN,NaN,NaN
47.969,47.461,3.184,3.184,NaN,NaN,NaN
48.343,47.831,3.157,3.157,NaN,NaN,NaN
48.688,48.172,3.148,3.148,NaN,NaN,NaN
49.058,48.538,3.148,3.148,NaN,NaN,NaN
49.348,48.825,3.153,3.153,NaN,NaN,NaN
49.698,49.172,3.160,3.160,NaN,NaN,NaN
49.987,49.457,3.150,3.150,NaN,NaN,NaN
50.301,49.768,3.105,3.105,NaN,NaN,NaN
50.658,50.121,3.039,3.039,NaN,NaN,NaN
50.966,50.426,2.959,2.959,NaN,NaN,NaN
51.289,50.746,2.895,2.895,NaN,NaN,NaN
51.580,51.033,2.857,2.857,NaN,NaN,NaN
51.864,51.314,2.819,2.819,NaN,NaN,NaN
52.127,51.575,2.791,2.791,NaN,NaN,NaN
52.496,51.940,2.768,2.768,NaN,NaN,NaN
52.754,52.195,2.753,2.753,NaN,NaN,NaN
53.072,52.509,2.742,2.742,NaN,NaN,NaN
53.376,52.810,2.721,2.721,NaN,NaN,NaN
53.690,53.121,2.683,2.683,NaN,NaN,NaN
54.009,53.436,2.640,2.640,NaN,NaN,NaN
54.331,53.755,2.609,2.609,NaN,NaN,NaN
54.652,54.072,2.592,2.592,NaN,NaN,NaN
54.953,54.370,2.581,2.581,NaN,NaN,NaN
55.219,54.633,2.565,2.565,NaN,NaN,NaN
55.528,54.939,2.545,2.545,NaN,NaN,NaN
55.830,55.238,2.527,2.527,NaN,NaN,NaN
56.139,55.543,2.508,2.508,NaN,NaN,NaN
56.417,55.818,2.486,2.486,NaN,NaN,NaN
56.752,56.150,2.474,2.474,NaN,NaN,NaN
56.993,56.388,2.468,2.468,NaN,NaN,NaN
57.257,56.649,2.461,2.461,NaN,NaN,NaN
57.576,56.965,2.459,2.459,NaN,NaN,NaN
57.843,57.229,2.456,2.456,NaN,NaN,NaN
58.087,57.471,2.453,2.453,NaN,NaN,NaN
58.342,57.723,2.446,2.446,NaN,NaN,NaN
58.663,58.040,2.439,2.439,NaN,NaN,NaN
58.982,58.356,2.435,2.435,NaN,NaN,NaN
59.277,58.648,2.430,2.430,NaN,NaN,NaN
59.581,58.948,2.426,2.426,NaN,NaN,NaN
59.893,59.257,2.420,2.420,NaN,NaN,NaN
60.148,59.509,2.416,2.416,NaN,NaN,NaN
60.365,59.724,2.413,2.413,NaN,NaN,NaN
60.538,59.895,2.411,2.411,NaN,NaN,NaN
60.795,60.149,2.404,2.404,NaN,NaN,NaN
61.043,60.395,2.391,2.391,NaN,NaN,NaN
61.273,60.622,2.381,2.381,NaN,NaN,NaN
61.445,60.792,2.373,2.373,NaN,NaN,NaN
61.697,61.042,2.365,2.365,NaN,NaN,NaN
61.968,61.310,2.355,2.355,NaN,NaN,NaN
62.171,61.511,2.349,2.349,NaN,NaN,NaN
62.311,61.649,2.344,2.344,NaN,NaN,NaN
62.455,61.792,2.339,2.339,NaN,NaN,NaN
62.678,62.012,2.331,2.331,NaN,NaN,NaN
62.948,62.279,2.326,2.326,NaN,NaN,NaN
63.182,62.511,2.320,2.320,NaN,NaN,NaN
63.355,62.682,2.318,2.318,NaN,NaN,NaN
63.585,62.909,2.316,2.316,NaN,NaN,NaN
63.836,63.158,2.311,2.311,NaN,NaN,NaN
64.030,63.350,2.303,2.303,NaN,NaN,NaN
64.193,63.511,2.298,2.298,NaN,NaN,NaN
64.324,63.640,2.287,2.287,NaN,NaN,NaN
64.570,63.884,2.256,2.256,NaN,NaN,NaN
64.873,64.183,2.233,2.233,NaN,NaN,NaN
65.184,64.491,2.221,2.221,NaN,NaN,NaN
65.434,64.738,2.213,2.213,NaN,NaN,NaN
65.761,65.062,2.204,2.204,NaN,NaN,NaN
66.040,65.338,2.194,2.194,NaN,NaN,NaN
66.287,65.582,2.187,2.187,NaN,NaN,NaN
66.537,65.829,2.177,2.177,NaN,NaN,NaN
66.823,66.112,2.171,2.171,NaN,NaN,NaN
67.140,66.426,2.166,2.166,NaN,NaN,NaN
67.386,66.669,2.165,2.165,NaN,NaN,NaN
67.612,66.893,2.163,2.163,NaN,NaN,NaN
67.896,67.174,2.160,2.160,NaN,NaN,NaN
68.201,67.476,2.158,2.158,NaN,NaN,NaN
68.461,67.733,2.158,2.158,NaN,NaN,NaN
68.691,67.960,2.163,2.163,NaN,NaN,NaN
68.966,68.232,2.170,2.170,NaN,NaN,NaN
69.217,68.481,2.173,2.173,NaN,NaN,NaN
69.434,68.695,2.174,2.174,NaN,NaN,NaN
69.684,68.943,2.175,2.175,NaN,NaN,NaN
70.002,69.257,2.176,2.176,NaN,NaN,NaN
70.327,69.579,2.177,2.177,NaN,NaN,NaN
70.589,69.838,2.177,2.177,NaN,NaN,NaN
70.907,70.152,2.177,2.177,NaN,NaN,NaN
71.248,70.490,2.177,2.177,NaN,NaN,NaN
71.507,70.746,2.177,2.177,NaN,NaN,NaN
71.760,70.996,2.172,2.172,NaN,NaN,NaN
72.065,71.298,2.165,2.165,NaN,NaN,NaN
72.323,71.553,2.162,2.162,NaN,NaN,NaN
72.571,71.798,2.160,2.160,NaN,NaN,NaN
72.819,72.044,2.156,2.156,NaN,NaN,NaN
73.106,72.327,2.152,2.152,NaN,NaN,NaN
73.385,72.603,2.149,2.149,NaN,NaN,NaN
73.643,72.859,2.145,2.145,NaN,NaN,NaN
73.971,73.183,2.141,2.141,NaN,NaN,NaN
74.279,73.488,2.137,2.137,NaN,NaN,NaN
74.626,73.831,2.135,2.135,NaN,NaN,NaN
74.891,74.093,2.133,2.133,NaN,NaN,NaN
75.196,74.395,2.128,2.128,NaN,NaN,NaN
75.533,74.728,2.122,2.122,NaN,NaN,NaN
75.858,75.050,2.112,2.112,NaN,NaN,NaN
76.164,75.352,2.105,2.105,NaN,NaN,NaN
76.482,75.667,2.098,2.098,NaN,NaN,NaN
76.778,75.960,2.093,2.093,NaN,NaN,NaN
77.030,76.209,2.090,2.090,NaN,NaN,NaN
77.329,76.505,2.088,2.088,NaN,NaN,NaN
77.653,76.825,2.085,2.085,NaN,NaN,NaN
77.933,77.102,2.083,2.083,NaN,NaN,NaN
78.185,77.351,2.082,2.082,NaN,NaN,NaN
78.450,77.614,2.081,2.081,NaN,NaN,NaN
78.770,77.930,2.078,2.078,NaN,NaN,NaN
79.063,78.220,2.078,2.078,NaN,NaN,NaN
79.341,78.495,2.077,2.077,NaN,NaN,NaN
79.697,78.847,2.073,2.073,NaN,NaN,NaN
80.023,79.170,2.069,2.069,NaN,NaN,NaN
80.313,79.456,2.065,2.065,NaN,NaN,NaN
80.626,79.766,2.062,2.062,NaN,NaN,NaN
80.930,80.067,2.060,2.060,NaN,NaN,NaN
81.196,80.330,2.059,2.059,NaN,NaN,NaN
81.496,80.627,2.051,2.051,NaN,NaN,NaN
81.774,80.901,2.034,2.034,NaN,NaN,NaN
82.086,81.210,2.018,2.018,NaN,NaN,NaN
82.356,81.477,2.007,2.008,NaN,NaN,NaN
82.585,81.704,1.997,1.998,NaN,NaN,NaN
82.887,82.002,1.989,1.990,NaN,NaN,NaN
83.211,82.323,1.985,1.986,NaN,NaN,NaN
83.484,82.593,1.983,1.984,NaN,NaN,NaN
83.712,82.818,1.980,1.981,NaN,NaN,NaN
83.967,83.071,1.983,1.984,NaN,NaN,NaN
84.248,83.349,1.988,1.989,NaN,NaN,NaN
84.522,83.620,1.989,1.990,NaN,NaN,NaN
84.789,83.884,1.992,1.993,NaN,NaN,NaN
85.069,84.161,1.998,1.999,NaN,NaN,NaN
85.378,84.466,2.016,2.017,NaN,NaN,NaN
85.717,84.802,2.033,2.033,NaN,NaN,NaN
86.035,85.116,2.043,2.043,NaN,NaN,NaN
86.355,85.433,2.047,2.047,NaN,NaN,NaN
86.675,85.749,2.048,2.048,NaN,NaN,NaN
86.994,86.065,2.047,2.047,NaN,NaN,NaN
87.334,86.401,2.048,2.048,NaN,NaN,NaN
87.624,86.688,2.048,2.048,NaN,NaN,NaN
87.929,86.990,2.048,2.048,NaN,NaN,NaN
88.211,87.268,2.048,2.048,NaN,NaN,NaN
88.493,87.547,2.049,2.049,NaN,NaN,NaN
88.791,87.842,2.050,2.050,NaN,NaN,NaN
89.118,88.166,2.050,2.050,NaN,NaN,NaN
89.392,88.437,2.050,2.050,NaN,NaN,NaN
89.692,88.733,2.050,2.051,NaN,NaN,NaN
89.989,89.027,2.049,2.050,NaN,NaN,NaN
90.280,89.315,2.050,2.051,NaN,NaN,NaN
90.566,89.598,2.049,2.050,NaN,NaN,NaN
90.886,89.914,2.052,2.053,NaN,NaN,NaN
91.188,90.213,2.052,2.053,NaN,NaN,NaN
91.494,90.516,2.053,2.054,NaN,NaN,NaN
91.848,90.866,2.053,2.054,NaN,NaN,NaN
92.188,91.202,2.055,2.056,NaN,NaN,NaN
92.472,91.483,2.054,2.055,NaN,NaN,NaN
92.789,91.797,2.055,2.056,NaN,NaN,NaN
93.113,92.117,2.055,2.056,NaN,NaN,NaN
93.389,92.390,2.054,2.055,NaN,NaN,NaN
93.666,92.664,2.055,2.056,NaN,NaN,NaN
93.960,92.955,2.054,2.055,NaN,NaN,NaN
94.229,93.221,2.055,2.056,NaN,NaN,NaN
94.525,93.514,2.054,2.055,NaN,NaN,NaN
94.876,93.861,2.054,2.055,NaN,NaN,NaN
95.127,94.109,2.055,2.056,NaN,NaN,NaN
95.392,94.371,2.057,2.058,NaN,NaN,NaN
95.724,94.699,2.057,2.058,NaN,NaN,NaN
96.033,95.005,2.057,2.058,NaN,NaN,NaN
96.303,95.272,2.058,2.059,NaN,NaN,NaN
96.646,95.611,2.057,2.058,NaN,NaN,NaN
96.936,95.898,2.057,2.058,NaN,NaN,NaN
97.239,96.198,2.057,2.058,NaN,NaN,NaN
97.573,96.528,2.056,2.057,NaN,NaN,NaN
97.888,96.840,2.057,2.058,NaN,NaN,NaN
98.164,97.113,2.056,2.057,NaN,NaN,NaN
98.474,97.419,2.056,2.057,NaN,NaN,NaN
98.815,97.757,2.056,2.057,NaN,NaN,NaN
99.104,98.042,2.056,2.057,NaN,NaN,NaN
99.402,98.337,2.055,2.056,NaN,NaN,NaN
99.733,98.665,2.055,2.056,NaN,NaN,NaN
99.993,98.922,2.056,2.057,NaN,NaN,NaN
100.244,99.170,2.055,2.056,NaN,NaN,NaN
100.560,99.483,2.055,2.056,NaN,NaN,NaN
100.840,99.759,2.056,2.057,NaN,NaN,NaN
101.055,99.972,2.056,2.057,NaN,NaN,NaN
101.369,100.283,2.055,2.056,NaN,NaN,NaN
101.647,100.558,2.054,2.055,NaN,NaN,NaN
101.903,100.811,2.055,2.056,NaN,NaN,NaN
102.173,101.078,2.054,2.055,NaN,NaN,NaN
102.519,101.420,2.055,2.056,NaN,NaN,NaN
102.830,101.728,2.054,2.055,NaN,NaN,NaN
103.150,102.044,2.053,2.054,NaN,NaN,NaN
103.498,102.388,2.054,2.055,NaN,NaN,NaN
103.768,102.655,2.054,2.055,NaN,NaN,NaN
104.080,102.964,2.053,2.054,NaN,NaN,NaN
104.403,103.283,2.052,2.053,NaN,NaN,NaN
104.671,103.548,2.052,2.053,NaN,NaN,NaN
104.955,103.829,2.047,2.048,NaN,NaN,NaN
105.286,104.157,2.041,2.042,NaN,NaN,NaN
105.545,104.413,2.035,2.036,NaN,NaN,NaN
105.826,104.691,2.027,2.028,NaN,NaN,NaN
106.131,104.992,2.024,2.025,NaN,NaN,NaN
106.431,105.289,2.021,2.022,NaN,NaN,NaN
106.730,105.585,2.017,2.018,NaN,NaN,NaN
107.043,105.894,2.014,2.015,NaN,NaN,NaN
107.345,106.193,2.011,2.012,NaN,NaN,NaN
107.606,106.451,2.008,2.009,NaN,NaN,NaN
107.916,106.758,2.005,2.006,NaN,NaN,NaN
108.245,107.083,2.000,2.001,NaN,NaN,NaN
108.519,107.354,1.998,1.999,NaN,NaN,NaN
108.817,107.649,1.996,1.997,NaN,NaN,NaN
109.130,107.958,1.995,1.996,NaN,NaN,NaN
109.402,108.227,1.995,1.996,NaN,NaN,NaN
109.466,108.291,1.994,1.995,NaN,NaN,NaN
109.526,108.350,1.994,1.995,NaN,NaN,NaN
109.502,108.326,1.985,1.986,NaN,NaN,NaN
109.417,108.242,1.985,1.986,NaN,NaN,NaN
109.182,108.010,1.989,1.990,NaN,NaN,NaN
108.993,107.823,1.991,1.992,NaN,NaN,NaN
108.679,107.512,1.994,1.995,NaN,NaN,NaN
108.321,107.158,1.995,1.996,NaN,NaN,NaN
107.985,106.826,1.996,1.997,NaN,NaN,NaN
107.559,106.405,1.997,1.998,NaN,NaN,NaN
107.198,106.048,1.997,1.998,NaN,NaN,NaN
106.791,105.645,2.002,2.003,NaN,NaN,NaN
106.360,105.219,2.005,2.006,NaN,NaN,NaN
105.982,104.845,2.008,2.009,NaN,NaN,NaN
105.616,104.483,2.012,2.013,NaN,NaN,NaN
105.196,104.068,2.019,2.020,NaN,NaN,NaN
104.739,103.616,2.025,2.026,NaN,NaN,NaN
104.704,103.581,2.032,2.033,NaN,NaN,NaN
104.322,103.203,2.039,2.040,NaN,NaN,NaN
103.859,102.745,2.043,2.044,NaN,NaN,NaN
103.474,102.365,2.045,2.046,NaN,NaN,NaN
103.038,101.933,2.048,2.049,NaN,NaN,NaN
102.671,101.570,2.050,2.051,NaN,NaN,NaN
102.208,101.112,2.051,2.052,NaN,NaN,NaN
101.757,100.666,2.051,2.052,NaN,NaN,NaN
101.301,100.215,2.051,2.052,NaN,NaN,NaN
100.891,99.810,2.052,2.053,NaN,NaN,NaN
100.428,99.352,2.052,2.053,NaN,NaN,NaN
99.965,98.894,2.051,2.052,NaN,NaN,NaN
99.543,98.477,2.052,2.053,NaN,NaN,NaN
99.106,98.044,2.052,2.053,NaN,NaN,NaN
98.672,97.615,2.053,2.054,NaN,NaN,NaN
98.277,97.225,2.053,2.054,NaN,NaN,NaN
97.876,96.828,2.054,2.055,NaN,NaN,NaN
97.418,96.375,2.053,2.054,NaN,NaN,NaN
96.990,95.952,2.053,2.054,NaN,NaN,NaN
96.607,95.573,2.053,2.054,NaN,NaN,NaN
96.173,95.144,2.054,2.055,NaN,NaN,NaN
95.689,94.665,2.054,2.055,NaN,NaN,NaN
95.294,94.274,2.053,2.054,NaN,NaN,NaN
94.806,93.791,2.055,2.056,NaN,NaN,NaN
94.351,93.341,2.053,2.054,NaN,NaN,NaN
93.902,92.897,2.053,2.054,NaN,NaN,NaN
93.483,92.483,2.053,2.054,NaN,NaN,NaN
93.008,92.013,2.052,2.053,NaN,NaN,NaN
92.563,91.573,2.051,2.052,NaN,NaN,NaN
92.141,91.156,2.052,2.053,NaN,NaN,NaN
91.671,90.691,2.050,2.051,NaN,NaN,NaN
91.190,90.215,2.051,2.052,NaN,NaN,NaN
90.709,89.739,2.051,2.052,NaN,NaN,NaN
90.214,89.250,2.049,2.050,NaN,NaN,NaN
89.723,88.764,2.048,2.049,NaN,NaN,NaN
89.191,88.238,2.046,2.047,NaN,NaN,NaN
88.739,87.791,2.046,2.046,NaN,NaN,NaN
88.233,87.290,2.045,2.045,NaN,NaN,NaN
87.768,86.830,2.044,2.044,NaN,NaN,NaN
87.312,86.379,2.044,2.044,NaN,NaN,NaN
86.879,85.951,2.044,2.044,NaN,NaN,NaN
86.345,85.423,2.044,2.044,NaN,NaN,NaN
85.925,85.007,2.043,2.043,NaN,NaN,NaN
85.497,84.584,2.044,2.044,NaN,NaN,NaN
84.973,84.066,2.039,2.039,NaN,NaN,NaN
84.434,83.533,2.025,2.025,NaN,NaN,NaN
83.998,83.101,2.012,2.013,NaN,NaN,NaN
83.472,82.581,1.995,1.996,NaN,NaN,NaN
82.928,82.043,1.985,1.986,NaN,NaN,NaN
82.459,81.579,1.981,1.982,NaN,NaN,NaN
81.958,81.083,1.981,1.982,NaN,NaN,NaN
81.446,80.577,1.994,1.995,NaN,NaN,NaN
80.948,80.084,2.012,2.012,NaN,NaN,NaN
80.538,79.679,2.026,2.026,NaN,NaN,NaN
80.059,79.205,2.033,2.033,NaN,NaN,NaN
79.609,78.760,2.042,2.042,NaN,NaN,NaN
79.218,78.373,2.049,2.049,NaN,NaN,NaN
78.693,77.854,2.056,2.056,NaN,NaN,NaN
78.216,77.382,2.062,2.062,NaN,NaN,NaN
77.766,76.937,2.066,2.066,NaN,NaN,NaN
77.363,76.538,2.071,2.071,NaN,NaN,NaN
76.853,76.034,2.073,2.073,NaN,NaN,NaN
76.331,75.518,2.077,2.077,NaN,NaN,NaN
75.884,75.075,2.082,2.082,NaN,NaN,NaN
75.347,74.544,2.096,2.096,NaN,NaN,NaN
74.877,74.079,2.108,2.108,NaN,NaN,NaN
74.394,73.602,2.114,2.114,NaN,NaN,NaN
73.951,73.163,2.121,2.121,NaN,NaN,NaN
