Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2018/05/30 11:21
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,0.776,0.776,32.151,25.770,1448.888
0.380,0.376,0.438,0.438,32.543,26.103,1447.869
0.400,0.396,0.450,0.450,32.237,25.856,1447.518
0.450,0.445,0.418,0.418,32.421,26.006,1447.618
0.420,0.416,0.343,0.343,32.506,26.078,1447.385
0.380,0.376,0.207,0.207,32.876,26.383,1447.256
0.460,0.455,0.175,0.175,32.916,26.417,1447.163
0.630,0.623,0.178,0.178,32.877,26.387,1447.129
1.330,1.316,0.230,0.230,33.215,26.660,1447.829
2.450,2.424,0.130,0.130,33.361,26.789,1447.582
3.470,3.434,0.104,0.104,33.515,26.919,1447.685
4.510,4.463,0.225,0.225,33.763,27.118,1448.588
5.170,5.116,0.335,0.335,33.823,27.163,1449.180
6.200,6.135,0.430,0.430,33.821,27.161,1449.628
7.070,6.996,0.452,0.453,33.800,27.147,1449.717
7.970,7.886,0.397,0.397,33.714,27.085,1449.363
8.900,8.807,0.124,0.124,33.662,27.062,1448.059
9.700,9.598,-0.187,-0.186,33.720,27.129,1446.721
10.600,10.489,-0.446,-0.446,33.832,27.235,1445.682
11.580,11.458,-0.582,-0.581,33.931,27.326,1445.200
12.450,12.319,-0.688,-0.688,33.992,27.384,1444.799
13.180,13.042,-0.748,-0.748,34.104,27.481,1444.681
14.060,13.912,-0.800,-0.800,34.130,27.508,1444.487
14.910,14.753,-0.808,-0.808,34.275,27.630,1444.658
15.760,15.594,-0.757,-0.756,34.316,27.665,1444.970
16.530,16.356,-0.716,-0.716,34.359,27.702,1445.229
17.440,17.257,-0.643,-0.642,34.395,27.732,1445.635
18.390,18.197,-0.592,-0.592,34.387,27.728,1445.875
19.370,19.166,-0.603,-0.602,34.359,27.710,1445.805
20.490,20.274,-0.576,-0.575,34.403,27.750,1446.008
21.700,21.472,-0.568,-0.568,34.406,27.758,1446.066
22.970,22.728,-0.561,-0.560,34.411,27.767,1446.126
24.010,23.757,-0.579,-0.578,34.373,27.743,1446.011
25.190,24.925,-0.765,-0.764,34.360,27.746,1445.143
25.910,25.637,-0.836,-0.835,34.405,27.789,1444.880
25.730,25.459,-0.844,-0.843,34.424,27.804,1444.870
24.700,24.440,-0.830,-0.829,34.378,27.761,1444.854
23.470,23.223,-0.632,-0.631,34.457,27.810,1445.869
21.990,21.759,-0.570,-0.570,34.407,27.760,1446.062
20.710,20.492,-0.567,-0.567,34.381,27.733,1446.021
19.250,19.047,-0.595,-0.595,34.314,27.673,1445.777
18.100,17.910,-0.583,-0.582,34.320,27.672,1445.824
16.650,16.475,-0.615,-0.614,34.303,27.653,1445.629
15.330,15.169,-0.725,-0.724,34.226,27.589,1444.991
13.810,13.665,-0.829,-0.829,34.130,27.508,1444.348
12.490,12.359,-0.787,-0.786,34.082,27.461,1444.460
11.310,11.191,-0.693,-0.692,34.026,27.406,1444.806
10.120,10.014,-0.599,-0.599,33.950,27.335,1445.120
8.850,8.757,-0.314,-0.314,34.105,27.442,1446.635
7.760,7.679,0.059,0.060,34.054,27.376,1448.271
6.650,6.580,0.383,0.383,33.859,27.196,1449.474
5.610,5.551,0.446,0.446,33.773,27.119,1449.630
4.610,4.562,0.414,0.414,33.686,27.046,1449.352
3.640,3.602,0.278,0.278,33.458,26.865,1448.408
2.710,2.682,0.146,0.146,33.397,26.818,1447.710
1.540,1.524,0.146,0.146,33.494,26.890,1447.820
0.390,0.386,0.239,0.239,32.814,26.332,1447.321
