Station: BuM1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.154,0.152,4.010,4.010,30.875,24.506,1461.357
0.258,0.255,4.007,4.007,30.878,24.509,1461.350
0.348,0.344,4.006,4.006,30.878,24.510,1461.348
0.421,0.417,4.002,4.002,30.886,24.517,1461.342
0.398,0.394,4.005,4.005,30.882,24.513,1461.349
0.540,0.534,3.996,3.996,30.908,24.535,1461.347
0.540,0.534,3.995,3.995,30.902,24.530,1461.335
0.499,0.494,3.994,3.994,30.905,24.533,1461.334
0.646,0.639,4.009,4.009,30.890,24.520,1461.380
0.666,0.659,4.011,4.011,30.904,24.531,1461.407
0.830,0.821,4.012,4.012,30.959,24.576,1461.485
1.010,0.999,4.014,4.014,31.003,24.611,1461.552
1.192,1.180,4.020,4.020,31.043,24.644,1461.632
1.328,1.314,4.027,4.027,31.018,24.623,1461.631
1.431,1.416,4.028,4.028,30.936,24.559,1461.532
1.576,1.559,3.989,3.989,30.927,24.556,1461.358
1.776,1.757,3.924,3.924,30.959,24.588,1461.129
1.912,1.892,3.851,3.851,31.027,24.650,1460.910
2.068,2.046,3.801,3.801,31.075,24.694,1460.764
2.210,2.187,3.767,3.767,31.131,24.742,1460.695
2.379,2.354,3.738,3.738,31.185,24.788,1460.644
2.576,2.549,3.702,3.702,31.262,24.853,1460.593
2.780,2.751,3.666,3.666,31.382,24.953,1460.599
2.976,2.945,3.634,3.634,31.537,25.080,1460.667
3.125,3.092,3.608,3.608,31.661,25.182,1460.718
3.282,3.248,3.590,3.590,31.707,25.221,1460.704
3.429,3.393,3.584,3.584,31.757,25.262,1460.745
3.543,3.506,3.581,3.581,31.790,25.290,1460.778
3.688,3.649,3.571,3.571,31.832,25.325,1460.792
3.899,3.858,3.562,3.562,31.871,25.357,1460.807
4.075,4.032,3.551,3.551,31.934,25.409,1460.844
4.247,4.202,3.548,3.548,31.968,25.437,1460.878
4.413,4.367,3.545,3.545,31.987,25.454,1460.893
4.601,4.553,3.542,3.542,32.009,25.472,1460.912
4.755,4.705,3.541,3.541,32.042,25.499,1460.953
4.880,4.829,3.533,3.533,32.061,25.516,1460.945
5.062,5.009,3.533,3.533,32.055,25.512,1460.940
5.207,5.152,3.529,3.529,32.061,25.518,1460.934
5.354,5.298,3.522,3.522,32.069,25.525,1460.917
5.510,5.452,3.517,3.517,32.094,25.547,1460.931
5.700,5.640,3.512,3.512,32.127,25.574,1460.954
5.867,5.805,3.510,3.510,32.170,25.609,1461.005
6.006,5.943,3.509,3.509,32.251,25.675,1461.107
6.147,6.083,3.512,3.512,32.310,25.722,1461.199
6.318,6.252,3.514,3.514,32.467,25.848,1461.413
6.422,6.355,3.518,3.518,32.537,25.903,1461.522
6.602,6.533,3.519,3.519,32.564,25.925,1461.563
6.779,6.708,3.514,3.514,32.618,25.970,1461.615
6.927,6.854,3.507,3.507,32.694,26.032,1461.686
7.086,7.012,3.520,3.520,32.745,26.072,1461.810
7.284,7.208,3.560,3.560,32.796,26.110,1462.048
7.535,7.456,3.605,3.605,32.833,26.136,1462.290
7.806,7.724,3.642,3.642,32.833,26.134,1462.452
8.064,7.979,3.675,3.675,32.855,26.149,1462.623
8.300,8.213,3.703,3.703,32.882,26.170,1462.781
8.527,8.438,3.724,3.724,32.908,26.189,1462.905
8.801,8.709,3.703,3.703,32.899,26.185,1462.810
9.131,9.035,3.556,3.556,32.979,26.265,1462.299
9.440,9.341,3.395,3.395,33.118,26.392,1461.801
9.703,9.601,3.311,3.311,33.036,26.336,1461.342
9.976,9.871,3.188,3.188,32.650,26.040,1460.321
10.224,10.117,2.741,2.741,32.579,26.022,1458.311
10.476,10.366,2.248,2.248,32.709,26.167,1456.343
10.663,10.551,1.923,1.923,33.001,26.426,1455.303
10.858,10.744,1.762,1.762,33.151,26.559,1454.793
11.104,10.987,1.681,1.681,33.188,26.596,1454.488
11.339,11.220,1.624,1.624,33.191,26.604,1454.243
11.622,11.500,1.554,1.554,33.293,26.691,1454.071
11.833,11.709,1.526,1.526,33.345,26.736,1454.020
12.037,11.911,1.525,1.525,33.363,26.751,1454.041
12.207,12.079,1.526,1.526,33.397,26.780,1454.094
12.392,12.262,1.522,1.522,33.420,26.799,1454.110
12.617,12.484,1.527,1.527,33.433,26.810,1454.152
12.863,12.728,1.516,1.516,33.467,26.839,1454.152
13.118,12.980,1.513,1.513,33.492,26.861,1454.175
13.320,13.180,1.512,1.512,33.509,26.876,1454.197
13.570,13.427,1.522,1.522,33.539,26.900,1454.285
13.807,13.662,1.533,1.533,33.626,26.970,1454.452
13.997,13.850,1.572,1.572,33.647,26.986,1454.657
14.256,14.106,1.621,1.621,33.630,26.969,1454.855
14.488,14.336,1.656,1.656,33.613,26.954,1454.991
14.729,14.574,1.675,1.675,33.605,26.948,1455.069
14.956,14.799,1.684,1.684,33.601,26.945,1455.108
15.209,15.049,1.687,1.687,33.608,26.952,1455.134
15.462,15.299,1.690,1.690,33.638,26.976,1455.190
15.733,15.568,1.703,1.703,33.641,26.980,1455.257
15.956,15.788,1.715,1.715,33.728,27.049,1455.428
16.163,15.993,1.740,1.740,34.191,27.420,1456.151
16.436,16.263,1.891,1.891,34.557,27.703,1457.301
16.685,16.510,2.225,2.225,34.298,27.470,1458.424
16.988,16.809,2.497,2.497,34.078,27.273,1459.322
17.260,17.079,2.639,2.639,34.053,27.242,1459.908
17.489,17.305,2.732,2.732,34.251,27.393,1460.570
17.700,17.514,2.862,2.862,34.215,27.354,1461.085
18.001,17.812,3.028,3.028,34.137,27.278,1461.699
18.179,17.988,3.152,3.152,34.123,27.256,1462.212
18.386,18.193,3.222,3.222,34.078,27.215,1462.455
18.613,18.417,3.265,3.265,34.032,27.176,1462.583
18.894,18.695,3.295,3.295,34.026,27.169,1462.706
19.125,18.924,3.319,3.319,34.052,27.188,1462.845
19.339,19.136,3.339,3.339,34.039,27.177,1462.917
19.596,19.390,3.354,3.354,34.044,27.181,1462.991
19.877,19.668,3.365,3.365,34.043,27.180,1463.041
20.117,19.905,3.376,3.376,34.068,27.201,1463.125
20.310,20.096,3.381,3.381,34.096,27.223,1463.184
20.454,20.239,3.386,3.386,34.096,27.224,1463.209
20.630,20.413,3.390,3.390,34.091,27.220,1463.221
20.875,20.655,3.391,3.391,34.094,27.224,1463.234
21.078,20.856,3.396,3.396,34.110,27.236,1463.278
21.298,21.074,3.401,3.401,34.114,27.240,1463.309
21.493,21.267,3.406,3.406,34.111,27.238,1463.329
21.804,21.574,3.411,3.411,34.112,27.240,1463.356
22.120,21.887,3.417,3.417,34.111,27.240,1463.386
22.405,22.169,3.421,3.421,34.112,27.242,1463.408
22.628,22.390,3.422,3.422,34.116,27.246,1463.423
22.873,22.632,3.423,3.423,34.119,27.249,1463.434
23.117,22.874,3.423,3.423,34.125,27.255,1463.446
23.368,23.122,3.426,3.426,34.125,27.256,1463.463
23.594,23.346,3.428,3.428,34.125,27.257,1463.475
23.918,23.666,3.428,3.428,34.130,27.263,1463.487
24.197,23.942,3.432,3.432,34.175,27.299,1463.566
24.446,24.189,3.437,3.437,34.211,27.329,1463.638
24.642,24.382,3.449,3.449,34.205,27.324,1463.684
24.941,24.678,3.457,3.457,34.208,27.327,1463.728
25.191,24.926,3.466,3.466,34.221,27.337,1463.785
25.420,25.152,3.472,3.472,34.215,27.333,1463.808
25.570,25.301,3.474,3.474,34.208,27.328,1463.809
25.866,25.593,3.470,3.470,34.212,27.333,1463.803
26.152,25.876,3.463,3.463,34.227,27.347,1463.796
26.412,26.134,3.460,3.460,34.243,27.361,1463.809
26.612,26.332,3.461,3.461,34.258,27.374,1463.835
26.835,26.552,3.467,3.467,34.254,27.371,1463.859
27.123,26.837,3.475,3.475,34.245,27.365,1463.887
27.358,27.070,3.478,3.478,34.239,27.361,1463.896
27.593,27.302,3.476,3.476,34.239,27.362,1463.890
27.799,27.506,3.474,3.474,34.236,27.361,1463.882
28.139,27.842,3.471,3.471,34.238,27.364,1463.877
28.399,28.100,3.467,3.467,34.242,27.369,1463.870
28.644,28.342,3.465,3.465,34.238,27.367,1463.860
28.837,28.533,3.464,3.464,34.235,27.366,1463.855
29.109,28.802,3.459,3.459,34.232,27.365,1463.834
29.354,29.044,3.454,3.454,34.218,27.355,1463.799
29.605,29.293,3.446,3.446,34.213,27.353,1463.763
29.740,29.426,3.431,3.431,34.224,27.364,1463.716
29.967,29.651,3.417,3.417,34.236,27.376,1463.676
30.206,29.887,3.408,3.408,34.248,27.388,1463.657
30.431,30.110,3.402,3.402,34.256,27.396,1463.647
30.654,30.331,3.400,3.400,34.266,27.405,1463.654
30.860,30.534,3.399,3.399,34.276,27.414,1463.667
31.118,30.790,3.401,3.401,34.287,27.424,1463.694
31.309,30.979,3.402,3.402,34.286,27.424,1463.699
31.547,31.214,3.396,3.396,34.291,27.430,1463.684
31.769,31.434,3.388,3.388,34.292,27.432,1463.656
31.982,31.645,3.378,3.378,34.286,27.429,1463.608
32.174,31.835,3.366,3.366,34.289,27.434,1463.564
32.369,32.027,3.353,3.353,34.310,27.452,1463.540
32.563,32.219,3.344,3.344,34.325,27.467,1463.525
32.789,32.443,3.341,3.341,34.329,27.471,1463.521
32.933,32.585,3.341,3.341,34.329,27.472,1463.524
33.085,32.736,3.342,3.342,34.327,27.471,1463.527
33.243,32.892,3.342,3.342,34.315,27.462,1463.514
33.420,33.067,3.340,3.340,34.296,27.448,1463.484
33.672,33.317,3.330,3.330,34.301,27.454,1463.452
33.904,33.546,3.318,3.318,34.305,27.459,1463.410
34.059,33.699,3.308,3.308,34.307,27.462,1463.373
34.209,33.848,3.301,3.301,34.322,27.476,1463.366
34.348,33.985,3.298,3.298,34.320,27.475,1463.352
34.513,34.149,3.294,3.294,34.302,27.462,1463.315
34.696,34.330,3.289,3.289,34.265,27.434,1463.248
34.847,34.479,3.277,3.277,34.236,27.413,1463.163
35.012,34.642,3.259,3.259,34.237,27.416,1463.090
35.109,34.738,3.238,3.238,34.251,27.429,1463.020
35.220,34.848,3.218,3.218,34.257,27.437,1462.945
35.407,35.033,3.196,3.196,34.304,27.477,1462.915
35.564,35.188,3.181,3.181,34.363,27.527,1462.931
35.698,35.321,3.181,3.181,34.368,27.531,1462.940
35.855,35.476,3.191,3.191,34.357,27.522,1462.971
36.005,35.625,3.203,3.203,34.344,27.512,1463.008
36.198,35.816,3.208,3.208,34.332,27.502,1463.016
36.353,35.969,3.209,3.209,34.296,27.474,1462.977
36.513,36.127,3.203,3.203,34.263,27.449,1462.910
36.714,36.326,3.186,3.186,34.270,27.457,1462.850
36.924,36.534,3.163,3.163,34.295,27.480,1462.789
37.111,36.719,3.148,3.148,34.288,27.477,1462.718
37.283,36.889,3.136,3.136,34.262,27.458,1462.636
37.501,37.105,3.116,3.116,34.255,27.455,1462.545
37.732,37.333,3.091,3.091,34.179,27.398,1462.344
37.969,37.568,3.049,3.049,34.113,27.350,1462.082
38.203,37.799,2.965,2.965,34.165,27.401,1461.795
38.478,38.071,2.892,2.892,34.197,27.434,1461.529
38.703,38.294,2.837,2.837,34.246,27.479,1461.360
38.896,38.485,2.799,2.799,34.283,27.513,1461.248
39.128,38.715,2.776,2.776,34.306,27.535,1461.183
39.391,38.975,2.764,2.764,34.315,27.544,1461.148
39.596,39.178,2.757,2.757,34.299,27.533,1461.100
39.779,39.359,2.745,2.745,34.309,27.543,1461.065
39.990,39.567,2.730,2.730,34.339,27.569,1461.043
40.214,39.789,2.722,2.722,34.380,27.604,1461.066
40.392,39.965,2.724,2.724,34.384,27.608,1461.083
40.549,40.120,2.731,2.731,34.379,27.604,1461.109
40.797,40.366,2.737,2.737,34.385,27.609,1461.146
41.103,40.668,2.737,2.737,34.396,27.619,1461.165
41.328,40.891,2.741,2.741,34.395,27.619,1461.185
41.458,41.020,2.744,2.744,34.395,27.620,1461.201
41.660,41.220,2.743,2.743,34.406,27.629,1461.214
41.894,41.451,2.745,2.745,34.414,27.636,1461.236
42.108,41.663,2.749,2.749,34.442,27.660,1461.294
42.323,41.875,2.756,2.756,34.467,27.680,1461.360
42.512,42.062,2.775,2.775,34.456,27.671,1461.430
42.747,42.295,2.793,2.793,34.419,27.641,1461.464
42.947,42.493,2.801,2.801,34.378,27.608,1461.447
43.179,42.722,2.796,2.796,34.373,27.605,1461.423
43.360,42.901,2.780,2.780,34.432,27.655,1461.434
43.584,43.123,2.774,2.774,34.437,27.660,1461.418
43.768,43.305,2.782,2.782,34.407,27.637,1461.417
44.041,43.575,2.782,2.782,34.405,27.636,1461.418
44.247,43.779,2.775,2.775,34.427,27.655,1461.420
44.434,43.964,2.774,2.774,34.438,27.665,1461.433
44.598,44.126,2.777,2.777,34.447,27.673,1461.461
44.764,44.290,2.782,2.782,34.434,27.663,1461.468
45.022,44.546,2.786,2.786,34.431,27.661,1461.485
45.235,44.756,2.787,2.787,34.431,27.662,1461.493
45.392,44.912,2.787,2.787,34.438,27.668,1461.505
45.527,45.045,2.787,2.787,34.456,27.684,1461.531
45.711,45.227,2.792,2.792,34.473,27.697,1461.577
45.949,45.463,2.803,2.803,34.458,27.686,1461.610
46.212,45.723,2.810,2.810,34.447,27.678,1461.629
46.472,45.980,2.810,2.810,34.447,27.679,1461.633
46.646,46.152,2.808,2.808,34.460,27.690,1461.645
46.882,46.386,2.808,2.808,34.480,27.707,1461.674
47.078,46.580,2.812,2.812,34.503,27.726,1461.725
47.271,46.771,2.823,2.823,34.499,27.723,1461.770
47.449,46.947,2.833,2.833,34.488,27.714,1461.801
47.610,47.106,2.840,2.840,34.479,27.707,1461.823
47.830,47.324,2.842,2.842,34.476,27.705,1461.830
47.995,47.487,2.840,2.840,34.474,27.705,1461.822
48.190,47.680,2.839,2.839,34.466,27.700,1461.811
48.383,47.871,2.832,2.832,34.473,27.706,1461.792
48.625,48.110,2.826,2.826,34.474,27.709,1461.772
48.875,48.357,2.820,2.820,34.477,27.713,1461.754
49.130,48.610,2.814,2.814,34.482,27.718,1461.739
49.360,48.837,2.809,2.809,34.486,27.723,1461.727
49.588,49.063,2.806,2.806,34.489,27.727,1461.722
49.865,49.337,2.805,2.805,34.492,27.731,1461.726
50.115,49.584,2.803,2.803,34.494,27.734,1461.724
50.346,49.813,2.801,2.801,34.495,27.736,1461.720
50.562,50.026,2.801,2.801,34.497,27.739,1461.727
50.861,50.322,2.800,2.800,34.497,27.740,1461.727
51.116,50.574,2.800,2.800,34.498,27.742,1461.733
51.301,50.757,2.801,2.801,34.496,27.741,1461.737
51.471,50.926,2.801,2.801,34.497,27.743,1461.741
51.720,51.172,2.803,2.803,34.497,27.744,1461.754
51.940,51.390,2.803,2.803,34.497,27.745,1461.757
52.156,51.603,2.804,2.804,34.497,27.746,1461.765
52.336,51.781,2.804,2.804,34.499,27.748,1461.771
52.607,52.049,2.802,2.802,34.507,27.756,1461.778
52.825,52.265,2.803,2.803,34.525,27.771,1461.808
53.061,52.498,2.806,2.806,34.541,27.785,1461.846
53.265,52.700,2.812,2.812,34.552,27.794,1461.889
53.441,52.874,2.818,2.818,34.566,27.806,1461.936
53.658,53.089,2.826,2.826,34.600,27.833,1462.019
53.840,53.269,2.837,2.837,34.622,27.851,1462.098
54.030,53.457,2.860,2.860,34.574,27.811,1462.137
54.250,53.675,2.870,2.870,34.562,27.802,1462.168
54.485,53.907,2.863,2.863,34.578,27.816,1462.162
54.683,54.103,2.860,2.860,34.589,27.826,1462.166
54.854,54.272,2.860,2.860,34.591,27.828,1462.172
55.006,54.423,2.859,2.859,34.583,27.823,1462.160
55.156,54.571,2.856,2.856,34.587,27.827,1462.154
55.380,54.793,2.848,2.848,34.596,27.836,1462.136
55.569,54.980,2.842,2.842,34.596,27.838,1462.114
55.768,55.176,2.837,2.837,34.599,27.841,1462.099
55.941,55.348,2.831,2.831,34.603,27.846,1462.082
56.161,55.565,2.827,2.827,34.610,27.853,1462.077
56.354,55.756,2.822,2.822,34.610,27.854,1462.059
56.536,55.936,2.819,2.819,34.608,27.854,1462.047
56.706,56.104,2.810,2.810,34.614,27.860,1462.019
56.950,56.346,2.796,2.796,34.627,27.873,1461.979
57.190,56.583,2.784,2.784,34.638,27.884,1461.946
57.412,56.803,2.774,2.774,34.645,27.892,1461.916
57.567,56.956,2.768,2.768,34.646,27.893,1461.893
57.759,57.146,2.761,2.761,34.654,27.902,1461.878
57.999,57.383,2.754,2.754,34.658,27.906,1461.856
58.195,57.577,2.747,2.747,34.667,27.915,1461.841
58.375,57.755,2.742,2.742,34.670,27.918,1461.826
58.514,57.893,2.738,2.738,34.668,27.918,1461.809
58.685,58.062,2.733,2.733,34.673,27.923,1461.797
58.930,58.304,2.726,2.726,34.682,27.932,1461.782
59.122,58.494,2.721,2.721,34.683,27.935,1461.766
59.316,58.686,2.715,2.715,34.689,27.940,1461.750
59.489,58.857,2.708,2.708,34.692,27.945,1461.728
59.704,59.070,2.701,2.701,34.699,27.951,1461.709
59.929,59.293,2.695,2.695,34.701,27.955,1461.690
60.154,59.515,2.688,2.688,34.701,27.957,1461.664
60.404,59.763,2.681,2.681,34.693,27.952,1461.627
60.662,60.018,2.674,2.674,34.696,27.957,1461.606
60.915,60.268,2.669,2.669,34.700,27.961,1461.594
61.111,60.462,2.668,2.668,34.703,27.964,1461.595
61.335,60.684,2.666,2.666,34.702,27.965,1461.590
61.575,60.921,2.665,2.665,34.703,27.967,1461.591
61.763,61.107,2.665,2.665,34.703,27.968,1461.594
62.009,61.350,2.664,2.664,34.700,27.967,1461.590
62.165,61.505,2.665,2.665,34.700,27.968,1461.597
62.324,61.662,2.665,2.665,34.700,27.968,1461.599
62.466,61.802,2.666,2.666,34.700,27.969,1461.606
62.663,61.997,2.668,2.668,34.701,27.970,1461.618
62.865,62.197,2.667,2.667,34.704,27.974,1461.622
63.058,62.388,2.667,2.667,34.703,27.973,1461.623
63.313,62.640,2.667,2.667,34.702,27.974,1461.627
63.509,62.834,2.665,2.665,34.690,27.965,1461.605
63.672,62.995,2.658,2.658,34.664,27.946,1461.544
63.895,63.216,2.621,2.621,34.700,27.979,1461.435
64.127,63.445,2.584,2.584,34.735,28.012,1461.325
64.347,63.663,2.562,2.562,34.760,28.035,1461.267
64.532,63.846,2.551,2.551,34.770,28.044,1461.235
64.738,64.050,2.547,2.547,34.776,28.051,1461.230
64.956,64.266,2.542,2.542,34.779,28.055,1461.215
65.210,64.517,2.541,2.541,34.776,28.054,1461.212
65.339,64.644,2.542,2.542,34.775,28.053,1461.216
65.488,64.792,2.542,2.542,34.776,28.055,1461.220
65.735,65.036,2.541,2.541,34.776,28.056,1461.220
65.993,65.291,2.538,2.538,34.777,28.058,1461.212
66.250,65.546,2.538,2.538,34.775,28.058,1461.214
66.434,65.728,2.537,2.537,34.780,28.063,1461.219
66.630,65.921,2.538,2.538,34.778,28.062,1461.223
66.858,66.147,2.537,2.537,34.779,28.064,1461.224
67.114,66.400,2.536,2.536,34.778,28.065,1461.223
67.356,66.640,2.536,2.536,34.778,28.066,1461.227
67.491,66.773,2.537,2.537,34.776,28.064,1461.231
67.688,66.968,2.537,2.537,34.778,28.067,1461.237
67.943,67.220,2.537,2.537,34.778,28.068,1461.241
68.155,67.430,2.536,2.536,34.779,28.070,1461.241
68.320,67.593,2.535,2.535,34.780,28.072,1461.241
68.474,67.746,2.537,2.537,34.779,28.071,1461.251
68.661,67.931,2.536,2.536,34.781,28.074,1461.252
68.849,68.117,2.535,2.535,34.781,28.075,1461.251
69.059,68.324,2.534,2.534,34.777,28.073,1461.245
69.316,68.578,2.526,2.526,34.772,28.071,1461.208
69.604,68.863,2.511,2.511,34.783,28.082,1461.162
69.821,69.078,2.496,2.496,34.793,28.093,1461.114
70.004,69.259,2.486,2.486,34.801,28.101,1461.085
70.184,69.437,2.481,2.481,34.806,28.106,1461.072
70.423,69.674,2.474,2.474,34.812,28.112,1461.053
70.610,69.858,2.470,2.470,34.814,28.115,1461.042
70.834,70.080,2.468,2.468,34.814,28.117,1461.038
71.013,70.257,2.466,2.466,34.816,28.119,1461.035
71.227,70.469,2.467,2.467,34.817,28.120,1461.042
71.424,70.664,2.465,2.465,34.810,28.116,1461.028
71.566,70.804,2.464,2.464,34.806,28.114,1461.021
71.761,70.997,2.465,2.465,34.806,28.115,1461.029
71.982,71.216,2.461,2.461,34.811,28.120,1461.022
72.190,71.421,2.458,2.458,34.815,28.124,1461.017
72.351,71.581,2.457,2.457,34.802,28.115,1460.998
72.493,71.721,2.453,2.453,34.804,28.117,1460.986
72.697,71.923,2.448,2.448,34.809,28.123,1460.975
72.891,72.115,2.445,2.445,34.811,28.126,1460.967
73.079,72.301,2.444,2.444,34.806,28.123,1460.959
73.216,72.436,2.440,2.440,34.801,28.120,1460.938
73.385,72.603,2.435,2.435,34.802,28.122,1460.920
73.561,72.778,2.430,2.430,34.797,28.119,1460.895
73.733,72.948,2.421,2.421,34.799,28.123,1460.862
73.933,73.146,2.411,2.411,34.804,28.128,1460.828
74.120,73.331,2.400,2.400,34.817,28.140,1460.801
74.317,73.525,2.391,2.391,34.826,28.149,1460.776
74.530,73.736,2.385,2.385,34.827,28.152,1460.755
74.711,73.915,2.382,2.382,34.830,28.155,1460.750
74.941,74.143,2.376,2.376,34.839,28.164,1460.739
75.197,74.396,2.370,2.370,34.846,28.171,1460.726
75.411,74.608,2.362,2.362,34.853,28.178,1460.704
75.635,74.829,2.358,2.358,34.850,28.177,1460.686
75.854,75.046,2.355,2.355,34.852,28.180,1460.679
76.110,75.299,2.351,2.351,34.855,28.184,1460.670
76.309,75.496,2.348,2.348,34.855,28.186,1460.661
76.501,75.686,2.345,2.345,34.854,28.185,1460.649
76.734,75.916,2.342,2.342,34.856,28.188,1460.642
76.973,76.153,2.337,2.337,34.856,28.190,1460.625
77.190,76.367,2.331,2.331,34.859,28.194,1460.606
77.422,76.597,2.324,2.324,34.866,28.202,1460.589
77.656,76.828,2.317,2.317,34.872,28.208,1460.571
77.909,77.078,2.313,2.313,34.875,28.212,1460.562
78.152,77.319,2.309,2.309,34.876,28.214,1460.549
78.317,77.482,2.305,2.305,34.879,28.218,1460.538
78.578,77.740,2.298,2.298,34.885,28.224,1460.520
78.822,77.982,2.292,2.292,34.892,28.231,1460.507
79.062,78.219,2.287,2.287,34.895,28.235,1460.493
79.292,78.446,2.284,2.284,34.890,28.233,1460.478
79.543,78.695,2.282,2.282,34.893,28.237,1460.477
79.740,78.890,2.281,2.281,34.892,28.237,1460.474
79.945,79.092,2.282,2.282,34.891,28.237,1460.480
80.120,79.265,2.280,2.280,34.893,28.239,1460.477
80.279,79.423,2.282,2.282,34.892,28.239,1460.487
80.483,79.625,2.281,2.281,34.897,28.244,1460.492
80.627,79.767,2.282,2.282,34.898,28.246,1460.501
80.843,79.981,2.284,2.284,34.897,28.246,1460.512
81.046,80.181,2.283,2.283,34.898,28.247,1460.512
81.254,80.387,2.284,2.284,34.897,28.247,1460.518
81.368,80.500,2.284,2.284,34.896,28.248,1460.520
81.561,80.691,2.284,2.284,34.900,28.252,1460.528
81.758,80.886,2.285,2.285,34.901,28.253,1460.537
81.963,81.088,2.285,2.285,34.904,28.256,1460.543
82.218,81.341,2.284,2.284,34.906,28.259,1460.546
82.470,81.590,2.284,2.284,34.903,28.258,1460.547
82.656,81.774,2.284,2.284,34.902,28.258,1460.548
82.873,81.989,2.282,2.282,34.909,28.265,1460.552
83.170,82.282,2.280,2.280,34.910,28.267,1460.549
83.443,82.552,2.278,2.278,34.912,28.270,1460.548
83.712,82.818,2.276,2.276,34.916,28.275,1460.549
83.885,82.990,2.277,2.277,34.914,28.274,1460.553
83.978,83.082,2.277,2.277,34.909,28.271,1460.548
84.146,83.248,2.279,2.279,34.905,28.268,1460.555
84.336,83.436,2.277,2.277,34.909,28.272,1460.554
84.598,83.695,2.276,2.276,34.913,28.277,1460.560
84.836,83.930,2.277,2.277,34.913,28.278,1460.568
85.085,84.176,2.274,2.274,34.915,28.281,1460.562
85.270,84.359,2.273,2.273,34.915,28.282,1460.560
85.447,84.535,2.273,2.273,34.916,28.284,1460.564
85.605,84.691,2.273,2.273,34.919,28.286,1460.570
85.781,84.865,2.273,2.273,34.920,28.288,1460.575
85.977,85.059,2.272,2.272,34.922,28.291,1460.576
86.204,85.283,2.270,2.270,34.928,28.297,1460.579
86.447,85.524,2.270,2.270,34.930,28.300,1460.586
86.663,85.737,2.270,2.270,34.931,28.302,1460.591
86.850,85.922,2.270,2.270,34.932,28.303,1460.596
87.043,86.113,2.271,2.271,34.934,28.305,1460.605
87.233,86.301,2.272,2.272,34.935,28.307,1460.614
87.433,86.499,2.274,2.274,34.943,28.314,1460.636
87.627,86.691,2.275,2.275,34.948,28.319,1460.650
87.838,86.900,2.277,2.277,34.949,28.321,1460.664
88.022,87.082,2.277,2.277,34.955,28.327,1460.675
88.222,87.279,2.279,2.279,34.965,28.335,1460.700
88.396,87.451,2.281,2.281,34.979,28.347,1460.730
88.586,87.639,2.284,2.284,34.978,28.347,1460.745
88.784,87.835,2.287,2.287,34.980,28.349,1460.763
89.011,88.060,2.289,2.289,34.986,28.355,1460.784
89.251,88.297,2.291,2.291,34.987,28.356,1460.797
89.494,88.537,2.293,2.293,34.987,28.357,1460.810
89.787,88.827,2.294,2.294,34.984,28.357,1460.816
90.029,89.067,2.293,2.293,34.983,28.357,1460.813
90.265,89.300,2.290,2.290,34.980,28.355,1460.800
90.470,89.503,2.286,2.286,34.985,28.361,1460.793
90.667,89.698,2.285,2.285,34.987,28.364,1460.795
90.844,89.873,2.282,2.282,34.995,28.372,1460.796
91.043,90.070,2.279,2.279,35.002,28.378,1460.795
91.250,90.274,2.277,2.277,35.008,28.384,1460.797
91.450,90.472,2.273,2.273,35.019,28.394,1460.797
91.689,90.709,2.271,2.271,35.025,28.400,1460.800
91.886,90.903,2.270,2.270,35.027,28.403,1460.802
92.063,91.078,2.270,2.270,35.027,28.403,1460.804
92.222,91.236,2.270,2.270,35.027,28.404,1460.807
92.424,91.435,2.270,2.270,35.029,28.407,1460.813
92.647,91.656,2.270,2.270,35.031,28.410,1460.820
92.888,91.894,2.268,2.268,35.037,28.416,1460.823
93.106,92.110,2.268,2.268,35.040,28.419,1460.830
93.303,92.305,2.268,2.268,35.042,28.421,1460.836
93.492,92.492,2.268,2.268,35.043,28.423,1460.840
93.690,92.688,2.269,2.269,35.043,28.424,1460.848
93.915,92.910,2.269,2.269,35.048,28.429,1460.858
94.104,93.097,2.269,2.269,35.053,28.434,1460.868
94.287,93.278,2.269,2.269,35.061,28.442,1460.882
94.507,93.496,2.269,2.269,35.069,28.449,1460.895
94.706,93.693,2.269,2.269,35.075,28.454,1460.906
94.915,93.899,2.269,2.269,35.080,28.459,1460.916
95.061,94.044,2.270,2.270,35.084,28.463,1460.928
95.203,94.184,2.271,2.271,35.090,28.469,1460.943
95.438,94.417,2.272,2.272,35.091,28.471,1460.953
95.690,94.666,2.272,2.272,35.094,28.474,1460.960
95.897,94.871,2.273,2.273,35.095,28.476,1460.969
96.053,95.025,2.274,2.274,35.097,28.478,1460.980
96.276,95.245,2.276,2.276,35.099,28.480,1460.994
96.520,95.487,2.276,2.276,35.101,28.483,1461.001
96.747,95.711,2.276,2.276,35.102,28.485,1461.006
96.904,95.867,2.277,2.277,35.100,28.484,1461.010
97.064,96.025,2.278,2.278,35.099,28.484,1461.015
97.264,96.223,2.277,2.277,35.101,28.486,1461.017
97.454,96.411,2.277,2.277,35.102,28.488,1461.021
97.650,96.604,2.277,2.277,35.102,28.489,1461.025
97.755,96.708,2.278,2.278,35.101,28.489,1461.029
97.862,96.814,2.279,2.279,35.098,28.487,1461.032
