Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.183,0.181,2.273,2.273,31.108,24.836,1454.192
0.201,0.199,2.276,2.276,31.103,24.832,1454.199
0.251,0.248,2.276,2.276,31.105,24.834,1454.203
0.311,0.308,2.275,2.275,31.112,24.840,1454.209
0.424,0.420,2.273,2.273,31.122,24.848,1454.214
0.476,0.471,2.272,2.272,31.118,24.845,1454.205
0.479,0.474,2.273,2.273,31.118,24.846,1454.210
0.499,0.494,2.274,2.274,31.119,24.847,1454.216
0.505,0.500,2.275,2.275,31.121,24.848,1454.223
0.481,0.476,2.275,2.275,31.123,24.850,1454.226
0.487,0.482,2.276,2.276,31.117,24.845,1454.222
0.488,0.483,2.274,2.274,31.113,24.842,1454.208
0.484,0.479,2.271,2.271,31.114,24.842,1454.196
0.473,0.468,2.270,2.270,31.112,24.841,1454.189
0.466,0.461,2.267,2.267,31.116,24.845,1454.181
0.473,0.468,2.265,2.265,31.117,24.846,1454.174
0.489,0.484,2.264,2.264,31.116,24.844,1454.167
0.504,0.499,2.262,2.262,31.110,24.840,1454.152
0.509,0.504,2.262,2.262,31.114,24.843,1454.157
0.509,0.504,2.263,2.263,31.115,24.844,1454.163
0.506,0.501,2.264,2.264,31.117,24.846,1454.169
0.511,0.506,2.264,2.264,31.113,24.843,1454.165
0.536,0.530,2.264,2.264,31.116,24.845,1454.168
0.511,0.506,2.265,2.265,31.113,24.843,1454.169
0.509,0.504,2.265,2.265,31.113,24.843,1454.169
0.507,0.502,2.266,2.266,31.117,24.846,1454.179
0.515,0.510,2.267,2.267,31.121,24.849,1454.188
0.530,0.524,2.266,2.266,31.125,24.852,1454.189
0.553,0.547,2.267,2.267,31.121,24.849,1454.189
0.585,0.579,2.268,2.268,31.124,24.851,1454.197
0.608,0.602,2.270,2.270,31.121,24.849,1454.202
0.619,0.613,2.271,2.271,31.122,24.850,1454.209
0.619,0.613,2.273,2.273,31.112,24.841,1454.204
0.605,0.599,2.273,2.273,31.113,24.842,1454.205
0.586,0.580,2.271,2.271,31.112,24.842,1454.196
0.585,0.579,2.270,2.270,31.111,24.841,1454.189
0.609,0.603,2.270,2.270,31.110,24.840,1454.188
0.648,0.641,2.269,2.269,31.108,24.839,1454.182
0.672,0.665,2.265,2.265,31.112,24.842,1454.170
0.686,0.679,2.265,2.265,31.108,24.840,1454.166
0.690,0.683,2.264,2.264,31.106,24.837,1454.158
0.684,0.677,2.263,2.263,31.109,24.840,1454.158
0.658,0.651,2.265,2.265,31.108,24.839,1454.165
0.633,0.626,2.264,2.264,31.103,24.835,1454.154
0.582,0.576,2.264,2.264,31.106,24.837,1454.156
0.579,0.573,2.265,2.265,31.107,24.838,1454.162
0.605,0.599,2.267,2.267,31.110,24.840,1454.175
0.628,0.621,2.271,2.271,31.111,24.841,1454.195
0.661,0.654,2.271,2.271,31.111,24.841,1454.195
0.683,0.676,2.269,2.269,31.106,24.837,1454.180
0.690,0.683,2.269,2.269,31.100,24.832,1454.172
0.690,0.683,2.267,2.267,31.103,24.835,1454.167
0.686,0.679,2.265,2.265,31.110,24.841,1454.167
0.698,0.691,2.265,2.265,31.126,24.853,1454.188
0.728,0.720,2.266,2.266,31.107,24.839,1454.169
0.709,0.702,2.266,2.266,31.107,24.839,1454.169
0.705,0.698,2.264,2.264,31.123,24.851,1454.180
0.715,0.708,2.261,2.261,31.115,24.845,1454.157
0.716,0.708,2.262,2.262,31.124,24.852,1454.173
0.690,0.683,2.264,2.264,31.107,24.838,1454.159
0.596,0.590,2.264,2.264,31.106,24.837,1454.156
0.647,0.640,2.261,2.261,31.131,24.858,1454.177
0.672,0.665,2.259,2.259,31.123,24.852,1454.158
0.783,0.775,2.261,2.261,31.144,24.869,1454.196
0.962,0.952,2.265,2.265,31.228,24.936,1454.326
1.272,1.259,2.279,2.279,31.454,25.117,1454.688
1.592,1.575,2.333,2.333,31.613,25.242,1455.137
1.899,1.879,2.438,2.438,31.716,25.318,1455.736
2.247,2.223,2.620,2.620,31.736,25.322,1456.560
2.561,2.534,2.768,2.768,31.646,25.240,1457.091
2.894,2.864,2.863,2.863,31.590,25.189,1457.434
3.222,3.188,2.917,2.917,31.586,25.182,1457.666
3.501,3.464,2.946,2.946,31.613,25.203,1457.831
3.767,3.728,2.964,2.964,31.624,25.212,1457.927
4.131,4.088,2.979,2.979,31.606,25.198,1457.975
4.469,4.422,2.991,2.991,31.605,25.198,1458.031
4.802,4.752,2.998,2.998,31.695,25.270,1458.183
5.158,5.104,3.022,3.022,31.688,25.265,1458.283
5.450,5.393,3.036,3.036,31.677,25.256,1458.333
5.783,5.722,3.041,3.041,31.674,25.255,1458.357
6.127,6.063,3.043,3.043,31.678,25.259,1458.376
6.391,6.324,3.044,3.044,31.679,25.261,1458.386
6.700,6.630,3.044,3.044,31.680,25.264,1458.393
7.033,6.959,3.044,3.044,31.684,25.268,1458.402
7.393,7.315,3.044,3.044,31.686,25.271,1458.411
7.726,7.645,3.046,3.046,31.685,25.272,1458.424
8.058,7.973,3.046,3.046,31.686,25.274,1458.431
8.342,8.254,3.046,3.046,31.686,25.276,1458.435
8.605,8.515,3.046,3.046,31.688,25.279,1458.442
8.879,8.786,3.044,3.044,31.695,25.285,1458.447
9.163,9.067,3.044,3.044,31.704,25.294,1458.464
9.382,9.284,3.044,3.044,31.705,25.296,1458.469
9.610,9.509,3.041,3.041,31.712,25.303,1458.468
9.840,9.737,3.037,3.037,31.718,25.309,1458.463
10.096,9.990,3.028,3.028,31.731,25.322,1458.446
10.373,10.264,3.021,3.021,31.739,25.330,1458.430
10.680,10.568,3.018,3.018,31.745,25.336,1458.429
11.022,10.906,3.018,3.018,31.753,25.344,1458.445
11.395,11.275,3.006,3.006,31.803,25.387,1458.465
11.701,11.578,3.004,3.004,31.834,25.413,1458.502
11.967,11.841,3.008,3.008,31.855,25.431,1458.551
12.284,12.155,3.016,3.016,31.855,25.431,1458.589
12.569,12.437,3.025,3.025,31.848,25.427,1458.624
12.888,12.753,3.028,3.028,31.848,25.428,1458.643
13.223,13.084,3.028,3.028,31.847,25.429,1458.646
13.514,13.372,3.026,3.026,31.836,25.421,1458.628
13.803,13.658,3.020,3.020,31.824,25.414,1458.592
14.084,13.936,3.004,3.004,31.838,25.427,1458.545
14.381,14.230,2.988,2.988,31.847,25.438,1458.493
14.689,14.535,2.978,2.978,31.843,25.436,1458.449
15.055,14.897,2.963,2.963,31.828,25.428,1458.372
15.400,15.238,2.932,2.932,31.847,25.447,1458.268
15.721,15.556,2.892,2.892,31.886,25.483,1458.152
16.028,15.860,2.866,2.866,31.914,25.509,1458.081
16.332,16.160,2.851,2.851,31.928,25.522,1458.039
16.626,16.451,2.841,2.841,31.943,25.537,1458.021
16.921,16.743,2.833,2.833,31.963,25.555,1458.017
17.265,17.083,2.824,2.824,31.984,25.574,1458.011
17.639,17.454,2.819,2.819,32.046,25.626,1458.076
17.966,17.777,2.820,2.820,32.097,25.668,1458.152
18.269,18.077,2.828,2.828,32.082,25.657,1458.172
18.601,18.405,2.827,2.827,32.116,25.685,1458.217
18.905,18.706,2.822,2.822,32.119,25.690,1458.205
19.160,18.958,2.820,2.820,32.153,25.718,1458.244
19.474,19.269,2.821,2.821,32.188,25.748,1458.299
19.813,19.605,2.833,2.833,32.175,25.737,1458.339
20.104,19.892,2.844,2.844,32.173,25.737,1458.389
20.398,20.183,2.848,2.848,32.169,25.735,1458.406
20.705,20.487,2.850,2.850,32.167,25.734,1458.417
21.069,20.847,2.850,2.850,32.164,25.734,1458.419
21.454,21.228,2.847,2.847,32.155,25.728,1458.400
21.811,21.581,2.840,2.840,32.148,25.725,1458.368
22.131,21.898,2.828,2.828,32.178,25.752,1458.360
22.434,22.198,2.824,2.824,32.174,25.750,1458.342
22.746,22.507,2.822,2.822,32.252,25.814,1458.440
23.053,22.810,2.824,2.824,32.391,25.926,1458.635
23.312,23.067,2.872,2.872,32.356,25.895,1458.800
23.581,23.333,2.923,2.923,32.299,25.847,1458.950
23.882,23.630,2.953,2.953,32.297,25.844,1459.082
24.205,23.950,2.966,2.966,32.334,25.874,1459.191
24.589,24.330,2.991,2.991,32.449,25.966,1459.454
24.877,24.615,3.060,3.060,32.478,25.984,1459.792
25.223,24.957,3.144,3.144,32.452,25.958,1460.124
25.530,25.261,3.208,3.208,32.473,25.970,1460.431
25.780,25.508,3.268,3.268,32.433,25.934,1460.639
26.103,25.828,3.320,3.320,32.345,25.861,1460.752
26.410,26.132,3.330,3.330,32.304,25.828,1460.746
26.682,26.401,3.312,3.312,32.311,25.837,1460.683
26.990,26.706,3.290,3.290,32.318,25.846,1460.604
27.338,27.050,3.274,3.274,32.331,25.860,1460.558
27.644,27.353,3.263,3.263,32.324,25.857,1460.507
27.961,27.666,3.253,3.253,32.317,25.853,1460.460
28.277,27.979,3.241,3.241,32.329,25.865,1460.430
28.582,28.281,3.230,3.230,32.332,25.870,1460.391
28.885,28.580,3.222,3.222,32.339,25.878,1460.372
29.192,28.884,3.217,3.217,32.362,25.898,1460.385
29.518,29.207,3.217,3.217,32.279,25.833,1460.282
29.819,29.505,3.208,3.208,32.244,25.808,1460.204
30.152,29.834,3.167,3.167,32.283,25.844,1460.084
30.443,30.122,3.135,3.135,32.316,25.874,1459.994
30.764,30.440,3.118,3.118,32.340,25.897,1459.958
31.086,30.758,3.113,3.113,32.346,25.903,1459.950
31.439,31.107,3.111,3.111,32.354,25.911,1459.957
31.758,31.423,3.113,3.113,32.343,25.904,1459.957
32.081,31.743,3.114,3.114,32.347,25.909,1459.971
32.420,32.078,3.112,3.112,32.351,25.914,1459.974
32.745,32.399,3.114,3.114,32.364,25.925,1460.004
33.084,32.735,3.117,3.117,32.375,25.935,1460.037
33.430,33.077,3.124,3.124,32.385,25.944,1460.085
33.803,33.446,3.136,3.136,32.395,25.953,1460.156
34.173,33.812,3.153,3.153,32.396,25.954,1460.236
34.516,34.152,3.168,3.168,32.377,25.939,1460.281
34.880,34.512,3.167,3.167,32.412,25.969,1460.328
35.171,34.800,3.173,3.173,32.416,25.973,1460.364
35.485,35.110,3.183,3.183,32.405,25.965,1460.397
35.792,35.414,3.189,3.189,32.407,25.968,1460.431
36.081,35.700,3.193,3.193,32.456,26.008,1460.516
36.416,36.031,3.210,3.210,32.455,26.006,1460.592
36.760,36.372,3.229,3.229,32.445,25.999,1460.667
37.072,36.680,3.242,3.242,32.439,25.994,1460.720
37.382,36.987,3.252,3.252,32.443,25.998,1460.773
37.737,37.338,3.261,3.261,32.434,25.992,1460.805
38.089,37.687,3.268,3.268,32.428,25.988,1460.833
38.352,37.947,3.271,3.271,32.428,25.989,1460.851
38.681,38.272,3.271,3.271,32.434,25.995,1460.864
38.992,38.580,3.275,3.275,32.430,25.993,1460.880
39.300,38.885,3.278,3.278,32.432,25.996,1460.900
39.610,39.191,3.281,3.281,32.431,25.996,1460.917
39.906,39.484,3.283,3.283,32.431,25.998,1460.931
40.188,39.763,3.284,3.284,32.430,25.998,1460.938
40.485,40.057,3.284,3.284,32.432,26.001,1460.946
40.782,40.351,3.287,3.287,32.430,26.001,1460.961
41.100,40.665,3.287,3.287,32.431,26.003,1460.967
41.434,40.996,3.288,3.288,32.430,26.003,1460.976
41.773,41.331,3.289,3.289,32.429,26.004,1460.984
42.108,41.663,3.288,3.288,32.431,26.007,1460.988
42.381,41.933,3.289,3.289,32.431,26.009,1460.996
42.723,42.271,3.288,3.288,32.434,26.013,1461.002
43.059,42.604,3.287,3.287,32.439,26.018,1461.009
43.380,42.921,3.287,3.287,32.441,26.021,1461.017
43.680,43.218,3.284,3.284,32.444,26.025,1461.013
44.031,43.565,3.284,3.284,32.444,26.027,1461.018
44.301,43.832,3.284,3.284,32.452,26.035,1461.033
44.621,44.149,3.283,3.283,32.455,26.039,1461.039
44.903,44.428,3.285,3.285,32.454,26.039,1461.050
45.100,44.623,3.285,3.285,32.458,26.043,1461.058
45.356,44.876,3.287,3.287,32.457,26.043,1461.070
45.634,45.151,3.287,3.287,32.457,26.044,1461.074
45.955,45.469,3.288,3.288,32.457,26.046,1461.084
46.202,45.713,3.288,3.288,32.460,26.050,1461.092
46.509,46.017,3.287,3.287,32.454,26.046,1461.085
46.788,46.293,3.286,3.286,32.449,26.043,1461.078
47.088,46.589,3.280,3.280,32.456,26.051,1461.067
47.334,46.833,3.276,3.276,32.462,26.058,1461.062
47.629,47.125,3.275,3.275,32.460,26.058,1461.060
47.937,47.429,3.274,3.274,32.461,26.060,1461.062
48.234,47.723,3.274,3.274,32.460,26.060,1461.065
48.572,48.058,3.273,3.273,32.464,26.065,1461.072
48.862,48.345,3.272,3.272,32.463,26.066,1461.071
49.130,48.610,3.271,3.271,32.452,26.058,1461.056
49.353,48.830,3.269,3.269,32.428,26.041,1461.021
49.614,49.088,3.258,3.258,32.427,26.042,1460.977
49.945,49.416,3.243,3.243,32.441,26.056,1460.936
50.182,49.650,3.231,3.231,32.453,26.068,1460.904
50.459,49.924,3.225,3.225,32.456,26.072,1460.887
50.769,50.231,3.222,3.222,32.460,26.077,1460.885
51.051,50.510,3.221,3.221,32.461,26.079,1460.886
51.345,50.801,3.220,3.220,32.463,26.082,1460.889
51.605,51.058,3.223,3.223,32.461,26.082,1460.904
51.885,51.335,3.222,3.222,32.458,26.081,1460.901
52.114,51.562,3.223,3.223,32.454,26.078,1460.902
52.319,51.764,3.221,3.221,32.453,26.079,1460.897
52.589,52.032,3.218,3.218,32.465,26.089,1460.903
52.869,52.309,3.217,3.217,32.464,26.091,1460.903
53.048,52.486,3.216,3.216,32.457,26.085,1460.892
53.230,52.666,3.216,3.216,32.459,26.088,1460.898
53.480,52.913,3.212,3.212,32.471,26.099,1460.900
53.770,53.200,3.213,3.213,32.465,26.096,1460.902
54.007,53.434,3.214,3.214,32.462,26.094,1460.905
54.286,53.710,3.216,3.216,32.458,26.093,1460.914
54.573,53.994,3.213,3.213,32.459,26.095,1460.906
54.906,54.324,3.213,3.213,32.457,26.095,1460.910
55.204,54.618,3.211,3.211,32.459,26.098,1460.909
55.493,54.904,3.211,3.211,32.460,26.100,1460.915
55.826,55.234,3.210,3.210,32.461,26.103,1460.917
56.117,55.522,3.210,3.210,32.471,26.112,1460.934
56.389,55.791,3.214,3.214,32.487,26.125,1460.977
56.620,56.019,3.218,3.218,32.490,26.129,1461.002
56.881,56.277,3.228,3.228,32.487,26.127,1461.045
57.157,56.551,3.235,3.235,32.482,26.123,1461.073
57.388,56.779,3.240,3.240,32.483,26.125,1461.099
57.690,57.078,3.243,3.243,32.502,26.141,1461.141
57.918,57.303,3.249,3.249,32.529,26.163,1461.206
58.188,57.570,3.262,3.262,32.522,26.158,1461.257
58.468,57.847,3.276,3.276,32.511,26.149,1461.307
58.699,58.076,3.284,3.284,32.506,26.145,1461.338
58.926,58.300,3.287,3.287,32.504,26.144,1461.352
59.172,58.544,3.290,3.290,32.502,26.144,1461.366
59.399,58.768,3.291,3.291,32.503,26.145,1461.376
59.641,59.008,3.292,3.292,32.502,26.146,1461.382
59.864,59.228,3.293,3.293,32.502,26.147,1461.390
60.168,59.529,3.292,3.292,32.505,26.151,1461.395
60.465,59.823,3.294,3.294,32.503,26.150,1461.406
60.749,60.104,3.293,3.293,32.509,26.156,1461.413
61.044,60.396,3.295,3.295,32.513,26.160,1461.432
61.350,60.698,3.295,3.294,32.515,26.164,1461.440
61.652,60.997,3.295,3.294,32.516,26.166,1461.446
61.900,61.242,3.296,3.295,32.516,26.167,1461.454
62.186,61.525,3.295,3.294,32.517,26.169,1461.456
62.468,61.804,3.295,3.294,32.517,26.170,1461.460
62.717,62.051,3.295,3.294,32.517,26.171,1461.464
62.966,62.297,3.296,3.295,32.517,26.173,1461.473
63.273,62.601,3.296,3.295,32.518,26.175,1461.479
63.501,62.826,3.295,3.294,32.520,26.178,1461.481
63.717,63.040,3.295,3.294,32.525,26.182,1461.491
63.994,63.314,3.294,3.293,32.527,26.185,1461.494
64.224,63.541,3.296,3.295,32.524,26.185,1461.503
64.480,63.795,3.297,3.296,32.527,26.188,1461.515
64.706,64.018,3.298,3.297,32.529,26.191,1461.526
64.980,64.289,3.298,3.297,32.534,26.196,1461.536
65.210,64.517,3.299,3.298,32.537,26.199,1461.548
65.426,64.730,3.300,3.299,32.537,26.200,1461.556
65.638,64.940,NaN,NaN,NaN,NaN,NaN
65.915,65.214,NaN,NaN,NaN,NaN,NaN
66.003,65.301,NaN,NaN,NaN,NaN,NaN
66.015,65.313,NaN,NaN,NaN,NaN,NaN
66.014,65.312,NaN,NaN,NaN,NaN,NaN
66.015,65.313,NaN,NaN,NaN,NaN,NaN
66.018,65.316,NaN,NaN,NaN,NaN,NaN
66.021,65.319,NaN,NaN,NaN,NaN,NaN
66.025,65.323,NaN,NaN,NaN,NaN,NaN
66.027,65.325,NaN,NaN,NaN,NaN,NaN
66.028,65.326,NaN,NaN,NaN,NaN,NaN
66.029,65.327,NaN,NaN,NaN,NaN,NaN
66.027,65.325,NaN,NaN,NaN,NaN,NaN
66.029,65.327,NaN,NaN,NaN,NaN,NaN
66.029,65.327,NaN,NaN,NaN,NaN,NaN
66.024,65.322,NaN,NaN,NaN,NaN,NaN
65.998,65.296,NaN,NaN,NaN,NaN,NaN
66.014,65.312,NaN,NaN,NaN,NaN,NaN
66.012,65.310,NaN,NaN,NaN,NaN,NaN
66.017,65.315,NaN,NaN,NaN,NaN,NaN
66.017,65.315,NaN,NaN,NaN,NaN,NaN
66.020,65.318,NaN,NaN,NaN,NaN,NaN
66.023,65.321,NaN,NaN,NaN,NaN,NaN
66.024,65.322,NaN,NaN,NaN,NaN,NaN
66.019,65.317,NaN,NaN,NaN,NaN,NaN
65.994,65.292,NaN,NaN,NaN,NaN,NaN
66.011,65.309,NaN,NaN,NaN,NaN,NaN
66.005,65.303,NaN,NaN,NaN,NaN,NaN
65.928,65.227,NaN,NaN,NaN,NaN,NaN
65.735,65.036,NaN,NaN,NaN,NaN,NaN
65.453,64.757,NaN,NaN,NaN,NaN,NaN
65.102,64.410,NaN,NaN,NaN,NaN,NaN
64.794,64.105,NaN,NaN,NaN,NaN,NaN
64.431,63.746,NaN,NaN,NaN,NaN,NaN
64.047,63.366,NaN,NaN,NaN,NaN,NaN
63.806,63.128,NaN,NaN,NaN,NaN,NaN
63.422,62.748,NaN,NaN,NaN,NaN,NaN
63.115,62.444,NaN,NaN,NaN,NaN,NaN
62.659,61.993,NaN,NaN,NaN,NaN,NaN
62.306,61.644,NaN,NaN,NaN,NaN,NaN
61.866,61.209,NaN,NaN,NaN,NaN,NaN
61.525,60.872,NaN,NaN,NaN,NaN,NaN
61.125,60.476,NaN,NaN,NaN,NaN,NaN
60.766,60.121,NaN,NaN,NaN,NaN,NaN
60.363,59.722,NaN,NaN,NaN,NaN,NaN
60.030,59.393,NaN,NaN,NaN,NaN,NaN
59.593,58.960,3.297,3.297,NaN,NaN,NaN
59.234,58.605,3.297,3.297,NaN,NaN,NaN
58.825,58.201,3.296,3.296,NaN,NaN,NaN
58.492,57.871,3.296,3.296,NaN,NaN,NaN
58.035,57.419,3.296,3.296,NaN,NaN,NaN
57.661,57.049,3.297,3.297,NaN,NaN,NaN
57.279,56.671,3.296,3.296,NaN,NaN,NaN
56.959,56.355,3.297,3.297,NaN,NaN,NaN
56.608,56.007,3.293,3.293,NaN,NaN,NaN
56.239,55.642,3.286,3.286,NaN,NaN,NaN
55.906,55.313,3.274,3.274,NaN,NaN,NaN
55.474,54.886,3.263,3.263,NaN,NaN,NaN
55.094,54.510,3.253,3.253,NaN,NaN,NaN
54.633,54.054,3.245,3.245,32.456,26.089,1461.040
54.265,53.690,3.241,3.241,32.453,26.086,1461.013
53.770,53.200,3.235,3.235,32.448,26.080,1460.973
53.411,52.845,3.227,3.227,32.447,26.078,1460.931
52.926,52.365,3.218,3.218,32.451,26.080,1460.891
52.592,52.035,3.213,3.213,32.457,26.084,1460.872
52.081,51.529,3.212,3.212,32.460,26.084,1460.863
51.684,51.136,3.216,3.216,32.456,26.079,1460.869
51.325,50.781,3.214,3.214,32.456,26.077,1460.854
51.020,50.479,3.215,3.215,32.458,26.077,1460.855
50.557,50.021,3.216,3.216,32.458,26.075,1460.853
50.109,49.578,3.218,3.218,32.460,26.074,1460.856
49.666,49.140,3.219,3.219,32.463,26.074,1460.857
49.231,48.710,3.225,3.225,32.462,26.071,1460.874
48.691,48.175,3.231,3.231,32.466,26.071,1460.896
48.116,47.606,3.242,3.242,32.470,26.071,1460.940
47.655,47.150,3.255,3.255,32.467,26.065,1460.984
47.053,46.555,3.266,3.266,32.465,26.059,1461.018
46.564,46.071,3.275,3.275,32.459,26.051,1461.040
46.078,45.590,3.280,3.280,32.454,26.045,1461.048
45.489,45.008,3.283,3.283,32.455,26.042,1461.052
45.033,44.556,3.288,3.288,32.452,26.038,1461.063
44.550,44.079,3.292,3.292,32.446,26.030,1461.064
44.149,43.682,3.292,3.292,32.443,26.026,1461.053
43.710,43.248,3.292,3.292,32.442,26.023,1461.045
43.172,42.715,3.292,3.292,32.437,26.017,1461.030
42.678,42.227,3.293,3.293,32.433,26.011,1461.021
42.137,41.691,3.293,3.293,32.431,26.007,1461.009
41.554,41.115,3.293,3.293,32.429,26.002,1460.997
41.036,40.602,3.294,3.294,32.428,25.999,1460.992
40.467,40.039,3.297,3.297,32.425,25.994,1460.992
39.883,39.461,3.299,3.299,32.422,25.989,1460.987
39.320,38.904,3.299,3.299,32.414,25.980,1460.968
38.778,38.368,3.296,3.296,32.409,25.974,1460.939
38.240,37.836,3.288,3.288,32.401,25.965,1460.885
37.734,37.335,3.278,3.278,32.394,25.958,1460.826
37.186,36.793,3.267,3.267,32.404,25.965,1460.783
36.652,36.265,3.262,3.262,32.413,25.970,1460.765
36.188,35.806,3.264,3.264,32.381,25.942,1460.724
35.757,35.379,3.244,3.244,32.365,25.929,1460.611
35.208,34.836,3.221,3.221,32.348,25.915,1460.481
34.738,34.371,3.199,3.199,32.356,25.921,1460.390
34.197,33.836,3.188,3.188,32.365,25.926,1460.345
33.634,33.279,3.184,3.184,32.345,25.908,1460.293
33.182,32.832,3.174,3.174,32.344,25.906,1460.242
32.640,32.296,3.165,3.165,32.331,25.894,1460.178
32.159,31.820,3.151,3.151,32.333,25.894,1460.113
31.641,31.307,3.139,3.139,32.334,25.894,1460.055
31.107,30.779,3.130,3.130,32.331,25.890,1460.004
30.592,30.269,3.125,3.125,32.327,25.885,1459.968
30.085,29.768,3.116,3.116,32.332,25.887,1459.927
29.495,29.184,3.112,3.112,32.349,25.898,1459.923
29.008,28.702,3.126,3.126,32.353,25.898,1459.981
28.426,28.126,3.144,3.144,32.365,25.903,1460.063
27.969,27.674,3.164,3.164,32.368,25.902,1460.145
27.431,27.142,3.189,3.189,32.368,25.897,1460.244
26.828,26.545,3.215,3.215,32.373,25.896,1460.351
26.426,26.148,3.240,3.240,32.367,25.887,1460.445
25.873,25.600,3.260,3.260,32.372,25.886,1460.527
25.411,25.143,3.280,3.280,32.379,25.888,1460.615
24.860,24.598,3.316,3.316,32.311,25.828,1460.671
24.346,24.090,3.307,3.307,32.206,25.743,1460.488
23.732,23.482,3.240,3.240,32.159,25.709,1460.131
23.164,22.920,3.153,3.153,32.120,25.682,1459.698
22.684,22.445,3.060,3.060,32.116,25.685,1459.287
22.116,21.883,2.981,2.981,32.137,25.706,1458.965
21.603,21.376,2.908,2.908,32.134,25.707,1458.639
21.012,20.791,2.859,2.859,32.163,25.731,1458.455
20.577,20.360,2.845,2.845,32.179,25.744,1458.409
19.995,19.785,2.849,2.849,32.172,25.735,1458.407
19.591,19.385,2.854,2.854,32.170,25.731,1458.419
19.078,18.877,2.858,2.858,32.161,25.721,1458.417
18.699,18.502,2.860,2.860,32.121,25.688,1458.368
18.180,17.989,2.848,2.848,32.097,25.667,1458.277
17.750,17.563,2.841,2.841,32.067,25.641,1458.200
17.319,17.137,2.838,2.838,32.007,25.591,1458.102
16.872,16.695,2.831,2.831,31.985,25.572,1458.036
16.385,16.213,2.827,2.827,31.965,25.554,1457.985
15.880,15.713,2.832,2.832,31.952,25.541,1457.981
15.496,15.333,2.839,2.839,31.941,25.530,1457.991
14.952,14.795,2.849,2.849,31.952,25.536,1458.040
14.514,14.361,2.882,2.882,31.952,25.531,1458.175
13.982,13.835,2.930,2.930,31.924,25.502,1458.337
13.665,13.521,2.964,2.964,31.898,25.477,1458.444
13.178,13.040,2.992,2.992,31.875,25.454,1458.528
12.768,12.634,3.009,3.009,31.861,25.440,1458.576
12.253,12.124,3.022,3.022,31.847,25.425,1458.605
11.929,11.804,3.033,3.033,31.832,25.410,1458.627
11.468,11.348,3.040,3.040,31.800,25.382,1458.608
11.190,11.072,3.037,3.037,31.772,25.358,1458.554
10.921,10.806,3.028,3.028,31.740,25.332,1458.469
10.659,10.547,3.021,3.021,31.743,25.334,1458.439
10.172,10.065,3.022,3.022,31.742,25.331,1458.435
9.824,9.721,3.028,3.028,31.735,25.324,1458.446
9.389,9.290,3.037,3.037,31.724,25.312,1458.463
9.056,8.961,3.046,3.046,31.709,25.298,1458.478
8.632,8.541,3.053,3.053,31.700,25.288,1458.489
8.222,8.136,3.058,3.058,31.696,25.282,1458.498
7.786,7.704,3.061,3.061,31.691,25.276,1458.497
7.466,7.388,3.063,3.063,31.690,25.273,1458.499
7.023,6.949,3.064,3.064,31.689,25.271,1458.496
6.587,6.518,3.065,3.065,31.690,25.269,1458.493
6.111,6.047,3.066,3.066,31.683,25.261,1458.481
5.884,5.822,3.066,3.066,31.673,25.253,1458.465
5.730,5.670,3.067,3.067,31.669,25.248,1458.461
5.781,5.720,3.065,3.065,31.671,25.250,1458.456
5.773,5.712,3.066,3.066,31.675,25.253,1458.465
5.773,5.712,3.066,3.066,31.675,25.253,1458.465
5.801,5.740,3.066,3.066,31.676,25.254,1458.467
5.836,5.775,3.067,3.067,31.677,25.255,1458.474
5.855,5.794,3.066,3.066,31.679,25.257,1458.472
5.863,5.802,3.067,3.067,31.676,25.254,1458.472
5.863,5.802,3.067,3.067,31.678,25.256,1458.476
5.860,5.799,3.067,3.067,31.680,25.257,1458.477
5.856,5.795,3.069,3.069,31.674,25.253,1458.478
5.841,5.780,3.067,3.067,31.676,25.254,1458.472
5.803,5.742,3.068,3.068,31.673,25.251,1458.471
5.777,5.716,3.068,3.068,31.673,25.251,1458.471
5.801,5.740,3.068,3.068,31.675,25.253,1458.475
5.863,5.802,3.067,3.067,31.678,25.256,1458.476
5.926,5.864,3.066,3.066,31.682,25.259,1458.477
5.978,5.915,3.066,3.066,31.682,25.260,1458.478
6.010,5.947,3.067,3.067,31.681,25.259,1458.481
6.015,5.952,3.067,3.067,31.681,25.259,1458.481
5.964,5.901,3.067,3.067,31.680,25.258,1458.479
5.727,5.667,3.067,3.067,31.675,25.253,1458.469
5.370,5.314,3.066,3.066,31.657,25.237,1458.435
5.038,4.985,3.066,3.066,31.640,25.222,1458.408
4.742,4.692,3.072,3.072,31.622,25.206,1458.406
4.574,4.526,3.082,3.082,31.600,25.187,1458.418
4.229,4.185,3.084,3.084,31.559,25.152,1458.367
3.922,3.881,3.072,3.072,31.506,25.109,1458.242
3.675,3.636,3.048,3.048,31.509,25.112,1458.138
3.378,3.343,3.023,3.023,31.514,25.117,1458.033
3.171,3.138,3.006,3.006,31.516,25.120,1457.959
2.868,2.838,2.993,2.993,31.515,25.118,1457.896
2.561,2.534,2.979,2.979,31.495,25.102,1457.805
2.381,2.356,2.962,2.962,31.472,25.084,1457.699
2.110,2.088,2.936,2.936,31.298,24.946,1457.356
