Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.414,0.410,-0.027,-0.027,NaN,NaN,NaN
0.561,0.555,-0.011,-0.011,34.197,27.461,1448.022
0.587,0.581,0.006,0.006,34.227,27.485,1448.141
0.723,0.715,0.028,0.028,34.212,27.472,1448.224
0.748,0.740,0.038,0.038,34.194,27.457,1448.246
0.845,0.836,0.061,0.061,34.177,27.443,1448.331
0.805,0.797,0.118,0.118,34.065,27.349,1448.442
0.960,0.950,0.096,0.096,34.165,27.432,1448.477
0.971,0.961,0.095,0.095,34.178,27.442,1448.490
1.143,1.131,0.114,0.114,34.159,27.427,1448.555
1.285,1.272,0.125,0.125,34.149,27.419,1448.595
1.389,1.374,0.137,0.137,34.131,27.404,1448.626
1.303,1.289,0.156,0.156,34.092,27.372,1448.661
1.216,1.203,0.166,0.166,34.076,27.357,1448.683
1.361,1.347,0.152,0.152,34.121,27.395,1448.681
1.367,1.353,0.148,0.148,34.124,27.398,1448.667
1.310,1.296,0.159,0.159,34.108,27.384,1448.695
1.466,1.451,0.160,0.160,34.126,27.399,1448.727
1.472,1.457,0.168,0.168,34.136,27.407,1448.776
1.825,1.806,0.195,0.195,34.128,27.401,1448.895
2.195,2.172,0.221,0.221,34.125,27.399,1449.016
2.555,2.528,0.241,0.241,34.104,27.382,1449.085
2.641,2.613,0.230,0.230,34.141,27.413,1449.086
2.612,2.585,0.222,0.222,34.133,27.407,1449.038
2.531,2.504,0.197,0.197,34.134,27.409,1448.925
2.159,2.136,0.212,0.212,34.106,27.384,1448.949
2.127,2.105,0.230,0.230,34.081,27.362,1448.997
1.627,1.610,0.235,0.235,34.060,27.343,1448.984
1.234,1.221,0.226,0.226,34.070,27.349,1448.950
1.035,1.024,0.214,0.214,34.032,27.319,1448.841
0.984,0.974,0.191,0.191,34.064,27.345,1448.778
0.833,0.824,0.177,0.177,34.043,27.328,1448.683
0.477,0.472,0.154,0.154,34.003,27.295,1448.518
0.231,0.229,0.124,0.124,NaN,NaN,NaN
0.111,0.110,0.048,0.048,NaN,NaN,NaN
0.008,0.008,0.039,0.039,NaN,NaN,NaN
0.158,0.156,-0.540,-0.540,NaN,NaN,NaN
0.174,0.172,-0.179,-0.179,NaN,NaN,NaN
0.315,0.312,-0.027,-0.027,34.191,27.456,1447.937
0.428,0.424,0.042,0.042,34.149,27.419,1448.199
0.646,0.639,0.086,0.086,34.093,27.372,1448.330
0.879,0.870,0.105,0.105,34.103,27.381,1448.435
1.104,1.092,0.120,0.120,34.108,27.385,1448.513
1.182,1.170,0.134,0.134,34.089,27.370,1448.554
1.237,1.224,0.151,0.151,34.122,27.395,1448.676
1.335,1.321,0.181,0.181,34.099,27.376,1448.784
1.435,1.420,0.138,0.138,34.115,27.391,1448.611
1.547,1.531,0.115,0.115,34.200,27.462,1448.621
1.755,1.737,0.128,0.128,34.191,27.455,1448.671
1.991,1.970,0.159,0.159,34.153,27.424,1448.767
2.261,2.237,0.191,0.191,34.128,27.403,1448.884
2.587,2.560,0.222,0.222,34.103,27.382,1448.997
2.959,2.928,0.242,0.242,34.109,27.388,1449.104
3.293,3.258,0.254,0.254,34.090,27.374,1449.139
3.569,3.532,0.254,0.254,34.093,27.377,1449.147
3.881,3.840,0.245,0.245,34.100,27.385,1449.120
4.218,4.174,0.242,0.242,34.104,27.391,1449.118
4.237,4.193,0.242,0.242,34.097,27.384,1449.107
4.559,4.511,0.237,0.237,34.098,27.387,1449.092
4.917,4.865,0.230,0.230,34.091,27.384,1449.056
5.239,5.184,0.217,0.217,34.084,27.380,1448.993
5.435,5.378,0.204,0.204,34.091,27.387,1448.945
5.699,5.639,0.191,0.191,34.088,27.387,1448.886
6.026,5.963,0.176,0.176,34.092,27.393,1448.829
6.161,6.096,0.171,0.171,34.093,27.394,1448.809
6.110,6.046,0.148,0.148,34.114,27.413,1448.731
6.033,5.970,0.125,0.125,34.139,27.433,1448.657
5.905,5.843,0.135,0.135,34.128,27.423,1448.686
5.460,5.403,0.162,0.162,34.108,27.404,1448.777
5.419,5.362,0.183,0.183,34.117,27.409,1448.884
4.929,4.877,0.205,0.205,34.106,27.397,1448.962
4.246,4.201,0.226,0.226,34.117,27.402,1449.062
3.610,3.572,0.250,0.250,34.093,27.378,1449.130
2.933,2.902,0.264,0.264,34.086,27.368,1449.173
2.258,2.234,0.276,0.276,34.064,27.347,1449.187
1.682,1.664,0.272,0.272,34.041,27.326,1449.129
1.084,1.073,0.256,0.256,34.039,27.322,1449.044
0.671,0.664,0.239,0.239,34.041,27.323,1448.962
0.423,0.419,0.217,0.217,34.026,27.311,1448.838
0.325,0.322,0.173,0.173,34.028,27.314,1448.637
0.213,0.211,0.124,0.124,NaN,NaN,NaN
0.009,0.009,0.123,0.123,NaN,NaN,NaN
0.165,0.163,-0.776,-0.776,NaN,NaN,NaN
0.174,0.172,-0.317,-0.317,NaN,NaN,NaN
0.247,0.244,-0.107,-0.107,34.292,27.541,1447.702
0.347,0.343,-0.008,-0.008,34.170,27.438,1447.996
0.499,0.494,0.049,0.049,34.170,27.436,1448.261
0.728,0.720,0.080,0.080,34.170,27.435,1448.406
0.743,0.735,0.108,0.108,34.158,27.425,1448.520
0.970,0.960,0.131,0.131,34.119,27.393,1448.577
1.139,1.127,0.146,0.146,34.092,27.371,1448.611
