Station: F1_09
Position (UTM) X,Y,Zone: 531590,8544760,33X
Date: 2018/07/18 17:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,3.722,3.722,27.259,21.658,1455.487
0.180,0.178,3.551,3.551,27.409,21.791,1454.948
0.160,0.158,3.662,3.662,27.321,21.712,1455.309
0.260,0.257,3.710,3.710,27.219,21.627,1455.387
1.570,1.554,2.337,2.337,29.603,23.635,1452.530
2.930,2.899,1.924,1.924,31.773,25.406,1453.571
4.310,4.265,1.758,1.758,32.002,25.607,1453.157
5.640,5.581,1.567,1.567,33.027,26.449,1453.683
6.790,6.719,1.651,1.651,33.193,26.581,1454.291
6.900,6.828,1.707,1.707,33.175,26.564,1454.517
6.900,6.828,1.714,1.714,33.174,26.562,1454.548
6.920,6.847,1.710,1.710,33.172,26.561,1454.527
6.920,6.847,1.707,1.707,33.164,26.555,1454.503
6.910,6.838,1.701,1.701,33.163,26.554,1454.474
6.950,6.877,1.700,1.700,33.163,26.555,1454.470
6.950,6.877,1.693,1.693,33.170,26.561,1454.448
6.930,6.857,1.688,1.688,33.167,26.559,1454.425
6.980,6.907,1.704,1.704,33.172,26.562,1454.501
6.930,6.857,1.699,1.699,33.164,26.555,1454.466
6.930,6.857,1.699,1.699,33.170,26.560,1454.475
6.950,6.877,1.675,1.675,33.164,26.557,1454.361
6.930,6.857,1.671,1.671,33.159,26.554,1454.337
6.920,6.847,1.678,1.678,33.148,26.544,1454.354
6.900,6.828,1.683,1.683,33.180,26.569,1454.419
7.430,7.352,1.709,1.709,33.197,26.583,1454.563
8.300,8.213,1.787,1.787,33.291,26.658,1455.045
9.200,9.103,1.607,1.607,33.241,26.634,1454.197
9.980,9.875,1.506,1.506,33.333,26.719,1453.886
10.770,10.657,1.410,1.410,33.517,26.877,1453.714
11.710,11.587,1.546,1.546,33.740,27.051,1454.625
12.790,12.656,1.938,1.938,33.908,27.162,1456.592
13.810,13.665,2.312,2.312,33.962,27.181,1458.317
14.800,14.644,2.427,2.427,33.979,27.189,1458.853
15.750,15.584,2.480,2.480,34.006,27.211,1459.133
16.720,16.544,2.471,2.471,34.024,27.231,1459.137
17.700,17.514,2.452,2.452,34.057,27.263,1459.110
18.820,18.622,2.353,2.353,34.152,27.352,1458.826
19.750,19.542,2.237,2.237,34.260,27.453,1458.474
20.740,20.522,2.179,2.179,34.328,27.517,1458.328
21.690,21.462,2.151,2.151,34.368,27.555,1458.273
22.530,22.293,2.130,2.130,34.396,27.583,1458.234
23.410,23.163,2.119,2.119,34.409,27.599,1458.216
24.300,24.044,2.106,2.106,34.426,27.617,1458.198
25.140,24.875,2.097,2.097,34.433,27.628,1458.180
26.200,25.924,2.094,2.094,34.432,27.632,1458.183
27.220,26.933,2.089,2.089,34.435,27.641,1458.182
28.200,27.903,2.083,2.084,34.441,27.650,1458.182
29.190,28.882,2.076,2.076,34.444,27.658,1458.171
30.190,29.872,2.026,2.026,34.445,27.667,1457.967
31.160,30.831,1.998,1.998,34.467,27.692,1457.890
32.150,31.811,1.990,1.991,34.472,27.701,1457.880
33.140,32.790,1.986,1.986,34.477,27.710,1457.885
34.030,33.671,1.983,1.983,34.479,27.716,1457.888
34.930,34.561,1.982,1.982,34.478,27.720,1457.897
35.890,35.511,1.981,1.981,34.481,27.727,1457.913
36.840,36.451,1.964,1.964,34.484,27.734,1457.854
37.780,37.381,1.952,1.952,34.492,27.746,1457.830
38.720,38.311,1.951,1.951,34.500,27.757,1457.852
39.710,39.290,1.922,1.922,34.497,27.762,1457.737
40.760,40.329,1.864,1.865,34.509,27.781,1457.516
41.720,41.279,1.832,1.833,34.515,27.793,1457.399
42.760,42.308,1.766,1.766,34.529,27.814,1457.143
43.780,43.317,1.655,1.656,34.561,27.853,1456.714
44.840,44.366,1.626,1.627,34.604,27.895,1456.660
45.940,45.454,1.645,1.645,34.622,27.913,1456.784
47.030,46.532,1.636,1.636,34.613,27.911,1456.748
48.000,47.492,1.635,1.635,34.626,27.926,1456.777
49.080,48.560,1.633,1.633,34.626,27.932,1456.786
50.130,49.599,1.633,1.633,34.641,27.949,1456.822
51.140,50.598,1.626,1.627,34.656,27.966,1456.831
52.130,51.577,1.622,1.623,34.674,27.985,1456.853
53.060,52.498,1.620,1.621,34.664,27.982,1456.846
53.980,53.408,1.617,1.618,34.671,27.992,1456.856
54.980,54.397,1.611,1.611,34.669,27.996,1456.843
55.930,55.337,1.603,1.603,34.674,28.005,1456.828
57.020,56.415,1.596,1.597,34.677,28.013,1456.822
58.110,57.493,1.590,1.591,34.670,28.013,1456.804
59.110,58.483,1.578,1.578,34.677,28.024,1456.774
60.050,59.412,1.564,1.565,34.673,28.027,1456.725
61.020,60.372,1.556,1.557,34.673,28.032,1456.704
61.960,61.302,1.535,1.536,34.671,28.036,1456.626
62.970,62.301,1.512,1.512,34.678,28.048,1456.546
63.930,63.251,1.502,1.503,34.686,28.060,1456.531
64.790,64.101,1.452,1.452,34.680,28.063,1456.312
65.530,64.833,1.376,1.377,34.693,28.082,1456.006
66.380,65.674,1.327,1.328,34.716,28.108,1455.834
67.390,66.673,1.309,1.310,34.711,28.111,1455.762
68.400,67.672,1.298,1.299,34.727,28.129,1455.754
69.300,68.563,1.293,1.294,34.738,28.142,1455.759
70.280,69.532,1.284,1.285,34.746,28.154,1455.745
71.260,70.501,1.276,1.277,34.755,28.166,1455.735
72.330,71.560,1.276,1.277,34.758,28.174,1455.757
73.410,72.628,1.281,1.282,34.778,28.195,1455.825
74.440,73.647,1.296,1.297,34.798,28.214,1455.936
75.360,74.557,1.323,1.324,34.805,28.223,1456.081
76.370,75.556,1.358,1.359,34.813,28.231,1456.264
77.340,76.516,1.368,1.369,34.808,28.231,1456.315
78.400,77.564,1.367,1.368,34.810,28.238,1456.330
79.410,78.563,1.373,1.374,34.818,28.248,1456.384
80.420,79.562,1.374,1.375,34.809,28.246,1456.393
81.430,80.561,1.385,1.386,34.820,28.258,1456.474
82.410,81.531,1.393,1.394,34.824,28.266,1456.528
83.400,82.510,1.394,1.395,34.826,28.272,1456.551
84.380,83.479,1.397,1.398,34.823,28.274,1456.577
85.330,84.419,1.397,1.398,34.825,28.280,1456.596
86.270,85.349,1.394,1.395,34.825,28.285,1456.598
87.200,86.268,1.393,1.394,34.826,28.290,1456.609
88.180,87.238,1.394,1.395,34.824,28.293,1456.627
89.150,88.197,1.395,1.396,34.823,28.296,1456.645
89.710,88.751,1.393,1.394,34.827,28.303,1456.651
90.520,89.552,1.394,1.395,34.828,28.307,1456.670
91.520,90.541,1.394,1.395,34.822,28.307,1456.679
92.570,91.580,1.384,1.386,34.819,28.311,1456.651
93.590,92.589,1.369,1.370,34.826,28.322,1456.607
94.630,93.617,1.371,1.372,34.825,28.326,1456.633
95.600,94.577,1.363,1.364,34.823,28.329,1456.608
96.620,95.586,1.348,1.349,34.823,28.335,1456.561
97.610,96.565,1.332,1.333,34.824,28.342,1456.505
98.610,97.554,1.314,1.315,34.825,28.349,1456.444
99.640,98.573,1.263,1.265,34.812,28.347,1456.218
100.630,99.552,1.068,1.069,34.787,28.346,1455.328
101.590,100.501,0.744,0.746,34.812,28.392,1453.923
102.550,101.451,0.542,0.545,34.792,28.394,1453.001
102.770,101.668,0.493,0.495,34.818,28.419,1452.814
103.690,102.578,0.437,0.439,34.796,28.410,1452.547
104.520,103.399,0.424,0.427,34.816,28.430,1452.530
105.450,104.319,0.421,0.424,34.810,28.430,1452.523
106.390,105.249,0.431,0.433,34.814,28.437,1452.585
106.760,105.614,0.446,0.449,34.823,28.445,1452.675
106.760,105.614,0.462,0.464,34.811,28.434,1452.729
106.760,105.614,0.468,0.470,34.804,28.428,1452.748
106.760,105.614,0.470,0.473,34.796,28.422,1452.747
106.760,105.614,0.469,0.471,34.796,28.422,1452.742
106.640,105.496,0.462,0.464,34.798,28.423,1452.709
106.090,104.952,0.452,0.455,34.801,28.424,1452.662
105.580,104.447,0.426,0.428,34.792,28.416,1452.520
105.150,104.022,0.412,0.415,34.804,28.424,1452.468
105.130,104.002,0.403,0.405,34.803,28.424,1452.423
104.590,103.468,0.398,0.400,34.805,28.423,1452.394
104.060,102.944,0.408,0.410,34.805,28.420,1452.433
103.590,102.479,0.411,0.414,34.806,28.418,1452.440
103.070,101.965,0.416,0.419,34.804,28.414,1452.453
102.390,101.292,0.436,0.438,34.804,28.409,1452.530
101.880,100.788,0.449,0.452,34.806,28.408,1452.586
101.320,100.234,0.493,0.495,34.804,28.401,1452.772
100.780,99.700,0.528,0.530,34.804,28.396,1452.922
100.210,99.136,0.782,0.784,34.806,28.378,1454.065
99.650,98.582,1.167,1.169,34.851,28.386,1455.842
99.020,97.959,1.275,1.276,34.821,28.351,1456.271
98.460,97.406,1.301,1.302,34.816,28.342,1456.370
97.830,96.782,1.314,1.315,34.819,28.341,1456.424
97.210,96.169,1.338,1.339,34.822,28.339,1456.524
96.560,95.526,1.348,1.349,34.823,28.335,1456.560
95.950,94.923,1.352,1.354,34.821,28.330,1456.566
95.280,94.260,1.361,1.362,34.825,28.330,1456.597
94.570,93.558,1.365,1.366,34.821,28.323,1456.598
93.800,92.796,1.372,1.373,34.825,28.322,1456.623
93.140,92.144,1.379,1.380,34.825,28.318,1456.644
92.490,91.501,1.380,1.381,34.824,28.314,1456.637
91.840,90.858,1.380,1.381,34.827,28.314,1456.631
91.180,90.205,1.383,1.384,34.825,28.309,1456.631
90.580,89.612,1.385,1.387,34.826,28.306,1456.631
90.010,89.048,1.386,1.388,34.822,28.301,1456.622
89.400,88.444,1.386,1.388,34.825,28.300,1456.616
88.760,87.811,1.384,1.385,34.820,28.294,1456.590
88.140,87.198,1.380,1.381,34.825,28.295,1456.568
87.600,86.664,1.383,1.384,34.823,28.291,1456.571
86.920,85.992,1.381,1.382,34.821,28.286,1456.547
86.390,85.467,1.386,1.388,34.828,28.289,1456.571
85.820,84.903,1.388,1.390,34.823,28.281,1456.563
85.250,84.340,1.391,1.392,34.818,28.275,1456.557
84.710,83.806,1.389,1.391,34.821,28.274,1456.548
84.270,83.370,1.384,1.385,34.818,28.270,1456.514
83.700,82.807,1.389,1.391,34.821,28.270,1456.532
83.150,82.263,1.393,1.394,34.820,28.266,1456.534
82.640,81.758,1.395,1.396,34.823,28.266,1456.539
82.150,81.273,1.396,1.397,34.819,28.261,1456.531
81.560,80.690,1.397,1.398,34.815,28.254,1456.520
81.110,80.245,1.396,1.397,34.817,28.254,1456.512
80.590,79.730,1.396,1.397,34.816,28.251,1456.502
80.100,79.246,1.395,1.396,34.819,28.251,1456.493
79.520,78.672,1.393,1.394,34.810,28.241,1456.463
78.980,78.138,1.391,1.392,34.815,28.243,1456.452
78.430,77.594,1.393,1.394,34.820,28.244,1456.458
77.900,77.070,1.394,1.395,34.818,28.239,1456.451
77.380,76.555,1.389,1.391,34.807,28.229,1456.410
76.840,76.021,1.389,1.390,34.809,28.228,1456.404
76.260,75.447,1.388,1.389,34.810,28.226,1456.392
75.740,74.933,1.389,1.390,34.811,28.224,1456.388
75.190,74.389,1.388,1.389,34.810,28.221,1456.373
74.720,73.924,1.386,1.387,34.806,28.216,1456.351
74.170,73.380,1.378,1.379,34.799,28.208,1456.296
73.670,72.885,1.318,1.319,34.757,28.177,1455.967
73.140,72.361,1.307,1.308,34.764,28.180,1455.916
72.620,71.847,1.298,1.300,34.754,28.171,1455.858
72.130,71.362,1.285,1.286,34.752,28.167,1455.787
71.630,70.867,1.269,1.271,34.745,28.160,1455.701
71.100,70.343,1.267,1.268,34.742,28.156,1455.679
70.610,69.858,1.276,1.277,34.738,28.150,1455.703
70.120,69.374,1.273,1.274,34.733,28.144,1455.675
69.610,68.869,1.273,1.274,34.727,28.137,1455.658
69.040,68.305,1.274,1.275,34.721,28.129,1455.646
68.990,68.256,1.275,1.276,34.723,28.130,1455.651
69.000,68.266,1.276,1.277,34.719,28.127,1455.651
68.980,68.246,1.275,1.276,34.723,28.130,1455.651
69.090,68.355,1.275,1.276,34.723,28.130,1455.653
68.850,68.118,1.278,1.279,34.731,28.136,1455.674
68.010,67.287,1.307,1.308,34.715,28.116,1455.767
67.260,66.545,1.349,1.350,34.709,28.105,1455.936
66.530,65.823,1.425,1.426,34.701,28.090,1456.249
65.850,65.150,1.445,1.446,34.695,28.080,1456.322
65.110,64.418,1.439,1.440,34.679,28.065,1456.261
64.400,63.716,1.452,1.452,34.703,28.079,1456.336
63.680,63.003,1.508,1.509,34.695,28.065,1456.566
62.990,62.321,1.518,1.518,34.690,28.058,1456.590
62.260,61.599,1.551,1.552,34.691,28.052,1456.725
61.590,60.936,1.564,1.565,34.676,28.036,1456.754
60.880,60.233,1.567,1.568,34.676,28.032,1456.756
60.130,59.492,1.566,1.567,34.683,28.034,1456.748
59.420,58.789,1.562,1.563,34.669,28.020,1456.700
58.700,58.077,1.587,1.588,34.691,28.033,1456.827
57.940,57.325,1.599,1.600,34.680,28.020,1456.855
57.180,56.573,1.606,1.606,34.674,28.010,1456.862
56.450,55.851,1.609,1.609,34.672,28.005,1456.862
55.730,55.139,1.612,1.612,34.677,28.005,1456.870
54.970,54.387,1.610,1.610,34.671,27.997,1456.840
54.230,53.655,1.608,1.608,34.673,27.996,1456.822
53.520,52.953,1.610,1.610,34.677,27.995,1456.824
52.880,52.319,1.659,1.660,34.663,27.977,1457.015
52.170,51.617,1.677,1.678,34.641,27.955,1457.052
51.590,51.043,1.679,1.680,34.634,27.947,1457.043
50.920,50.380,1.684,1.685,34.648,27.954,1457.073
50.260,49.728,1.658,1.659,34.625,27.935,1456.918
49.550,49.025,1.656,1.657,34.626,27.933,1456.899
48.820,48.303,1.663,1.663,34.624,27.927,1456.911
48.140,47.630,1.663,1.663,34.625,27.925,1456.902
47.370,46.868,1.654,1.655,34.620,27.917,1456.845
46.590,46.097,1.668,1.668,34.637,27.926,1456.915
45.820,45.335,1.678,1.679,34.630,27.916,1456.938
45.080,44.603,1.673,1.673,34.614,27.901,1456.883
44.320,43.851,1.646,1.646,34.613,27.898,1456.750
43.550,43.089,1.631,1.632,34.598,27.883,1456.654
42.890,42.436,1.652,1.653,34.592,27.874,1456.726
42.140,41.694,1.667,1.667,34.578,27.858,1456.759
41.400,40.962,1.724,1.724,34.563,27.839,1456.980
40.670,40.240,1.771,1.772,34.546,27.817,1457.154
39.910,39.488,1.830,1.830,34.546,27.809,1457.401
39.180,38.766,1.875,1.875,34.517,27.779,1457.546
38.440,38.034,1.881,1.881,34.505,27.766,1457.546
37.700,37.302,1.896,1.897,34.509,27.764,1457.607
36.930,36.540,1.907,1.907,34.509,27.760,1457.640
36.200,35.818,1.944,1.944,34.497,27.743,1457.775
35.420,35.046,1.957,1.958,34.490,27.733,1457.812
34.690,34.324,1.958,1.959,34.488,27.728,1457.802
34.000,33.641,1.957,1.958,34.481,27.719,1457.777
33.330,32.978,1.959,1.960,34.475,27.711,1457.768
32.580,32.236,1.956,1.956,34.475,27.708,1457.742
31.880,31.544,1.958,1.959,34.475,27.704,1457.739
31.110,30.782,1.965,1.965,34.477,27.702,1457.757
30.340,30.020,1.978,1.978,34.464,27.687,1457.786
29.550,29.238,1.979,1.979,34.453,27.675,1457.764
28.730,28.427,1.961,1.962,34.464,27.681,1457.687
28.020,27.725,1.987,1.987,34.474,27.683,1457.802
27.200,26.913,2.037,2.037,34.449,27.656,1457.973
26.390,26.112,2.060,2.060,34.432,27.637,1458.038
25.650,25.380,2.073,2.073,34.424,27.626,1458.074
24.910,24.648,2.080,2.081,34.422,27.620,1458.090
24.120,23.866,2.093,2.093,34.420,27.613,1458.129
23.380,23.134,2.098,2.098,34.415,27.605,1458.133
22.670,22.431,2.111,2.112,34.397,27.587,1458.157
21.950,21.719,2.138,2.138,34.375,27.563,1458.233
21.230,21.007,2.166,2.166,34.342,27.532,1458.300
20.420,20.205,2.171,2.171,34.328,27.516,1458.291
19.670,19.463,2.174,2.175,34.311,27.498,1458.269
18.910,18.711,2.203,2.204,34.291,27.476,1458.357
18.120,17.929,2.271,2.271,34.231,27.420,1458.559
17.340,17.158,2.408,2.408,34.090,27.292,1458.959
16.550,16.376,2.444,2.444,34.021,27.230,1459.013
15.730,15.565,2.454,2.454,34.005,27.212,1459.020
14.950,14.793,2.491,2.491,33.997,27.199,1459.157
14.140,13.991,2.464,2.464,33.951,27.160,1458.967
13.290,13.150,2.460,2.460,33.941,27.149,1458.922
12.510,12.379,2.432,2.432,33.856,27.080,1458.678
11.610,11.488,2.000,2.000,33.571,26.881,1456.403
10.880,10.766,1.678,1.678,33.572,26.903,1454.977
10.210,10.103,1.444,1.444,33.430,26.803,1453.742
9.500,9.400,1.447,1.448,33.387,26.764,1453.687
8.790,8.698,1.493,1.493,33.335,26.716,1453.810
8.030,7.946,1.627,1.627,33.491,26.828,1454.598
7.270,7.194,1.690,1.691,33.185,26.575,1454.463
6.450,6.382,1.646,1.646,33.182,26.571,1454.249
5.650,5.591,1.580,1.580,33.106,26.511,1453.842
4.840,4.789,1.466,1.466,33.128,26.533,1453.353
4.020,3.978,1.570,1.571,32.233,25.804,1452.625
3.220,3.186,1.792,1.792,31.955,25.563,1453.229
2.410,2.385,1.846,1.846,31.787,25.420,1453.233
1.570,1.554,1.698,1.698,30.100,24.074,1450.347
1.060,1.049,2.471,2.471,28.489,22.734,1451.662
1.070,1.059,2.649,2.649,28.350,22.611,1452.263
0.900,0.891,2.702,2.702,28.159,22.454,1452.243
0.740,0.732,2.686,2.686,27.942,22.282,1451.891
0.550,0.544,2.755,2.755,27.760,22.131,1451.951
0.340,0.336,2.768,2.768,27.645,22.037,1451.856
0.130,0.129,3.008,3.008,27.520,21.919,1452.739
