Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.197,0.195,2.065,2.065,32.053,25.607,1454.514
0.346,0.342,1.986,1.986,32.124,25.671,1454.262
0.352,0.348,1.983,1.983,32.133,25.678,1454.262
0.423,0.419,1.937,1.937,32.452,25.937,1454.478
0.666,0.659,1.985,1.985,32.379,25.877,1454.598
0.893,0.884,2.075,2.075,32.307,25.813,1454.903
1.075,1.064,2.106,2.106,32.357,25.852,1455.108
1.338,1.324,2.131,2.131,32.402,25.888,1455.281
1.603,1.586,2.142,2.142,32.511,25.975,1455.476
1.808,1.789,2.165,2.165,32.489,25.957,1455.551
1.985,1.964,2.191,2.191,32.483,25.951,1455.660
2.216,2.193,2.207,2.207,32.499,25.963,1455.754
2.224,2.201,2.219,2.219,32.556,26.008,1455.882
2.470,2.444,2.237,2.237,32.571,26.020,1455.984
2.672,2.644,2.251,2.251,32.606,26.048,1456.094
2.865,2.835,2.259,2.259,32.694,26.119,1456.248
3.080,3.048,2.269,2.269,32.764,26.175,1456.387
3.312,3.277,2.298,2.298,32.781,26.187,1456.539
3.539,3.502,2.339,2.339,32.880,26.264,1456.851
3.779,3.739,2.385,2.385,32.938,26.309,1457.132
4.000,3.958,2.452,2.452,32.947,26.311,1457.438
4.250,4.205,2.514,2.514,32.964,26.321,1457.734
4.442,4.395,2.568,2.568,33.004,26.349,1458.023
4.660,4.611,2.626,2.626,32.982,26.328,1458.249
4.886,4.835,2.689,2.689,32.942,26.292,1458.473
5.109,5.055,2.735,2.735,32.944,26.291,1458.679
5.327,5.271,2.770,2.770,32.927,26.275,1458.810
5.579,5.520,2.796,2.796,32.913,26.263,1458.909
5.838,5.777,2.817,2.817,32.912,26.262,1459.002
6.152,6.087,2.835,2.835,32.896,26.249,1459.064
6.420,6.353,2.847,2.847,32.884,26.239,1459.104
6.695,6.625,2.851,2.851,32.878,26.236,1459.118
6.957,6.884,2.851,2.851,32.876,26.235,1459.119
7.229,7.153,2.850,2.850,32.886,26.245,1459.133
7.537,7.458,2.850,2.850,32.889,26.248,1459.141
7.856,7.774,2.852,2.852,32.917,26.272,1459.192
8.180,8.094,2.860,2.860,32.972,26.317,1459.303
8.531,8.441,2.892,2.892,32.979,26.321,1459.456
8.879,8.786,2.929,2.929,32.952,26.298,1459.585
9.218,9.121,2.949,2.949,32.918,26.271,1459.632
9.531,9.431,2.952,2.952,32.900,26.258,1459.627
9.873,9.769,2.942,2.942,32.892,26.254,1459.579
10.149,10.042,2.927,2.927,32.924,26.282,1459.561
10.427,10.318,2.911,2.911,33.000,26.345,1459.596
10.600,10.489,2.914,2.914,33.062,26.396,1459.693
10.876,10.762,2.941,2.941,33.073,26.404,1459.827
11.128,11.011,2.979,2.979,33.162,26.472,1460.110
11.404,11.284,3.028,3.028,33.183,26.486,1460.352
11.645,11.523,3.087,3.087,33.160,26.463,1460.578
11.885,11.760,3.135,3.135,33.152,26.454,1460.776
12.164,12.036,3.174,3.174,33.129,26.434,1460.919
12.421,12.291,3.203,3.203,33.071,26.385,1460.970
12.759,12.625,3.207,3.207,33.033,26.356,1460.944
13.095,12.957,3.183,3.183,33.058,26.380,1460.880
13.362,13.222,3.165,3.165,33.122,26.435,1460.891
13.607,13.464,3.166,3.166,33.176,26.478,1460.968
13.877,13.731,3.190,3.190,33.146,26.454,1461.036
14.211,14.062,3.211,3.211,33.075,26.396,1461.039
14.488,14.336,3.204,3.204,33.058,26.385,1460.991
14.788,14.633,3.182,3.182,32.931,26.287,1460.739
15.024,14.866,3.135,3.135,32.821,26.204,1460.398
15.331,15.170,3.027,3.027,32.766,26.171,1459.869
15.615,15.451,2.875,2.875,32.751,26.175,1459.202
15.933,15.766,2.699,2.699,32.876,26.291,1458.611
16.230,16.059,2.565,2.565,33.025,26.422,1458.230
16.474,16.301,2.492,2.492,33.145,26.525,1458.073
16.805,16.628,2.460,2.460,33.193,26.567,1458.002
17.054,16.875,2.450,2.450,33.246,26.612,1458.033
17.326,17.144,2.458,2.458,33.253,26.618,1458.080
17.603,17.418,2.473,2.473,33.248,26.614,1458.144
17.902,17.714,2.481,2.481,33.258,26.623,1458.196
18.162,17.971,2.490,2.490,33.273,26.635,1458.260
18.421,18.227,2.505,2.505,33.261,26.626,1458.313
18.678,18.482,2.514,2.514,33.382,26.723,1458.514
18.976,18.776,2.577,2.577,33.629,26.916,1459.114
19.177,18.975,2.740,2.740,33.878,27.102,1460.145
19.402,19.198,2.944,2.944,33.765,26.996,1460.879
19.680,19.473,3.132,3.132,33.577,26.830,1461.443
19.958,19.748,3.252,3.252,33.516,26.772,1461.880
20.239,20.026,3.321,3.321,33.519,26.768,1462.181
20.448,20.233,3.378,3.378,33.523,26.768,1462.432
20.703,20.485,3.432,3.432,33.509,26.753,1462.648
20.955,20.734,3.483,3.483,33.490,26.734,1462.843
21.084,20.862,3.512,3.512,33.504,26.742,1462.985
21.303,21.079,3.539,3.539,33.476,26.718,1463.067
21.558,21.331,3.560,3.560,33.465,26.709,1463.145
21.827,21.597,3.573,3.573,33.450,26.697,1463.185
22.056,21.824,3.580,3.580,33.447,26.696,1463.216
22.279,22.044,3.587,3.587,33.447,26.696,1463.249
22.527,22.290,3.590,3.590,33.443,26.693,1463.260
22.708,22.469,3.589,3.589,33.445,26.696,1463.261
22.810,22.570,3.588,3.588,33.460,26.709,1463.278
23.008,22.766,3.594,3.594,33.459,26.708,1463.305
23.224,22.979,3.602,3.602,33.453,26.703,1463.335
23.451,23.204,3.606,3.606,33.451,26.703,1463.353
23.588,23.340,3.608,3.608,33.457,26.708,1463.371
23.781,23.531,3.610,3.610,33.453,26.705,1463.377
23.880,23.629,3.613,3.613,33.447,26.701,1463.384
23.970,23.718,3.621,3.621,33.439,26.694,1463.409
24.023,23.770,3.625,3.625,33.425,26.683,1463.409
24.129,23.875,3.613,3.613,33.429,26.688,1463.365
24.271,24.015,3.608,3.608,33.438,26.696,1463.357
24.437,24.180,3.610,3.610,33.438,26.696,1463.369
24.580,24.321,3.611,3.611,33.430,26.690,1463.365
24.827,24.565,3.612,3.612,33.418,26.682,1463.358
25.037,24.773,3.609,3.609,33.406,26.674,1463.334
25.254,24.988,3.599,3.599,33.378,26.654,1463.259
25.517,25.248,3.586,3.586,33.358,26.640,1463.182
25.525,25.256,3.557,3.557,33.430,26.700,1463.152
25.767,25.496,3.541,3.541,33.535,26.786,1463.224
25.985,25.711,3.563,3.563,33.560,26.805,1463.353
26.190,25.914,3.595,3.595,33.547,26.793,1463.475
26.349,26.071,3.623,3.623,33.531,26.778,1463.576
26.536,26.256,3.648,3.648,33.510,26.760,1463.657
26.798,26.516,3.665,3.665,33.494,26.747,1463.711
27.044,26.759,3.674,3.674,33.481,26.736,1463.737
27.238,26.951,3.679,3.679,33.474,26.732,1463.753
27.447,27.158,3.680,3.680,33.472,26.731,1463.757
27.639,27.348,3.679,3.679,33.472,26.732,1463.756
27.867,27.573,3.678,3.678,33.475,26.735,1463.759
28.082,27.786,3.678,3.678,33.471,26.733,1463.758
28.300,28.002,3.677,3.677,33.478,26.740,1463.766
28.498,28.198,3.678,3.678,33.478,26.741,1463.774
28.700,28.397,3.679,3.679,33.472,26.737,1463.774
28.927,28.622,3.681,3.681,33.468,26.734,1463.780
29.156,28.849,3.679,3.679,33.466,26.734,1463.773
29.415,29.105,3.678,3.678,33.465,26.734,1463.771
29.698,29.385,3.677,3.677,33.464,26.735,1463.771
29.961,29.645,3.675,3.675,33.466,26.738,1463.770
30.258,29.939,3.675,3.675,33.460,26.735,1463.767
30.527,30.205,3.671,3.671,33.455,26.732,1463.747
30.828,30.503,3.667,3.667,33.454,26.733,1463.734
31.141,30.813,3.661,3.661,33.459,26.739,1463.720
31.484,31.152,3.657,3.657,33.462,26.744,1463.714
31.823,31.487,3.656,3.656,33.464,26.748,1463.718
32.180,31.840,3.658,3.658,33.463,26.748,1463.731
32.504,32.161,3.655,3.655,33.463,26.749,1463.722
32.845,32.498,3.656,3.656,33.460,26.749,1463.729
33.195,32.845,3.653,3.653,33.463,26.753,1463.726
33.501,33.147,3.653,3.653,33.459,26.752,1463.726
33.867,33.510,3.652,3.652,33.438,26.736,1463.699
34.233,33.872,3.636,3.636,33.406,26.714,1463.597
34.563,34.198,3.603,3.603,33.430,26.738,1463.494
34.890,34.522,3.584,3.584,33.391,26.710,1463.369
35.234,34.862,3.547,3.547,33.376,26.704,1463.199
35.513,35.138,3.506,3.506,33.404,26.731,1463.066
35.877,35.498,3.478,3.478,33.435,26.760,1462.993
36.233,35.850,3.470,3.470,33.439,26.766,1462.971
36.563,36.177,3.460,3.460,33.429,26.760,1462.920
36.909,36.519,3.439,3.439,33.418,26.755,1462.823
37.283,36.889,3.418,3.418,33.434,26.772,1462.761
37.567,37.170,3.411,3.411,33.443,26.780,1462.747
37.921,37.520,3.412,3.412,33.443,26.782,1462.757
38.267,37.863,3.413,3.413,33.447,26.787,1462.773
38.599,38.191,3.416,3.416,33.460,26.799,1462.807
38.938,38.527,3.423,3.423,33.401,26.752,1462.766
39.281,38.866,3.395,3.395,33.411,26.765,1462.667
39.628,39.209,3.372,3.372,33.424,26.779,1462.591
40.004,39.581,3.353,3.353,33.423,26.782,1462.515
40.372,39.945,3.340,3.340,33.405,26.770,1462.442
40.707,40.277,3.320,3.320,33.379,26.753,1462.330
41.065,40.631,3.294,3.294,33.399,26.773,1462.250
41.419,40.981,3.270,3.270,33.444,26.813,1462.213
41.742,41.301,3.269,3.269,33.495,26.855,1462.280
42.110,41.665,3.309,3.309,33.526,26.878,1462.497
42.468,42.019,3.357,3.357,33.511,26.863,1462.687
42.804,42.351,3.373,3.373,33.487,26.844,1462.729
43.138,42.682,3.376,3.376,33.265,26.668,1462.459
43.493,43.033,3.318,3.318,33.158,26.590,1462.080
43.803,43.340,3.173,3.173,33.306,26.723,1461.659
44.166,43.699,3.088,3.088,33.358,26.774,1461.370
44.536,44.065,3.026,3.026,33.369,26.790,1461.124
44.871,44.396,2.989,2.989,33.372,26.797,1460.975
45.231,44.752,2.944,2.944,33.401,26.826,1460.826
45.580,45.098,2.907,2.907,33.399,26.829,1460.670
45.894,45.408,2.883,2.883,33.417,26.847,1460.595
46.297,45.807,2.867,2.867,33.395,26.833,1460.505
46.652,46.158,2.842,2.842,33.366,26.814,1460.365
47.000,46.502,2.799,2.799,33.380,26.830,1460.204
47.360,46.859,2.759,2.759,33.407,26.857,1460.073
47.717,47.212,2.736,2.736,33.453,26.897,1460.039
48.059,47.550,2.736,2.736,33.476,26.917,1460.075
48.404,47.891,2.758,2.758,33.492,26.930,1460.196
48.769,48.253,2.783,2.783,33.521,26.952,1460.347
49.115,48.595,2.815,2.815,33.526,26.955,1460.498
49.498,48.974,2.855,2.855,33.347,26.811,1460.443
49.861,49.333,2.821,2.821,33.293,26.773,1460.233
50.211,49.679,2.735,2.735,33.380,26.851,1459.981
50.559,50.023,2.693,2.693,33.431,26.897,1459.872
50.912,50.373,2.682,2.682,33.432,26.901,1459.832
51.218,50.675,2.674,2.674,33.447,26.914,1459.821
51.582,51.035,2.669,2.669,33.470,26.935,1459.836
51.874,51.324,2.674,2.674,33.596,27.037,1460.027
52.226,51.672,2.732,2.732,33.594,27.031,1460.280
52.572,52.015,2.812,2.812,33.529,26.974,1460.544
52.914,52.353,2.837,2.837,33.505,26.954,1460.626
53.281,52.716,2.844,2.844,33.470,26.928,1460.618
53.705,53.136,2.819,2.819,NaN,NaN,NaN
54.054,53.481,2.780,2.780,NaN,NaN,NaN
54.301,53.725,2.762,2.762,NaN,NaN,NaN
54.332,53.756,2.758,2.758,NaN,NaN,NaN
54.288,53.712,2.766,2.766,NaN,NaN,NaN
53.944,53.372,2.762,2.762,NaN,NaN,NaN
53.586,53.018,2.777,2.777,NaN,NaN,NaN
53.163,52.599,2.805,2.805,NaN,NaN,NaN
52.670,52.112,2.829,2.829,NaN,NaN,NaN
52.200,51.647,2.836,2.836,NaN,NaN,NaN
51.658,51.111,2.775,2.775,NaN,NaN,NaN
51.212,50.669,2.729,2.729,NaN,NaN,NaN
50.776,50.238,2.697,2.697,33.386,26.862,1459.834
50.309,49.776,2.684,2.684,33.402,26.874,1459.792
49.801,49.273,2.683,2.683,33.520,26.965,1459.933
49.343,48.820,2.749,2.749,33.491,26.934,1460.171
49.300,48.778,2.799,2.799,33.420,26.873,1460.294
48.828,48.311,2.797,2.797,33.397,26.853,1460.248
48.424,47.911,2.772,2.772,33.406,26.860,1460.145
48.006,47.498,2.746,2.746,33.414,26.867,1460.036
47.763,47.257,2.734,2.734,33.417,26.869,1459.984
47.688,47.183,2.731,2.731,33.420,26.871,1459.974
47.612,47.108,2.738,2.738,33.421,26.871,1460.005
47.300,46.799,2.732,2.732,33.421,26.871,1459.974
47.024,46.526,2.726,2.726,33.433,26.879,1459.959
47.005,46.507,2.729,2.729,33.449,26.892,1459.993
46.763,46.268,2.742,2.742,33.457,26.895,1460.055
46.362,45.871,2.761,2.761,33.470,26.903,1460.148
45.917,45.431,2.803,2.803,33.449,26.880,1460.293
45.550,45.068,2.835,2.835,33.448,26.875,1460.425
45.152,44.674,2.865,2.865,33.458,26.878,1460.559
44.746,44.273,2.900,2.900,33.456,26.871,1460.700
44.344,43.875,2.928,2.928,33.493,26.896,1460.862
43.879,43.415,3.011,3.011,33.561,26.941,1461.299
43.474,43.014,3.128,3.128,33.560,26.928,1461.791
43.025,42.570,3.241,3.241,33.518,26.882,1462.211
42.629,42.178,3.304,3.304,33.507,26.866,1462.459
42.193,41.747,3.343,3.343,33.459,26.821,1462.555
41.798,41.356,3.345,3.345,33.413,26.783,1462.498
41.478,41.039,3.322,3.322,33.383,26.760,1462.356
41.129,40.694,3.299,3.299,33.407,26.779,1462.283
40.837,40.405,3.289,3.289,33.411,26.782,1462.242
40.572,40.143,3.291,3.291,33.372,26.750,1462.195
40.211,39.786,3.298,3.298,33.373,26.748,1462.221
39.890,39.468,3.306,3.306,33.406,26.772,1462.292
39.542,39.124,3.312,3.312,33.446,26.802,1462.364
39.220,38.806,3.319,3.319,33.442,26.796,1462.382
38.886,38.475,3.320,3.320,33.450,26.801,1462.392
38.525,38.118,3.335,3.335,33.446,26.795,1462.444
38.155,37.752,3.350,3.350,33.450,26.795,1462.507
37.877,37.477,3.362,3.362,33.474,26.811,1462.585
37.565,37.168,3.383,3.383,33.456,26.794,1462.645
37.276,36.882,3.392,3.392,33.453,26.789,1462.675
36.925,36.535,3.401,3.401,33.450,26.784,1462.703
36.575,36.189,3.411,3.411,33.444,26.777,1462.733
36.161,35.779,3.419,3.419,33.441,26.772,1462.756
35.730,35.353,3.423,3.423,33.469,26.791,1462.802
35.244,34.872,3.447,3.447,33.498,26.810,1462.934
34.812,34.444,3.500,3.500,33.499,26.804,1463.152
34.327,33.965,3.557,3.557,33.500,26.797,1463.387
33.923,33.565,3.594,3.594,33.479,26.775,1463.509
33.513,33.159,3.615,3.615,33.469,26.763,1463.578
33.160,32.810,3.630,3.630,33.459,26.752,1463.623
32.750,32.404,3.635,3.635,33.456,26.747,1463.633
32.378,32.036,3.641,3.641,33.454,26.744,1463.651
32.016,31.678,3.644,3.644,33.450,26.738,1463.652
31.670,31.336,3.646,3.646,33.451,26.737,1463.655
31.298,30.968,3.653,3.653,33.451,26.735,1463.679
30.919,30.593,3.659,3.659,33.454,26.734,1463.701
30.532,30.210,3.666,3.666,33.450,26.729,1463.720
30.218,29.899,3.667,3.667,33.456,26.733,1463.727
29.856,29.541,3.668,3.668,33.465,26.738,1463.737
29.547,29.235,3.673,3.673,33.460,26.732,1463.747
29.333,29.024,3.679,3.679,33.458,26.728,1463.765
28.922,28.617,3.682,3.682,33.458,26.727,1463.772
28.505,28.204,3.686,3.686,33.458,26.724,1463.782
28.048,27.752,3.689,3.689,33.458,26.721,1463.786
27.570,27.279,3.691,3.691,33.458,26.719,1463.788
27.147,26.861,3.694,3.694,33.454,26.714,1463.788
26.694,26.413,3.696,3.696,33.444,26.703,1463.776
26.246,25.969,3.691,3.691,33.411,26.676,1463.705
25.833,25.561,3.667,3.667,33.343,26.622,1463.509
25.412,25.144,3.617,3.617,33.375,26.650,1463.333
25.123,24.858,3.584,3.584,33.404,26.675,1463.227
24.909,24.647,3.572,3.572,33.419,26.687,1463.192
24.810,24.549,3.580,3.580,33.428,26.693,1463.235
24.528,24.270,3.592,3.592,33.432,26.694,1463.287
24.509,24.251,3.607,3.607,33.424,26.686,1463.340
24.332,24.076,3.616,3.616,33.418,26.679,1463.366
24.309,24.053,3.616,3.616,33.421,26.682,1463.370
24.209,23.954,3.612,3.612,33.420,26.681,1463.351
24.029,23.776,3.615,3.615,33.416,26.677,1463.355
24.008,23.755,3.618,3.618,33.411,26.672,1463.361
23.783,23.533,3.620,3.620,33.408,26.668,1463.361
23.586,23.338,3.621,3.621,33.406,26.666,1463.360
23.230,22.985,3.621,3.621,33.401,26.660,1463.348
22.933,22.692,3.620,3.620,33.399,26.657,1463.336
22.579,22.341,3.618,3.618,33.398,26.655,1463.321
22.200,21.966,3.614,3.614,33.394,26.651,1463.293
21.857,21.627,3.605,3.605,33.382,26.640,1463.234
21.510,21.284,3.593,3.593,33.374,26.634,1463.167
21.245,21.021,3.569,3.569,33.354,26.618,1463.035
20.992,20.771,3.533,3.533,33.345,26.614,1462.867
20.752,20.534,3.491,3.491,33.302,26.582,1462.630
20.619,20.402,3.436,3.436,33.307,26.591,1462.401
20.508,20.292,3.409,3.409,33.330,26.611,1462.315
20.331,20.117,3.388,3.388,33.344,26.624,1462.241
20.320,20.106,3.363,3.363,33.298,26.589,1462.075
20.012,19.801,3.320,3.320,33.263,26.563,1461.841
19.681,19.474,3.254,3.254,33.220,26.534,1461.499
19.331,19.128,3.204,3.204,33.144,26.477,1461.183
18.975,18.775,3.072,3.072,33.125,26.471,1460.588
18.674,18.478,2.931,2.931,33.110,26.470,1459.959
18.343,18.150,2.759,2.759,33.161,26.524,1459.279
17.998,17.809,2.642,2.642,33.174,26.543,1458.786
17.644,17.458,2.593,2.593,33.169,26.541,1458.561
17.289,17.107,2.555,2.555,33.127,26.509,1458.337
16.984,16.805,2.517,2.517,33.125,26.509,1458.164
16.665,16.490,2.488,2.488,33.116,26.503,1458.021
16.368,16.196,2.466,2.466,33.144,26.526,1457.957
16.125,15.955,2.462,2.462,33.225,26.589,1458.041
15.856,15.689,2.497,2.497,33.296,26.642,1458.282
15.628,15.464,2.588,2.588,33.307,26.642,1458.687
15.396,15.234,2.653,2.653,33.400,26.710,1459.086
15.167,15.008,2.752,2.752,33.416,26.713,1459.530
14.899,14.742,2.865,2.865,33.418,26.704,1460.015
14.734,14.579,3.013,3.013,33.279,26.580,1460.467
14.488,14.336,3.096,3.096,33.195,26.504,1460.708
14.295,14.145,3.150,3.150,33.134,26.449,1460.856
14.125,13.977,3.182,3.182,33.086,26.408,1460.929
14.041,13.893,3.194,3.194,33.066,26.390,1460.952
13.900,13.754,3.194,3.194,33.060,26.384,1460.942
13.744,13.600,3.190,3.190,33.052,26.378,1460.912
13.606,13.463,3.185,3.185,33.068,26.390,1460.909
13.493,13.351,3.203,3.203,33.076,26.395,1460.995
13.203,13.064,3.227,3.227,33.063,26.380,1461.075
12.902,12.766,3.239,3.239,33.053,26.370,1461.109
12.649,12.516,3.245,3.245,33.037,26.356,1461.110
12.407,12.277,3.242,3.242,33.025,26.345,1461.077
12.082,11.955,3.232,3.232,33.009,26.332,1461.008
11.807,11.683,3.208,3.208,32.957,26.292,1460.835
11.552,11.431,3.162,3.162,32.907,26.255,1460.570
11.252,11.134,3.121,3.121,32.868,26.226,1460.339
11.037,10.921,3.085,3.085,32.856,26.218,1460.164
10.873,10.759,3.027,3.027,32.874,26.237,1459.937
10.619,10.508,2.981,2.981,32.889,26.252,1459.755
10.307,10.199,2.962,2.962,32.904,26.264,1459.688
9.966,9.861,2.958,2.958,32.913,26.270,1459.677
9.608,9.507,2.963,2.963,32.892,26.251,1459.666
9.209,9.112,2.965,2.965,32.888,26.246,1459.662
8.860,8.767,2.968,2.968,32.884,26.241,1459.664
8.526,8.437,2.972,2.972,32.862,26.221,1459.647
8.232,8.146,2.973,2.973,32.844,26.205,1459.623
7.992,7.908,2.971,2.971,32.839,26.200,1459.604
7.703,7.622,2.955,2.955,32.830,26.193,1459.519
7.483,7.404,2.930,2.930,32.832,26.196,1459.411
7.211,7.135,2.909,2.909,32.843,26.205,1459.331
6.937,6.864,2.893,2.893,32.851,26.212,1459.268
6.647,6.577,2.883,2.883,32.856,26.216,1459.227
6.307,6.241,2.880,2.880,32.851,26.210,1459.202
6.004,5.941,2.878,2.878,32.836,26.197,1459.169
5.641,5.582,2.873,2.873,32.829,26.190,1459.133
5.424,5.367,2.868,2.868,32.809,26.173,1459.081
5.136,5.082,2.857,2.857,32.799,26.164,1459.015
4.889,4.838,2.829,2.829,32.748,26.125,1458.825
4.675,4.626,2.750,2.750,32.763,26.143,1458.500
4.582,4.534,2.668,2.668,32.794,26.174,1458.185
4.435,4.389,2.623,2.623,32.773,26.160,1457.960
4.309,4.264,2.590,2.590,32.733,26.131,1457.763
4.212,4.168,2.576,2.576,32.635,26.053,1457.573
3.976,3.934,2.531,2.531,32.637,26.057,1457.376
3.672,3.634,2.496,2.496,32.662,26.078,1457.251
3.363,3.328,2.473,2.473,32.671,26.085,1457.158
3.031,2.999,2.454,2.454,32.595,26.025,1456.972
3.012,2.980,2.405,2.405,32.527,25.974,1456.669
2.811,2.782,2.375,2.375,32.484,25.941,1456.479
2.606,2.579,2.350,2.350,32.470,25.931,1456.348
2.416,2.391,2.320,2.320,32.463,25.927,1456.204
2.128,2.106,2.294,2.294,32.508,25.963,1456.145
1.897,1.877,2.299,2.299,32.447,25.913,1456.084
1.660,1.643,2.258,2.258,32.386,25.867,1455.822
1.415,1.400,2.204,2.204,32.412,25.890,1455.615
1.230,1.217,2.210,2.210,32.379,25.862,1455.594
1.032,1.021,2.236,2.236,32.316,25.810,1455.623
0.828,0.819,2.248,2.248,32.160,25.682,1455.468
0.550,0.544,2.196,2.196,31.854,25.440,1454.835
0.402,0.398,2.113,2.113,31.755,25.367,1454.339
0.213,0.211,2.046,2.046,NaN,NaN,NaN
0.019,0.019,1.977,1.977,NaN,NaN,NaN
