Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,0.123,0.123,NaN,NaN,NaN
0.307,0.304,0.177,0.177,33.340,26.758,1447.735
0.443,0.438,0.216,0.216,33.350,26.765,1447.930
0.600,0.594,0.238,0.238,33.461,26.855,1448.182
0.686,0.679,0.280,0.280,33.440,26.836,1448.347
0.604,0.598,0.352,0.352,33.303,26.721,1448.492
0.749,0.741,0.375,0.375,33.402,26.801,1448.732
0.759,0.751,0.401,0.401,33.391,26.790,1448.836
0.867,0.858,0.437,0.437,33.361,26.765,1448.962
0.929,0.919,0.459,0.459,33.363,26.766,1449.066
1.033,1.022,0.474,0.474,33.429,26.818,1449.224
1.132,1.120,0.478,0.478,33.464,26.847,1449.290
1.230,1.217,0.526,0.526,33.532,26.899,1449.601
1.344,1.330,0.586,0.586,33.573,26.930,1449.930
1.428,1.413,0.715,0.715,33.417,26.796,1450.308
1.406,1.391,0.746,0.746,33.374,26.760,1450.392
1.548,1.532,0.746,0.746,33.425,26.801,1450.461
1.561,1.545,0.741,0.741,33.458,26.829,1450.484
1.707,1.689,0.749,0.749,33.516,26.875,1450.598
1.853,1.834,0.766,0.766,33.557,26.908,1450.732
2.013,1.992,0.804,0.804,33.556,26.906,1450.905
2.192,2.169,0.845,0.845,33.526,26.880,1451.053
2.310,2.286,0.885,0.885,33.425,26.797,1451.102
2.135,2.113,0.892,0.892,33.361,26.745,1451.046
1.870,1.850,0.878,0.878,33.333,26.721,1450.941
1.572,1.556,0.850,0.850,33.332,26.721,1450.808
1.334,1.320,0.827,0.827,33.343,26.730,1450.715
1.238,1.225,0.809,0.809,33.363,26.747,1450.659
1.452,1.437,0.783,0.783,33.399,26.778,1450.593
1.458,1.443,0.783,0.783,33.449,26.819,1450.660
1.651,1.634,0.793,0.793,33.508,26.867,1450.786
1.870,1.850,0.825,0.825,33.496,26.855,1450.918
2.121,2.099,0.872,0.872,33.460,26.825,1451.087
2.367,2.342,0.912,0.912,33.423,26.794,1451.222
2.442,2.416,0.928,0.928,33.433,26.802,1451.309
2.402,2.377,0.931,0.931,33.420,26.790,1451.304
2.324,2.300,0.929,0.929,33.405,26.779,1451.274
2.218,2.195,0.932,0.932,33.436,26.802,1451.326
2.067,2.045,0.936,0.936,33.426,26.794,1451.329
2.249,2.225,0.936,0.936,33.442,26.807,1451.352
2.251,2.227,0.930,0.930,33.454,26.818,1451.343
2.203,2.180,0.921,0.921,33.445,26.810,1451.289
1.865,1.845,0.934,0.934,33.405,26.776,1451.289
1.470,1.455,0.933,0.933,33.355,26.734,1451.212
1.264,1.251,0.903,0.903,33.364,26.742,1451.085
1.225,1.212,0.844,0.844,33.328,26.717,1450.771
0.960,0.950,0.829,0.829,33.018,26.467,1450.287
0.695,0.688,0.758,0.758,32.886,26.363,1449.786
0.540,0.534,0.662,0.662,32.978,26.442,1449.470
0.526,0.520,0.575,0.575,33.080,26.529,1449.210
0.411,0.407,0.455,0.455,33.141,26.584,1448.744
0.040,0.040,0.403,0.403,NaN,NaN,NaN
0.019,0.019,0.362,0.362,NaN,NaN,NaN
0.154,0.152,0.290,0.290,33.242,26.673,1448.120
0.156,0.154,0.269,0.269,NaN,NaN,NaN
0.230,0.228,0.270,0.270,33.236,26.670,1448.022
0.328,0.325,0.283,0.283,33.324,26.741,1448.201
0.572,0.566,0.315,0.315,33.469,26.857,1448.544
0.824,0.815,0.378,0.378,33.529,26.903,1448.916
0.838,0.829,0.460,0.460,33.614,26.967,1449.404
1.019,1.008,0.583,0.583,33.550,26.909,1449.880
1.199,1.186,0.666,0.666,33.461,26.834,1450.141
1.247,1.234,0.714,0.714,33.411,26.791,1450.294
1.331,1.317,0.763,0.763,33.344,26.735,1450.428
1.432,1.417,0.755,0.755,33.350,26.741,1450.401
1.548,1.532,0.751,0.751,33.357,26.747,1450.394
1.628,1.611,0.752,0.752,33.368,26.756,1450.414
1.728,1.710,0.761,0.761,33.375,26.761,1450.465
1.829,1.810,0.761,0.761,33.466,26.836,1450.589
1.935,1.915,0.781,0.781,33.520,26.878,1450.752
2.134,2.112,0.821,0.821,33.558,26.907,1450.987
2.317,2.293,0.867,0.867,33.520,26.874,1451.146
2.487,2.461,0.904,0.904,33.444,26.812,1451.215
2.697,2.669,0.920,0.920,33.457,26.823,1451.308
2.878,2.848,0.926,0.926,33.554,26.901,1451.466
3.074,3.042,0.967,0.967,33.556,26.901,1451.657
3.281,3.247,1.005,1.005,33.539,26.886,1451.809
3.420,3.384,1.024,1.024,33.524,26.873,1451.876
3.577,3.540,1.037,1.037,33.531,26.879,1451.947
3.924,3.883,1.054,1.054,33.514,26.866,1452.007
3.948,3.907,1.074,1.074,33.536,26.883,1452.126
4.249,4.204,1.094,1.094,33.542,26.887,1452.228
4.566,4.518,1.115,1.115,33.533,26.880,1452.315
4.894,4.843,1.131,1.131,33.542,26.888,1452.405
5.121,5.067,1.144,1.144,33.544,26.889,1452.469
5.397,5.340,1.153,1.153,33.539,26.886,1452.507
5.610,5.551,1.162,1.162,33.548,26.894,1452.563
5.897,5.835,1.168,1.168,33.543,26.891,1452.588
6.050,5.987,1.178,1.178,33.530,26.880,1452.617
6.195,6.130,1.182,1.182,33.538,26.888,1452.649
6.310,6.244,1.180,1.180,33.543,26.892,1452.648
6.205,6.140,1.187,1.187,33.527,26.879,1452.657
6.048,5.985,1.193,1.193,33.515,26.867,1452.665
5.957,5.895,1.191,1.191,33.508,26.862,1452.645
5.899,5.837,1.183,1.183,33.510,26.864,1452.612
6.047,5.984,1.148,1.148,33.521,26.875,1452.471
6.047,5.984,1.149,1.149,33.521,26.875,1452.476
6.130,6.066,1.161,1.161,33.547,26.895,1452.565
6.227,6.162,1.158,1.158,33.574,26.918,1452.589
6.327,6.261,1.188,1.188,33.534,26.885,1452.672
6.305,6.239,1.180,1.180,33.540,26.890,1452.644
6.227,6.162,1.185,1.185,33.531,26.882,1452.653
6.101,6.037,1.194,1.194,33.515,26.868,1452.670
5.770,5.709,1.202,1.202,33.496,26.851,1452.676
5.257,5.202,1.199,1.199,33.474,26.831,1452.625
4.768,4.718,1.183,1.183,33.475,26.830,1452.547
4.266,4.221,1.169,1.169,33.469,26.823,1452.467
4.218,4.174,1.158,1.158,33.466,26.822,1452.414
3.824,3.784,1.147,1.147,33.454,26.811,1452.342
3.420,3.384,1.133,1.133,33.448,26.805,1452.264
3.084,3.052,1.118,1.118,33.445,26.802,1452.188
2.788,2.759,1.094,1.094,33.349,26.725,1451.949
2.482,2.456,1.034,1.034,33.371,26.745,1451.703
2.227,2.204,0.999,0.999,33.370,26.745,1451.541
1.939,1.919,0.980,0.980,33.302,26.690,1451.360
1.610,1.593,0.923,0.923,33.273,26.669,1451.060
1.365,1.351,0.839,0.839,33.220,26.630,1450.607
1.193,1.181,0.778,0.778,33.245,26.654,1450.362
1.350,1.336,0.688,0.688,33.343,26.739,1450.087
1.357,1.343,0.701,0.701,33.327,26.725,1450.124
1.436,1.421,0.711,0.711,33.319,26.718,1450.160
1.405,1.390,0.710,0.710,33.326,26.724,1450.165
1.324,1.310,0.830,0.830,33.323,26.713,1450.702
1.033,1.022,0.799,0.799,33.231,26.640,1450.435
1.010,0.999,0.761,0.761,33.164,26.588,1450.174
0.793,0.785,0.726,0.726,33.127,26.559,1449.963
0.704,0.697,0.693,0.693,33.178,26.602,1449.879
0.624,0.617,0.664,0.664,33.205,26.625,1449.783
0.284,0.281,0.612,0.612,33.083,26.528,1449.379
0.206,0.204,0.501,0.501,33.191,26.621,1449.016
0.125,0.124,0.422,0.422,33.156,26.597,1448.608
0.024,0.024,0.371,0.371,NaN,NaN,NaN
0.150,0.148,0.417,0.417,NaN,NaN,NaN
0.162,0.160,0.340,0.340,NaN,NaN,NaN
0.248,0.245,0.316,0.316,33.181,26.623,1448.160
0.332,0.329,0.316,0.316,33.317,26.733,1448.343
0.568,0.562,0.337,0.337,33.410,26.808,1448.566
0.808,0.800,0.389,0.389,33.403,26.801,1448.798
0.937,0.927,0.439,0.439,33.413,26.806,1449.041
1.102,1.090,0.473,0.473,33.409,26.803,1449.194
1.296,1.282,0.516,0.516,33.386,26.783,1449.362
1.329,1.315,0.554,0.554,33.363,26.762,1449.505
1.434,1.419,0.588,0.588,33.316,26.723,1449.599
1.528,1.512,0.597,0.597,33.304,26.713,1449.625
1.506,1.490,0.604,0.604,33.295,26.705,1449.644
1.650,1.633,0.601,0.601,33.312,26.720,1449.656
1.658,1.641,0.605,0.605,33.402,26.792,1449.793
1.793,1.774,0.615,0.615,33.670,27.008,1450.198
1.968,1.947,0.665,0.665,33.676,27.010,1450.435
2.153,2.130,0.768,0.768,33.592,26.938,1450.793
2.267,2.243,0.848,0.848,33.480,26.843,1451.007
2.479,2.453,0.886,0.886,33.451,26.819,1451.144
2.649,2.621,0.897,0.897,33.548,26.897,1451.324
2.793,2.764,0.913,0.913,33.556,26.903,1451.410
2.970,2.939,0.941,0.941,33.541,26.890,1451.519
3.135,3.102,0.969,0.969,33.575,26.917,1451.693
3.254,3.220,0.990,0.990,33.576,26.916,1451.790
3.463,3.427,1.019,1.019,33.548,26.893,1451.887
3.559,3.522,1.042,1.042,33.521,26.870,1451.956
3.643,3.605,1.051,1.051,33.527,26.875,1452.005
3.748,3.709,1.056,1.056,33.570,26.910,1452.086
3.927,3.886,1.071,1.071,33.561,26.903,1452.145
4.131,4.088,1.093,1.093,33.577,26.915,1452.269
4.378,4.332,1.113,1.113,33.576,26.914,1452.361
4.628,4.579,1.143,1.143,33.582,26.918,1452.507
4.945,4.893,1.167,1.167,33.578,26.915,1452.614
5.258,5.203,1.192,1.192,33.564,26.903,1452.712
5.575,5.517,1.212,1.212,33.548,26.891,1452.786
5.903,5.841,1.223,1.223,33.538,26.883,1452.827
6.264,6.198,1.233,1.233,33.534,26.882,1452.873
6.631,6.561,1.240,1.240,33.530,26.880,1452.905
7.017,6.943,1.242,1.242,33.527,26.878,1452.916
7.419,7.341,1.243,1.243,33.525,26.879,1452.925
7.784,7.702,1.242,1.242,33.530,26.885,1452.932
8.138,8.053,1.245,1.245,33.532,26.888,1452.954
8.465,8.376,1.249,1.249,33.521,26.880,1452.963
8.810,8.718,1.247,1.247,33.570,26.922,1453.024
9.143,9.047,1.250,1.250,33.623,26.965,1453.113
9.453,9.354,1.277,1.277,33.751,27.068,1453.408
9.781,9.678,1.310,1.310,33.905,27.191,1453.764
10.148,10.041,1.400,1.400,33.915,27.194,1454.183
10.436,10.326,1.505,1.505,33.844,27.132,1454.561
10.707,10.595,1.569,1.569,33.818,27.107,1454.815
10.896,10.782,1.608,1.608,33.815,27.103,1454.987
11.136,11.019,1.635,1.635,33.785,27.078,1455.071
11.248,11.130,1.662,1.662,33.755,27.052,1455.152
11.206,11.088,1.676,1.676,33.736,27.036,1455.188
11.126,11.009,1.688,1.688,33.704,27.009,1455.198
11.254,11.136,1.692,1.692,33.709,27.013,1455.224
11.263,11.145,1.692,1.692,33.711,27.015,1455.227
11.347,11.228,1.696,1.696,33.712,27.016,1455.247
11.303,11.184,1.700,1.700,33.705,27.010,1455.255
11.226,11.108,1.695,1.695,33.713,27.016,1455.243
11.122,11.005,1.702,1.702,33.694,27.000,1455.247
10.894,10.780,1.697,1.697,33.685,26.992,1455.209
10.576,10.465,1.688,1.688,33.672,26.981,1455.147
10.285,10.177,1.677,1.677,33.653,26.965,1455.069
9.886,9.782,1.655,1.655,33.524,26.861,1454.795
9.411,9.312,1.580,1.580,33.440,26.797,1454.344
8.978,8.884,1.449,1.449,33.473,26.831,1453.800
8.495,8.406,1.357,1.357,33.502,26.858,1453.420
8.094,8.009,1.310,1.310,33.517,26.871,1453.224
7.670,7.590,1.292,1.292,33.520,26.873,1453.140
7.310,7.233,1.282,1.282,33.521,26.872,1453.091
6.931,6.858,1.275,1.275,33.526,26.875,1453.060
6.912,6.839,1.273,1.273,33.522,26.872,1453.046
6.584,6.515,1.269,1.269,33.518,26.868,1453.018
6.161,6.096,1.262,1.262,33.494,26.847,1452.948
5.703,5.643,1.239,1.239,33.490,26.843,1452.832
5.292,5.237,1.221,1.221,33.494,26.845,1452.750
4.844,4.793,1.215,1.215,33.487,26.838,1452.707
4.449,4.402,1.201,1.201,33.455,26.811,1452.595
4.051,4.009,1.183,1.183,33.454,26.810,1452.507
3.633,3.595,1.162,1.162,33.457,26.812,1452.411
3.269,3.235,1.140,1.140,33.441,26.799,1452.285
2.922,2.891,1.115,1.115,33.402,26.767,1452.115
2.513,2.487,1.083,1.083,33.389,26.757,1451.948
2.197,2.174,1.043,1.043,33.246,26.643,1451.574
1.844,1.825,0.901,0.901,33.183,26.599,1450.845
1.522,1.506,0.777,0.777,33.251,26.660,1450.371
1.258,1.245,0.688,0.688,33.305,26.707,1450.034
1.447,1.432,0.637,0.637,33.302,26.709,1449.803
1.450,1.435,0.659,0.659,33.284,26.693,1449.878
1.404,1.389,0.672,0.672,33.230,26.648,1449.864
1.327,1.313,0.662,0.662,33.190,26.616,1449.765
1.450,1.435,0.651,0.651,33.167,26.599,1449.686
1.455,1.440,0.636,0.636,33.188,26.617,1449.646
1.364,1.350,0.602,0.602,33.218,26.643,1449.531
1.086,1.075,0.575,0.575,33.230,26.653,1449.420
0.817,0.808,0.558,0.558,33.254,26.671,1449.370
0.660,0.653,0.550,0.550,33.207,26.633,1449.268
0.610,0.604,0.536,0.536,33.210,26.636,1449.208
0.518,0.513,0.486,0.486,33.194,26.625,1448.957
0.118,0.117,0.442,0.442,33.094,26.545,1448.617
0.027,0.027,0.379,0.379,NaN,NaN,NaN
0.163,0.161,0.592,0.592,33.081,26.527,1449.284
0.189,0.187,0.469,0.469,33.228,26.652,1448.919
0.440,0.435,0.456,0.456,33.261,26.681,1448.909
0.656,0.649,0.453,0.453,33.293,26.708,1448.941
0.748,0.740,0.461,0.461,33.313,26.724,1449.006
1.064,1.053,0.482,0.482,33.299,26.713,1449.088
1.291,1.277,0.500,0.500,33.285,26.702,1449.155
1.390,1.375,0.509,0.509,33.275,26.694,1449.184
1.477,1.462,0.516,0.516,33.257,26.680,1449.193
1.572,1.556,0.524,0.524,33.245,26.669,1449.215
1.688,1.670,0.522,0.522,33.248,26.673,1449.212
1.734,1.716,0.517,0.517,33.253,26.678,1449.197
1.830,1.811,0.551,0.551,33.413,26.805,1449.566
1.933,1.913,0.656,0.656,33.481,26.854,1450.135
2.117,2.095,0.696,0.696,33.607,26.954,1450.486
2.230,2.207,0.741,0.741,33.592,26.939,1450.671
2.341,2.316,0.800,0.800,33.557,26.909,1450.894
2.477,2.451,0.852,0.852,33.479,26.843,1451.027
2.594,2.567,0.887,0.887,33.444,26.813,1451.140
2.853,2.823,0.904,0.904,33.494,26.854,1451.287
3.019,2.987,0.947,0.947,33.488,26.848,1451.477
3.050,3.018,0.970,0.970,33.470,26.832,1451.556
3.007,2.975,0.985,0.985,33.437,26.804,1451.580
3.147,3.114,0.999,0.999,33.465,26.826,1451.681
3.151,3.118,1.003,1.003,33.462,26.823,1451.695
3.239,3.205,1.007,1.007,33.460,26.822,1451.712
3.329,3.294,1.007,1.007,33.467,26.828,1451.724
3.429,3.393,1.023,1.023,33.504,26.857,1451.846
3.726,3.687,1.035,1.035,33.559,26.902,1451.978
3.748,3.709,1.091,1.091,33.555,26.896,1452.224
4.042,4.000,1.142,1.142,33.559,26.897,1452.463
4.382,4.336,1.185,1.185,33.558,26.895,1452.659
4.709,4.660,1.212,1.212,33.545,26.884,1452.768
4.981,4.929,1.226,1.226,33.541,26.882,1452.830
5.284,5.229,1.233,1.233,33.541,26.883,1452.866
5.579,5.520,1.238,1.238,33.538,26.881,1452.890
5.860,5.799,1.242,1.242,33.535,26.880,1452.908
6.116,6.052,1.243,1.243,33.535,26.881,1452.916
6.363,6.296,1.244,1.244,33.534,26.881,1452.923
6.664,6.594,1.244,1.244,33.535,26.883,1452.930
7.023,6.949,1.248,1.248,33.534,26.884,1452.953
7.409,7.331,1.253,1.253,33.526,26.879,1452.970
7.745,7.664,1.251,1.251,33.524,26.879,1452.964
8.085,8.000,1.250,1.250,33.532,26.887,1452.975
8.446,8.357,1.244,1.244,33.589,26.935,1453.030
8.785,8.693,1.262,1.262,33.609,26.952,1453.142
9.090,8.995,1.288,1.288,33.632,26.970,1453.294
9.429,9.330,1.319,1.319,33.729,27.047,1453.565
9.791,9.688,1.422,1.422,33.756,27.064,1454.066
10.177,10.070,1.522,1.522,33.758,27.060,1454.518
10.533,10.422,1.594,1.594,33.745,27.046,1454.826
10.915,10.800,1.644,1.644,33.712,27.018,1455.011
11.268,11.150,1.671,1.671,33.707,27.014,1455.129
11.647,11.525,1.685,1.685,33.712,27.018,1455.204
12.050,11.923,1.693,1.693,33.727,27.032,1455.266
12.415,12.285,1.712,1.712,33.766,27.063,1455.407
12.817,12.682,1.751,1.751,33.769,27.065,1455.590
13.212,13.073,1.787,1.787,33.763,27.059,1455.747
13.610,13.467,1.827,1.827,33.776,27.068,1455.946
14.054,13.906,1.854,1.854,33.764,27.059,1456.057
14.425,14.273,1.872,1.872,33.747,27.046,1456.120
14.779,14.624,1.878,1.878,33.786,27.078,1456.203
15.156,14.997,1.892,1.892,33.808,27.097,1456.300
15.487,15.324,1.914,1.914,33.795,27.086,1456.384
15.757,15.591,1.929,1.929,33.781,27.075,1456.436
16.030,15.861,1.936,1.936,33.767,27.064,1456.453
16.132,15.962,1.941,1.941,33.777,27.072,1456.490
16.261,16.090,1.934,1.934,33.821,27.109,1456.519
16.401,16.229,1.929,1.929,33.827,27.115,1456.507
16.307,16.136,1.959,1.959,33.769,27.065,1456.561
16.447,16.274,2.029,2.029,33.818,27.100,1456.935
16.449,16.276,2.035,2.035,33.813,27.095,1456.954
16.406,16.234,2.050,2.050,33.770,27.060,1456.964
16.232,16.061,2.053,2.053,33.751,27.044,1456.949
16.219,16.048,2.048,2.048,33.736,27.032,1456.907
16.022,15.854,2.036,2.036,33.726,27.023,1456.837
15.823,15.657,2.024,2.024,33.720,27.019,1456.774
15.644,15.480,2.006,2.006,33.725,27.024,1456.699
15.363,15.202,1.993,1.993,33.720,27.020,1456.631
15.026,14.868,1.977,1.977,33.713,27.013,1456.545
14.636,14.482,1.955,1.955,33.700,27.003,1456.426
14.266,14.116,1.933,1.933,33.711,27.011,1456.338
13.854,13.708,1.918,1.918,33.714,27.013,1456.269
13.549,13.407,1.905,1.905,33.704,27.004,1456.194
13.223,13.084,1.882,1.882,33.705,27.005,1456.088
12.930,12.794,1.863,1.863,33.694,26.996,1455.986
12.768,12.634,1.848,1.848,33.697,27.000,1455.922
12.703,12.570,1.825,1.825,33.705,27.008,1455.830
12.625,12.492,1.772,1.772,33.712,27.016,1455.604
12.440,12.309,1.767,1.767,33.706,27.011,1455.571
12.418,12.288,1.759,1.759,33.703,27.009,1455.531
12.129,12.002,1.752,1.752,33.698,27.005,1455.489
11.870,11.745,1.747,1.747,33.692,26.999,1455.455
11.567,11.446,1.741,1.741,33.684,26.991,1455.413
11.255,11.137,1.732,1.732,33.682,26.989,1455.366
10.924,10.809,1.724,1.724,33.673,26.981,1455.313
10.572,10.461,1.708,1.708,33.659,26.969,1455.218
10.135,10.029,1.685,1.685,33.584,26.909,1455.011
9.797,9.694,1.637,1.637,33.528,26.866,1454.720
9.337,9.239,1.543,1.543,33.509,26.854,1454.270
8.942,8.848,1.461,1.461,33.500,26.851,1453.888
8.487,8.398,1.386,1.386,33.484,26.841,1453.525
8.033,7.949,1.336,1.336,33.515,26.867,1453.336
7.608,7.528,1.308,1.308,33.513,26.866,1453.202
7.181,7.106,1.293,1.293,33.523,26.873,1453.141
6.736,6.665,1.286,1.286,33.522,26.870,1453.101
6.258,6.192,1.283,1.283,33.510,26.859,1453.064
5.837,5.776,1.272,1.272,33.502,26.851,1452.997
5.396,5.339,1.260,1.260,33.492,26.842,1452.923
5.016,4.963,1.249,1.249,33.492,26.841,1452.869
4.621,4.573,1.242,1.242,33.499,26.845,1452.840
4.225,4.181,1.240,1.240,33.492,26.838,1452.816
3.868,3.827,1.233,1.233,33.427,26.784,1452.692
3.501,3.464,1.206,1.206,33.452,26.804,1452.599
3.180,3.147,1.190,1.190,33.443,26.796,1452.510
2.796,2.767,1.154,1.154,33.349,26.721,1452.217
2.396,2.371,1.104,1.104,33.355,26.727,1451.995
2.105,2.083,1.061,1.061,33.351,26.726,1451.792
1.841,1.822,1.028,1.028,33.345,26.722,1451.633
1.558,1.542,0.994,0.994,33.128,26.548,1451.186
1.318,1.304,0.901,0.901,33.226,26.631,1450.894
1.222,1.209,0.791,0.791,33.494,26.853,1450.751
1.368,1.354,0.776,0.776,33.187,26.607,1450.278
1.373,1.359,0.805,0.805,32.967,26.429,1450.118
1.442,1.427,0.772,0.772,32.979,26.441,1449.985
1.527,1.511,0.816,0.816,33.323,26.716,1450.643
1.505,1.489,0.839,0.839,33.140,26.567,1450.503
1.376,1.362,0.788,0.788,33.020,26.473,1450.111
1.233,1.220,0.687,0.687,33.026,26.482,1449.659
1.221,1.208,0.590,0.590,33.097,26.545,1449.313
1.065,1.054,0.509,0.509,33.135,26.579,1448.992
0.867,0.858,0.457,0.457,33.158,26.600,1448.783
0.728,0.720,0.436,0.436,33.169,26.609,1448.699
0.686,0.679,0.426,0.426,33.182,26.621,1448.671
0.626,0.619,0.426,0.426,33.184,26.621,1448.672
0.385,0.381,0.420,0.420,33.222,26.651,1448.691
0.317,0.314,0.423,0.423,33.204,26.636,1448.680
0.227,0.225,0.437,0.437,33.183,26.618,1448.714
0.115,0.114,0.442,0.442,NaN,NaN,NaN
0.027,0.027,0.451,0.451,NaN,NaN,NaN
0.148,0.146,0.678,0.678,33.143,26.573,1449.757
0.155,0.153,0.604,0.604,33.144,26.577,1449.421
0.298,0.295,0.579,0.579,33.134,26.571,1449.297
0.389,0.385,0.562,0.562,33.156,26.590,1449.251
0.455,0.450,0.539,0.539,33.168,26.601,1449.163
0.582,0.576,0.518,0.518,33.172,26.607,1449.075
0.768,0.760,0.502,0.502,33.206,26.636,1449.050
0.938,0.928,0.514,0.514,33.237,26.661,1449.149
1.149,1.137,0.515,0.515,33.737,27.065,1449.822
1.519,1.503,0.617,0.617,33.654,26.994,1450.181
1.528,1.512,0.800,0.800,33.445,26.815,1450.732
1.639,1.622,0.853,0.853,33.413,26.786,1450.930
1.732,1.714,0.859,0.859,33.431,26.800,1450.983
1.833,1.814,0.869,0.869,33.443,26.810,1451.046
1.927,1.907,0.885,0.885,33.430,26.799,1451.102
2.036,2.015,0.895,0.895,33.429,26.798,1451.148
2.129,2.107,0.928,0.928,33.406,26.779,1451.268
2.357,2.332,0.932,0.932,33.407,26.780,1451.291
2.667,2.639,0.936,0.936,33.435,26.804,1451.350
2.990,2.959,0.970,0.970,33.504,26.858,1451.600
3.352,3.317,1.035,1.035,33.558,26.900,1451.970
3.702,3.663,1.102,1.102,33.543,26.885,1452.257
4.099,4.056,1.160,1.160,33.527,26.870,1452.502
4.144,4.101,1.185,1.185,33.498,26.845,1452.575
4.527,4.480,1.182,1.182,33.483,26.835,1452.548
4.928,4.876,1.181,1.181,33.513,26.861,1452.590
5.360,5.304,1.191,1.191,33.507,26.858,1452.634
5.779,5.718,1.195,1.195,33.506,26.859,1452.658
6.178,6.113,1.200,1.200,33.515,26.868,1452.698
6.581,6.512,1.211,1.211,33.525,26.877,1452.767
6.988,6.915,1.224,1.224,33.535,26.886,1452.845
7.392,7.314,1.236,1.236,33.539,26.891,1452.911
7.753,7.672,1.244,1.244,33.531,26.885,1452.941
8.054,7.969,1.248,1.248,33.522,26.879,1452.953
8.191,8.105,1.249,1.249,33.519,26.877,1452.955
8.228,8.142,1.246,1.246,33.520,26.879,1452.945
8.331,8.244,1.239,1.239,33.527,26.885,1452.923
8.471,8.382,1.236,1.236,33.523,26.883,1452.908
8.586,8.496,1.232,1.232,33.525,26.885,1452.894
8.771,8.679,1.229,1.229,33.531,26.891,1452.891
8.995,8.901,1.228,1.228,33.552,26.909,1452.919
9.236,9.139,1.242,1.242,33.554,26.911,1452.987
9.504,9.404,1.257,1.257,33.554,26.911,1453.059
9.825,9.722,1.280,1.280,33.549,26.908,1453.161
9.830,9.727,1.299,1.299,33.560,26.914,1453.259
10.108,10.002,1.323,1.323,33.615,26.959,1453.444
10.430,10.320,1.403,1.403,33.672,27.000,1453.881
10.749,10.636,1.499,1.499,33.670,26.994,1454.310
11.071,10.955,1.563,1.563,33.735,27.042,1454.684
11.399,11.279,1.620,1.620,33.715,27.024,1454.916
11.756,11.633,1.658,1.658,33.687,27.000,1455.053
12.115,11.988,1.685,1.685,33.698,27.009,1455.193
12.473,12.342,1.710,1.710,33.710,27.019,1455.325
12.812,12.677,1.740,1.740,33.756,27.055,1455.524
13.209,13.070,1.781,1.781,33.765,27.061,1455.722
13.571,13.428,1.816,1.816,33.767,27.062,1455.886
13.894,13.748,1.847,1.847,33.750,27.048,1456.005
14.257,14.107,1.867,1.867,33.745,27.044,1456.092
14.606,14.453,1.881,1.881,33.760,27.056,1456.179
14.933,14.776,1.904,1.904,33.771,27.064,1456.299
15.322,15.161,1.932,1.932,33.773,27.066,1456.432
15.672,15.507,1.951,1.951,33.774,27.067,1456.522
15.979,15.811,1.973,1.973,33.818,27.102,1456.682
16.327,16.155,2.007,2.007,33.823,27.105,1456.843
16.616,16.441,2.040,2.040,33.804,27.088,1456.967
16.900,16.722,2.058,2.058,33.808,27.092,1457.056
17.228,17.047,2.073,2.073,33.808,27.092,1457.127
17.565,17.380,2.082,2.082,33.806,27.091,1457.169
17.848,17.660,2.084,2.084,33.805,27.092,1457.181
18.075,17.885,2.085,2.085,33.805,27.093,1457.189
18.310,18.117,2.089,2.089,33.804,27.093,1457.210
18.579,18.384,2.094,2.094,33.807,27.096,1457.240
18.824,18.626,2.100,2.100,33.811,27.100,1457.275
19.077,18.876,2.106,2.106,33.817,27.105,1457.313
19.293,19.090,2.116,2.116,33.857,27.138,1457.413
19.570,19.364,2.152,2.152,33.880,27.154,1457.605
19.793,19.585,2.190,2.190,33.860,27.137,1457.749
19.998,19.788,2.213,2.213,33.869,27.143,1457.864
20.215,20.002,2.236,2.236,33.894,27.162,1458.001
20.502,20.286,2.272,2.272,33.942,27.199,1458.224
20.770,20.551,2.321,2.321,33.957,27.209,1458.463
20.980,20.759,2.355,2.355,33.960,27.209,1458.617
21.157,20.934,2.379,2.379,33.947,27.198,1458.708
21.299,21.075,2.392,2.392,33.953,27.202,1458.774
21.412,21.187,2.400,2.400,33.976,27.220,1458.840
21.509,21.283,2.407,2.407,33.965,27.211,1458.857
21.407,21.182,2.387,2.387,33.957,27.206,1458.760
21.547,21.320,2.366,2.366,34.028,27.265,1458.763
21.548,21.321,2.391,2.391,34.001,27.242,1458.837
21.653,21.425,2.412,2.412,33.970,27.216,1458.889
21.605,21.378,2.420,2.420,33.952,27.200,1458.899
21.747,21.518,2.380,2.380,33.982,27.228,1458.767
21.747,21.518,2.379,2.379,33.982,27.228,1458.762
21.827,21.597,2.384,2.384,33.989,27.234,1458.795
21.803,21.574,2.412,2.412,33.957,27.205,1458.874
21.725,21.496,2.432,2.432,33.928,27.180,1458.921
21.623,21.395,2.441,2.441,33.917,27.171,1458.945
21.523,21.296,2.441,2.441,33.921,27.173,1458.948
21.285,21.061,2.450,2.450,33.908,27.161,1458.966
20.956,20.735,2.457,2.457,33.886,27.141,1458.962
20.926,20.706,2.450,2.450,33.840,27.105,1458.872
20.650,20.433,2.411,2.411,33.807,27.081,1458.655
20.269,20.056,2.351,2.351,33.803,27.080,1458.383
