Station: BuM1_06
Position (UTM) X,Y,Zone: 523150,8557660,33X
Date: 2018/07/11 12:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,2.744,2.744,23.859,19.020,1446.843
0.370,0.366,2.725,2.725,23.869,19.029,1446.769
0.350,0.346,2.716,2.716,23.909,19.062,1446.785
0.370,0.366,2.716,2.716,23.881,19.040,1446.748
0.370,0.366,2.716,2.716,23.957,19.100,1446.847
0.700,0.693,2.700,2.700,24.288,19.367,1447.208
1.590,1.573,2.659,2.659,27.348,21.813,1451.010
2.630,2.602,2.623,2.623,27.841,22.214,1451.513
3.740,3.701,2.590,2.590,28.163,22.479,1451.805
4.900,4.849,2.366,2.366,28.607,22.853,1451.413
5.880,5.818,2.031,2.031,29.666,23.727,1451.331
6.850,6.778,1.661,1.662,30.589,24.494,1450.915
7.730,7.649,1.506,1.506,30.991,24.830,1450.764
8.640,8.549,1.438,1.438,31.457,25.212,1451.087
9.340,9.242,1.427,1.427,31.720,25.427,1451.394
10.270,10.162,1.401,1.401,31.994,25.653,1451.655
11.170,11.053,1.436,1.436,32.616,26.154,1452.647
11.880,11.755,1.518,1.518,32.835,26.328,1453.310
12.770,12.636,1.608,1.608,32.884,26.365,1453.789
13.610,13.467,1.655,1.655,33.007,26.464,1454.176
14.600,14.447,1.548,1.548,33.274,26.690,1454.066
15.380,15.218,1.564,1.564,33.544,26.909,1454.508
16.330,16.158,1.700,1.700,33.596,26.947,1455.193
17.280,17.098,1.764,1.764,33.652,26.991,1455.565
18.120,17.929,1.773,1.773,33.727,27.054,1455.718
19.210,19.008,1.855,1.855,33.772,27.090,1456.155
19.950,19.740,1.904,1.904,33.812,27.122,1456.434
20.850,20.631,1.968,1.968,33.897,27.189,1456.841
21.960,21.729,2.139,2.139,33.915,27.195,1457.634
22.890,22.649,2.061,2.061,33.867,27.168,1457.244
23.810,23.559,2.103,2.103,33.996,27.272,1457.613
24.740,24.479,2.198,2.198,33.986,27.260,1458.030
25.640,25.370,2.234,2.235,33.975,27.253,1458.188
26.450,26.171,2.247,2.247,33.970,27.252,1458.249
27.160,26.874,2.251,2.251,33.970,27.255,1458.279
28.020,27.725,2.254,2.254,33.970,27.259,1458.306
28.550,28.249,2.252,2.252,33.968,27.260,1458.304
29.020,28.714,2.244,2.244,33.970,27.264,1458.277
29.970,29.654,2.203,2.204,33.952,27.258,1458.094
30.660,30.337,2.196,2.196,34.058,27.346,1458.212
31.170,30.841,2.206,2.206,34.040,27.333,1458.238
32.060,31.722,2.131,2.131,33.999,27.310,1457.873
32.820,32.474,2.068,2.068,34.097,27.398,1457.739
33.440,33.087,2.056,2.056,34.122,27.421,1457.726
33.840,33.483,2.056,2.056,34.126,27.427,1457.739
34.600,34.235,2.046,2.046,34.140,27.442,1457.728
35.150,34.779,2.032,2.032,34.144,27.449,1457.679
35.350,34.977,2.009,2.009,34.148,27.455,1457.589
36.200,35.818,1.989,1.990,34.179,27.485,1457.557
36.910,36.520,1.979,1.979,34.165,27.478,1457.504
37.080,36.688,1.948,1.948,34.194,27.505,1457.410
37.430,37.035,1.947,1.947,34.209,27.519,1457.431
37.780,37.381,1.901,1.902,34.144,27.472,1457.151
37.920,37.519,1.856,1.856,34.187,27.510,1457.010
38.420,38.014,1.864,1.865,34.247,27.560,1457.133
39.250,38.835,1.790,1.790,34.184,27.519,1456.736
40.120,39.696,1.772,1.773,34.311,27.626,1456.840
40.780,40.349,1.822,1.822,34.317,27.630,1457.077
41.670,41.229,1.792,1.792,34.220,27.560,1456.833
42.550,42.100,1.756,1.756,34.335,27.658,1456.838
43.460,43.000,1.721,1.722,34.211,27.566,1456.540
44.290,43.821,1.563,1.564,34.267,27.626,1455.928
45.200,44.722,1.365,1.365,34.191,27.584,1454.961
46.370,45.879,1.047,1.048,34.304,27.703,1453.713
47.390,46.888,0.862,0.863,34.337,27.746,1452.941
48.310,47.798,0.715,0.716,34.383,27.796,1452.354
49.230,48.709,0.597,0.598,34.266,27.714,1451.681
50.220,49.688,0.145,0.147,34.014,27.542,1449.301
51.260,50.717,-0.434,-0.432,34.360,27.856,1447.109
52.200,51.647,-0.844,-0.841,34.371,27.887,1445.227
53.090,52.527,-1.159,-1.157,34.497,28.007,1443.927
54.100,53.526,-1.273,-1.270,34.577,28.081,1443.514
55.090,54.506,-1.299,-1.296,34.612,28.115,1443.455
56.350,55.752,-1.371,-1.368,34.607,28.119,1443.125
57.510,56.900,-1.362,-1.359,34.655,28.163,1443.253
58.510,57.889,-1.348,-1.346,34.627,28.145,1443.295
59.580,58.947,-1.372,-1.369,34.649,28.169,1443.229
60.710,60.065,-1.392,-1.389,34.620,28.151,1443.115
61.560,60.906,-1.416,-1.413,34.640,28.173,1443.043
62.590,61.925,-1.431,-1.428,34.641,28.179,1442.987
63.760,63.082,-1.474,-1.471,34.635,28.181,1442.792
64.840,64.151,-1.513,-1.510,34.647,28.198,1442.643
65.810,65.110,-1.519,-1.516,34.664,28.216,1442.652
66.740,66.030,-1.526,-1.523,34.684,28.237,1442.660
67.640,66.921,-1.537,-1.533,34.680,28.239,1442.620
68.640,67.910,-1.550,-1.547,34.677,28.241,1442.568
69.750,69.008,-1.559,-1.556,34.672,28.243,1442.535
70.710,69.957,-1.565,-1.562,34.672,28.247,1442.520
71.710,70.947,-1.567,-1.563,34.678,28.257,1442.540
72.770,71.995,-1.564,-1.561,34.675,28.260,1442.563
73.840,73.054,-1.567,-1.563,34.668,28.260,1442.561
74.780,73.983,-1.570,-1.566,34.689,28.281,1442.590
75.970,75.160,-1.575,-1.571,34.678,28.278,1442.569
76.920,76.100,-1.585,-1.581,34.687,28.290,1442.547
78.000,77.168,-1.585,-1.581,34.687,28.296,1442.566
78.990,78.148,-1.586,-1.582,34.695,28.307,1442.587
80.060,79.206,-1.592,-1.588,34.690,28.308,1442.568
81.090,80.225,-1.598,-1.594,34.698,28.320,1442.572
82.220,81.343,-1.598,-1.594,34.693,28.321,1442.583
83.480,82.589,-1.600,-1.596,34.687,28.322,1442.585
84.630,83.726,-1.606,-1.602,34.693,28.333,1442.582
85.640,84.725,-1.612,-1.608,34.694,28.339,1442.571
86.680,85.754,-1.619,-1.615,34.690,28.340,1442.546
87.750,86.812,-1.625,-1.621,34.702,28.356,1442.551
88.650,87.703,-1.624,-1.620,34.696,28.355,1442.562
89.700,88.741,-1.624,-1.620,34.701,28.364,1442.586
90.820,89.849,-1.623,-1.619,34.692,28.362,1442.597
92.020,91.036,-1.631,-1.626,34.688,28.365,1442.577
92.980,91.985,-1.635,-1.630,34.692,28.374,1442.579
93.930,92.925,-1.638,-1.633,34.698,28.383,1442.587
94.920,93.904,-1.639,-1.634,34.704,28.393,1442.606
96.080,95.052,-1.641,-1.636,34.699,28.394,1442.608
97.130,96.090,-1.645,-1.640,34.703,28.403,1442.611
98.180,97.129,-1.650,-1.645,34.699,28.404,1442.597
99.070,98.009,-1.661,-1.656,34.702,28.411,1442.567
100.200,99.126,-1.663,-1.658,34.704,28.418,1442.577
101.120,100.036,-1.669,-1.664,34.709,28.427,1442.570
102.120,101.025,-1.675,-1.670,34.714,28.436,1442.564
103.030,101.925,-1.676,-1.671,34.709,28.437,1442.567
103.750,102.638,-1.677,-1.672,34.711,28.442,1442.576
104.920,103.795,-1.677,-1.672,34.711,28.447,1442.594
105.440,104.309,-1.677,-1.672,34.714,28.453,1442.608
105.450,104.319,-1.679,-1.674,34.720,28.457,1442.605
105.450,104.319,-1.679,-1.674,34.738,28.472,1442.630
105.450,104.319,-1.679,-1.674,34.752,28.483,1442.649
105.450,104.319,-1.679,-1.674,34.749,28.481,1442.645
105.460,104.329,-1.678,-1.673,34.742,28.475,1442.641
105.460,104.329,-1.678,-1.673,34.753,28.484,1442.656
105.330,104.200,-1.679,-1.674,34.710,28.449,1442.590
104.970,103.844,-1.680,-1.675,34.707,28.445,1442.576
104.710,103.587,-1.680,-1.675,34.724,28.457,1442.594
103.940,102.825,-1.679,-1.674,34.715,28.446,1442.574
103.490,102.380,-1.680,-1.675,34.703,28.434,1442.545
102.090,100.996,-1.680,-1.675,34.706,28.430,1442.528
100.770,99.690,-1.677,-1.672,34.706,28.424,1442.521
99.510,98.444,-1.671,-1.666,34.708,28.419,1442.533
97.990,96.941,-1.665,-1.660,34.702,28.406,1442.529
96.290,95.259,-1.651,-1.647,34.699,28.395,1442.561
95.330,94.310,-1.645,-1.640,34.695,28.387,1442.570
93.720,92.717,-1.643,-1.638,34.691,28.376,1442.548
92.020,91.036,-1.636,-1.631,34.693,28.369,1442.559
90.470,89.503,-1.631,-1.626,34.692,28.361,1442.557
88.530,87.584,-1.628,-1.623,34.690,28.350,1442.537
86.140,85.220,-1.627,-1.622,34.691,28.340,1442.506
83.910,83.014,-1.617,-1.613,34.686,28.324,1442.507
81.870,80.996,-1.608,-1.604,34.683,28.312,1442.515
79.590,78.741,-1.607,-1.603,34.684,28.301,1442.483
77.290,76.466,-1.595,-1.592,34.682,28.288,1442.497
75.110,74.310,-1.591,-1.588,34.677,28.274,1442.475
72.880,72.104,-1.579,-1.575,34.679,28.264,1442.501
70.800,70.046,-1.576,-1.572,34.671,28.248,1442.472
68.600,67.870,-1.563,-1.560,34.678,28.242,1442.504
66.540,65.832,-1.556,-1.553,34.672,28.227,1442.497
64.730,64.042,-1.530,-1.527,34.672,28.218,1442.591
62.780,62.113,-1.498,-1.495,34.686,28.218,1442.731
60.780,60.135,-1.447,-1.444,34.663,28.188,1442.914
58.930,58.304,-1.410,-1.408,34.665,28.180,1443.058
57.090,56.484,-1.375,-1.373,34.651,28.159,1443.177
55.330,54.743,-1.359,-1.356,34.639,28.140,1443.210
53.500,52.933,-1.310,-1.308,34.601,28.099,1443.361
51.770,51.221,-1.188,-1.186,34.676,28.146,1444.011
49.850,49.322,-0.669,-0.667,34.719,28.150,1446.477
48.050,47.541,0.298,0.300,34.780,28.140,1450.988
46.250,45.760,0.777,0.778,34.582,27.943,1452.866
44.490,44.019,1.324,1.325,34.534,27.859,1455.224
42.590,42.140,1.672,1.672,34.320,27.653,1456.450
41.050,40.616,1.790,1.790,34.281,27.605,1456.893
39.170,38.756,1.848,1.848,34.200,27.527,1457.011
37.040,36.649,1.964,1.964,34.185,27.496,1457.465
34.910,34.541,2.041,2.041,34.119,27.427,1457.683
33.220,32.869,2.070,2.070,34.069,27.377,1457.717
31.050,30.722,2.187,2.187,34.011,27.311,1458.116
28.980,28.674,2.240,2.240,33.975,27.268,1458.265
26.850,26.567,2.250,2.250,33.960,27.245,1458.256
24.850,24.588,2.228,2.228,33.919,27.205,1458.075
23.010,22.768,2.089,2.089,33.796,27.109,1457.275
20.970,20.749,2.153,2.153,33.890,27.169,1457.644
18.920,18.721,1.991,1.992,33.689,27.011,1456.641
16.780,16.604,1.822,1.822,33.594,26.938,1455.736
14.830,14.674,1.678,1.678,33.391,26.777,1454.803
12.990,12.854,1.634,1.634,32.935,26.405,1453.974
11.030,10.914,1.540,1.541,32.530,26.078,1452.997
8.870,8.777,1.414,1.414,31.864,25.541,1451.521
7.040,6.966,1.410,1.410,31.455,25.204,1450.933
5.090,5.037,1.467,1.467,30.609,24.513,1450.042
3.290,3.256,1.921,1.921,29.190,23.340,1450.178
1.700,1.682,2.559,2.559,26.849,21.422,1449.926
