Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.237,0.235,-0.584,-0.584,33.616,27.017,1444.582
0.238,0.236,-0.564,-0.564,33.602,27.004,1444.656
0.318,0.315,-0.579,-0.579,33.601,27.005,1444.587
0.421,0.417,-0.557,-0.557,33.590,26.995,1444.676
0.396,0.392,-0.550,-0.550,33.586,26.992,1444.703
0.537,0.531,-0.558,-0.558,33.594,26.999,1444.678
0.539,0.533,-0.554,-0.554,33.595,27.000,1444.698
0.702,0.695,-0.548,-0.548,33.627,27.026,1444.772
0.834,0.825,-0.533,-0.533,33.630,27.029,1444.849
0.972,0.962,-0.517,-0.517,33.610,27.012,1444.898
1.034,1.023,-0.510,-0.510,33.605,27.008,1444.925
1.120,1.108,-0.506,-0.506,33.610,27.012,1444.952
1.217,1.204,-0.489,-0.489,33.595,27.000,1445.012
1.318,1.304,-0.498,-0.498,33.606,27.010,1444.987
1.418,1.403,-0.501,-0.501,33.612,27.016,1444.983
1.562,1.546,-0.500,-0.500,33.615,27.018,1444.994
1.732,1.714,-0.502,-0.502,33.640,27.040,1445.021
1.916,1.896,-0.502,-0.502,33.649,27.048,1445.036
1.929,1.909,-0.497,-0.497,33.647,27.047,1445.058
2.129,2.107,-0.485,-0.485,33.638,27.039,1445.104
2.440,2.414,-0.476,-0.476,33.806,27.177,1445.377
2.785,2.756,-0.426,-0.426,33.862,27.221,1445.690
3.172,3.139,-0.311,-0.311,33.828,27.191,1446.185
3.499,3.462,-0.233,-0.233,33.719,27.100,1446.405
3.783,3.743,-0.191,-0.191,33.719,27.099,1446.604
3.991,3.949,-0.194,-0.194,33.862,27.216,1446.785
4.247,4.202,-0.164,-0.164,33.962,27.296,1447.062
4.558,4.510,-0.076,-0.076,33.987,27.314,1447.507
4.851,4.800,0.024,0.024,33.897,27.238,1447.851
5.168,5.114,0.101,0.101,33.817,27.171,1448.103
5.533,5.475,0.143,0.143,33.772,27.134,1448.241
5.834,5.773,0.160,0.160,33.759,27.124,1448.307
6.089,6.025,0.168,0.168,33.758,27.124,1448.347
6.420,6.353,0.175,0.175,33.847,27.197,1448.502
6.761,6.690,0.202,0.202,33.885,27.228,1448.683
7.162,7.087,0.251,0.251,33.860,27.207,1448.880
7.583,7.503,0.291,0.291,33.930,27.263,1449.163
7.975,7.891,0.353,0.353,33.878,27.220,1449.383
8.419,8.331,0.401,0.401,33.841,27.189,1449.560
8.874,8.781,0.426,0.426,33.827,27.179,1449.663
9.312,9.214,0.441,0.441,33.859,27.206,1449.781
9.709,9.607,0.457,0.457,33.900,27.240,1449.915
10.103,9.997,0.486,0.486,33.911,27.249,1450.068
10.577,10.466,0.524,0.524,33.966,27.293,1450.321
10.993,10.878,0.561,0.561,34.012,27.330,1450.557
11.408,11.288,0.621,0.621,33.969,27.294,1450.779
11.837,11.713,0.665,0.665,33.952,27.280,1450.962
12.218,12.090,0.690,0.690,33.998,27.317,1451.143
12.667,12.534,0.723,0.723,33.981,27.304,1451.277
13.055,12.918,0.754,0.754,34.000,27.319,1451.449
13.394,13.253,0.775,0.775,33.991,27.312,1451.537
13.789,13.644,0.793,0.793,33.988,27.310,1451.621
14.140,13.991,0.806,0.806,33.982,27.306,1451.676
14.530,14.377,0.817,0.817,33.985,27.310,1451.736
14.880,14.724,0.827,0.827,34.003,27.326,1451.812
15.193,15.033,0.834,0.834,34.021,27.341,1451.873
15.524,15.361,0.851,0.851,34.012,27.334,1451.942
15.835,15.669,0.866,0.866,34.007,27.330,1452.008
16.162,15.992,0.880,0.880,34.000,27.326,1452.067
16.545,16.371,0.891,0.891,33.996,27.323,1452.117
16.901,16.723,0.895,0.895,34.003,27.330,1452.150
17.225,17.044,0.903,0.903,34.002,27.330,1452.190
17.510,17.326,0.906,0.906,33.999,27.330,1452.205
17.808,17.621,0.910,0.910,33.999,27.331,1452.227
18.132,17.941,0.912,0.912,34.003,27.335,1452.247
18.418,18.224,0.915,0.915,34.004,27.338,1452.267
18.694,18.497,0.920,0.920,34.003,27.337,1452.292
19.038,18.838,0.925,0.925,34.000,27.336,1452.316
19.396,19.192,0.929,0.929,33.996,27.335,1452.335
19.738,19.530,0.933,0.933,33.992,27.333,1452.353
20.124,19.912,0.937,0.937,33.997,27.339,1452.385
20.515,20.299,0.939,0.939,33.998,27.341,1452.400
20.691,20.473,0.936,0.936,34.001,27.344,1452.394
20.840,20.621,0.930,0.930,34.007,27.351,1452.378
20.974,20.753,0.929,0.929,34.007,27.351,1452.375
21.083,20.861,0.925,0.925,34.011,27.355,1452.365
21.243,21.019,0.921,0.921,34.017,27.361,1452.357
21.397,21.172,0.914,0.914,34.024,27.368,1452.338
21.477,21.251,0.917,0.917,34.021,27.366,1452.348
21.517,21.291,0.940,0.940,33.987,27.337,1452.407
21.618,21.390,0.947,0.947,33.978,27.329,1452.428
21.723,21.494,0.943,0.943,33.989,27.339,1452.426
21.819,21.589,0.944,0.944,33.993,27.343,1452.437
22.035,21.803,0.947,0.947,34.006,27.354,1452.472
22.407,22.171,0.954,0.954,33.958,27.317,1452.446
22.814,22.574,0.939,0.939,33.941,27.306,1452.362
22.837,22.597,0.917,0.917,33.958,27.321,1452.287
23.206,22.962,0.906,0.906,33.975,27.338,1452.266
23.623,23.374,0.907,0.907,33.991,27.352,1452.298
24.030,23.777,0.911,0.911,33.985,27.349,1452.314
24.416,24.159,0.913,0.913,33.984,27.350,1452.328
24.866,24.604,0.914,0.914,33.991,27.358,1452.350
25.278,25.012,0.917,0.917,34.015,27.379,1452.402
25.707,25.436,0.927,0.927,34.009,27.375,1452.446
26.077,25.802,0.939,0.939,33.998,27.368,1452.491
26.443,26.164,0.943,0.944,33.985,27.358,1452.497
26.847,26.564,0.944,0.945,33.983,27.359,1452.506
27.275,26.988,0.940,0.941,34.014,27.386,1452.537
27.686,27.394,0.948,0.949,34.018,27.391,1452.585
28.081,27.785,0.961,0.962,34.019,27.393,1452.651
28.503,28.203,0.974,0.975,34.026,27.399,1452.724
28.941,28.636,0.985,0.986,34.029,27.403,1452.785
29.332,29.023,0.999,1.000,34.033,27.407,1452.859
29.762,29.448,1.010,1.011,34.055,27.426,1452.945
30.186,29.868,1.027,1.028,34.043,27.417,1453.012
30.533,30.211,1.042,1.043,34.041,27.417,1453.084
30.926,30.600,1.053,1.054,34.060,27.433,1453.164
31.320,30.990,1.070,1.071,34.052,27.427,1453.235
31.696,31.362,1.084,1.085,34.037,27.416,1453.285
32.124,31.785,1.092,1.093,34.031,27.412,1453.320
32.479,32.136,1.095,1.096,34.030,27.413,1453.338
32.852,32.505,1.097,1.098,34.029,27.414,1453.351
33.256,32.905,1.098,1.099,34.030,27.417,1453.364
33.600,33.245,1.100,1.101,34.029,27.417,1453.377
33.992,33.633,1.100,1.101,34.022,27.414,1453.374
34.094,33.734,1.101,1.102,34.021,27.413,1453.379
33.991,33.632,1.085,1.086,34.027,27.419,1453.314
34.141,33.781,1.088,1.089,34.026,27.419,1453.328
34.155,33.794,1.086,1.087,34.040,27.430,1453.338
34.359,33.996,1.085,1.086,34.037,27.429,1453.333
34.434,34.071,1.092,1.093,34.026,27.419,1453.350
34.644,34.278,1.092,1.093,34.031,27.424,1453.360
34.882,34.514,1.092,1.093,34.036,27.429,1453.371
35.204,34.832,1.094,1.095,34.033,27.429,1453.382
35.228,34.856,1.096,1.097,34.038,27.432,1453.397
35.520,35.145,1.102,1.103,34.039,27.434,1453.430
35.871,35.492,1.106,1.107,34.035,27.433,1453.449
36.241,35.858,1.113,1.114,34.033,27.432,1453.483
36.590,36.204,1.117,1.118,34.034,27.435,1453.509
36.971,36.580,1.120,1.121,34.032,27.435,1453.525
37.345,36.951,1.121,1.122,34.031,27.435,1453.534
37.713,37.315,1.122,1.123,NaN,NaN,NaN
38.061,37.659,1.123,1.124,NaN,NaN,NaN
38.219,37.815,1.125,1.126,NaN,NaN,NaN
38.191,37.787,1.079,1.080,NaN,NaN,NaN
38.081,37.679,1.077,1.078,NaN,NaN,NaN
37.645,37.247,1.086,1.087,NaN,NaN,NaN
37.605,37.208,1.104,1.105,NaN,NaN,NaN
37.069,36.677,1.116,1.117,NaN,NaN,NaN
36.413,36.028,1.120,1.121,NaN,NaN,NaN
35.697,35.320,1.120,1.121,NaN,NaN,NaN
35.029,34.659,1.119,1.120,NaN,NaN,NaN
34.291,33.929,1.118,1.119,NaN,NaN,NaN
33.544,33.190,1.117,1.118,NaN,NaN,NaN
32.751,32.405,1.114,1.115,NaN,NaN,NaN
32.054,31.716,1.108,1.109,NaN,NaN,NaN
31.299,30.969,1.095,1.096,NaN,NaN,NaN
30.666,30.343,1.081,1.082,NaN,NaN,NaN
30.059,29.742,1.056,1.057,NaN,NaN,NaN
29.418,29.108,1.036,1.037,NaN,NaN,NaN
28.896,28.591,1.018,1.019,NaN,NaN,NaN
28.346,28.047,1.002,1.003,NaN,NaN,NaN
27.742,27.450,0.985,0.986,NaN,NaN,NaN
27.214,26.927,0.971,0.972,NaN,NaN,NaN
26.535,26.255,0.965,0.965,NaN,NaN,NaN
25.976,25.702,0.961,0.961,NaN,NaN,NaN
25.392,25.125,0.948,0.948,NaN,NaN,NaN
24.794,24.533,0.940,0.940,33.945,27.319,1452.404
24.231,23.976,0.935,0.935,33.951,27.321,1452.380
23.651,23.402,0.934,0.934,33.951,27.318,1452.367
23.055,22.812,0.930,0.930,33.953,27.317,1452.342
22.438,22.202,0.932,0.932,33.985,27.340,1452.383
21.824,21.594,0.957,0.957,33.982,27.333,1452.482
21.204,20.981,0.974,0.974,33.969,27.319,1452.531
20.663,20.446,0.983,0.983,33.947,27.298,1452.533
19.988,19.778,0.979,0.979,33.936,27.286,1452.490
19.504,19.299,0.971,0.971,33.927,27.277,1452.434
18.899,18.700,0.961,0.961,33.927,27.275,1452.379
18.465,18.271,0.953,0.953,33.923,27.270,1452.331
17.920,17.732,0.943,0.943,33.926,27.271,1452.281
17.326,17.144,0.937,0.937,33.924,27.267,1452.242
16.851,16.674,0.931,0.931,33.921,27.262,1452.203
16.251,16.080,0.922,0.922,33.919,27.259,1452.150
15.798,15.632,0.914,0.914,33.919,27.257,1452.107
15.220,15.060,0.907,0.907,33.904,27.242,1452.046
14.737,14.582,0.894,0.894,33.897,27.235,1451.970
14.202,14.053,0.876,0.876,33.891,27.229,1451.872
13.701,13.557,0.861,0.861,33.869,27.209,1451.767
13.108,12.970,0.841,0.841,33.844,27.188,1451.635
12.598,12.466,0.814,0.814,33.792,27.146,1451.436
12.014,11.888,0.774,0.774,33.787,27.141,1451.239
11.516,11.395,0.740,0.740,33.764,27.122,1451.046
10.949,10.834,0.694,0.694,33.722,27.089,1450.773
10.473,10.363,0.635,0.635,33.724,27.092,1450.501
9.888,9.784,0.583,0.583,33.741,27.105,1450.278
9.455,9.356,0.549,0.549,33.758,27.119,1450.139
8.867,8.774,0.533,0.533,33.735,27.099,1450.027
8.400,8.312,0.507,0.507,33.715,27.082,1449.875
7.832,7.750,0.470,0.470,33.676,27.050,1449.646
7.295,7.218,0.416,0.416,33.656,27.034,1449.364
6.780,6.709,0.359,0.359,33.661,27.039,1449.102
6.224,6.159,0.321,0.321,33.670,27.046,1448.932
5.698,5.638,0.294,0.294,33.671,27.046,1448.801
5.159,5.105,0.267,0.267,33.615,26.999,1448.593
4.663,4.614,0.203,0.203,33.503,26.910,1448.144
4.100,4.057,0.090,0.090,33.539,26.942,1447.664
3.682,3.643,0.018,0.018,33.568,26.967,1447.365
3.172,3.139,-0.045,-0.045,33.567,26.967,1447.065
2.800,2.771,-0.159,-0.159,33.534,26.944,1446.488
2.559,2.532,-0.254,-0.254,33.505,26.924,1446.006
2.106,2.084,-0.324,-0.324,33.520,26.937,1445.694
1.669,1.652,-0.369,-0.369,33.521,26.937,1445.478
1.205,1.192,-0.406,-0.406,33.538,26.950,1445.322
0.668,0.661,-0.434,-0.434,NaN,NaN,NaN
0.062,0.061,-0.465,-0.465,NaN,NaN,NaN
