Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.146,0.144,1.585,1.585,34.054,27.246,1455.026
0.224,0.222,1.587,1.587,34.052,27.244,1455.033
0.321,0.318,1.592,1.592,34.052,27.244,1455.056
0.490,0.485,1.595,1.595,34.048,27.242,1455.068
0.538,0.532,1.593,1.593,34.048,27.242,1455.059
0.631,0.624,1.594,1.594,34.048,27.242,1455.065
0.597,0.591,1.592,1.592,34.047,27.241,1455.054
0.746,0.738,1.588,1.588,34.055,27.249,1455.049
0.749,0.741,1.589,1.589,34.051,27.246,1455.049
0.845,0.836,1.587,1.587,34.052,27.247,1455.042
0.743,0.735,1.589,1.589,34.050,27.245,1455.047
0.679,0.672,1.588,1.588,34.050,27.244,1455.041
0.843,0.834,1.588,1.588,34.049,27.245,1455.044
0.851,0.842,1.588,1.588,34.049,27.245,1455.044
0.960,0.950,1.589,1.589,34.047,27.243,1455.047
1.024,1.013,1.589,1.589,34.048,27.245,1455.050
0.997,0.987,1.588,1.588,34.047,27.244,1455.043
0.915,0.905,1.588,1.588,34.048,27.244,1455.043
1.037,1.026,1.588,1.588,34.054,27.250,1455.053
1.036,1.025,1.588,1.588,34.054,27.250,1455.053
0.982,0.972,1.589,1.589,34.053,27.249,1455.056
0.893,0.884,1.592,1.592,34.050,27.245,1455.063
1.039,1.028,1.593,1.593,34.049,27.245,1455.068
1.042,1.031,1.593,1.593,34.052,27.247,1455.072
0.997,0.987,1.594,1.594,34.049,27.245,1455.072
0.863,0.854,1.593,1.593,34.048,27.243,1455.064
0.802,0.794,1.595,1.595,34.046,27.241,1455.069
0.940,0.930,1.595,1.595,34.044,27.241,1455.070
0.950,0.940,1.593,1.593,34.050,27.246,1455.069
1.028,1.017,1.591,1.591,34.054,27.249,1455.066
0.996,0.986,1.590,1.590,34.054,27.249,1455.060
1.138,1.126,1.594,1.594,34.049,27.246,1455.075
1.145,1.133,1.594,1.594,34.049,27.246,1455.075
1.336,1.322,1.595,1.595,34.048,27.246,1455.081
1.508,1.492,1.595,1.595,34.049,27.247,1455.085
1.695,1.677,1.595,1.595,34.049,27.248,1455.088
1.816,1.797,1.596,1.596,34.049,27.249,1455.095
2.031,2.010,1.597,1.597,34.047,27.248,1455.099
2.139,2.117,1.596,1.596,34.049,27.250,1455.100
2.259,2.235,1.597,1.597,34.046,27.249,1455.103
2.333,2.309,1.597,1.597,34.048,27.250,1455.106
2.524,2.498,1.596,1.596,34.049,27.252,1455.105
2.736,2.707,1.598,1.598,34.046,27.251,1455.115
2.905,2.875,1.596,1.596,34.048,27.253,1455.111
3.185,3.152,1.598,1.598,34.046,27.253,1455.122
3.370,3.335,1.597,1.597,34.047,27.254,1455.122
3.546,3.509,1.597,1.597,34.047,27.255,1455.124
3.822,3.782,1.598,1.598,34.046,27.255,1455.132
4.077,4.034,1.597,1.597,34.048,27.258,1455.134
4.382,4.336,1.597,1.597,34.047,27.259,1455.137
4.600,4.552,1.596,1.596,34.047,27.261,1455.138
4.748,4.698,1.597,1.597,34.046,27.260,1455.143
4.916,4.864,1.596,1.596,34.050,27.264,1455.146
5.147,5.093,1.597,1.597,34.049,27.264,1455.152
5.385,5.329,1.598,1.598,34.046,27.263,1455.157
5.607,5.548,1.598,1.598,34.046,27.264,1455.161
5.841,5.780,1.597,1.597,34.048,27.267,1455.163
6.044,5.981,1.597,1.597,34.048,27.268,1455.166
6.352,6.285,1.597,1.597,34.048,27.269,1455.171
6.656,6.586,1.598,1.598,34.050,27.272,1455.184
6.911,6.839,1.600,1.600,34.047,27.271,1455.192
7.151,7.076,1.599,1.599,34.049,27.274,1455.195
7.301,7.224,1.599,1.599,34.050,27.275,1455.199
7.525,7.446,1.599,1.599,34.051,27.277,1455.204
7.743,7.662,1.600,1.600,34.049,27.276,1455.208
7.891,7.808,1.599,1.599,34.051,27.279,1455.209
8.025,7.941,1.601,1.601,34.049,27.278,1455.217
8.200,8.114,1.601,1.601,34.051,27.280,1455.223
8.219,8.133,1.601,1.601,34.050,27.279,1455.222
8.318,8.231,1.600,1.600,34.051,27.281,1455.221
8.419,8.331,1.602,1.602,34.049,27.279,1455.228
8.590,8.500,1.602,1.602,34.050,27.281,1455.233
8.749,8.657,1.601,1.601,34.052,27.284,1455.234
8.831,8.738,1.601,1.601,34.052,27.284,1455.235
8.782,8.690,1.602,1.602,34.049,27.281,1455.234
8.601,8.511,1.602,1.602,34.049,27.280,1455.231
8.457,8.368,1.603,1.603,34.047,27.277,1455.230
8.405,8.317,1.601,1.601,34.050,27.280,1455.225
8.315,8.228,1.601,1.601,34.049,27.279,1455.222
8.439,8.350,1.601,1.601,34.049,27.279,1455.224
8.445,8.356,1.602,1.602,34.048,27.278,1455.227
8.535,8.445,1.601,1.601,34.051,27.282,1455.229
8.497,8.408,1.602,1.602,34.050,27.281,1455.231
8.414,8.326,1.602,1.602,34.049,27.279,1455.228
8.317,8.230,1.603,1.603,34.049,27.279,1455.231
8.208,8.122,1.602,1.602,34.045,27.275,1455.220
8.032,7.948,1.601,1.601,34.046,27.276,1455.214
7.938,7.855,1.601,1.601,34.045,27.274,1455.211
8.147,8.062,1.601,1.601,34.049,27.278,1455.219
8.153,8.067,1.602,1.602,34.049,27.278,1455.224
8.333,8.246,1.601,1.601,34.050,27.280,1455.224
