Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/07/23 10:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,2.086,2.086,30.943,24.718,1453.152
0.130,0.129,2.074,2.074,30.942,24.717,1453.099
0.180,0.178,2.073,2.073,30.944,24.719,1453.098
0.190,0.188,2.074,2.074,30.945,24.720,1453.104
0.240,0.237,2.074,2.074,30.949,24.723,1453.110
0.270,0.267,2.075,2.075,30.949,24.724,1453.115
0.240,0.237,2.077,2.077,30.950,24.724,1453.125
0.190,0.188,2.077,2.077,30.951,24.724,1453.125
0.310,0.307,2.074,2.074,30.946,24.722,1453.108
0.170,0.168,2.073,2.073,30.950,24.724,1453.106
0.260,0.257,2.072,2.072,30.935,24.712,1453.083
0.460,0.455,2.072,2.072,30.955,24.729,1453.112
1.070,1.059,2.071,2.071,30.959,24.736,1453.123
1.510,1.494,2.061,2.061,30.961,24.740,1453.088
2.040,2.019,2.053,2.053,30.972,24.752,1453.078
2.690,2.662,2.052,2.052,30.984,24.764,1453.099
3.130,3.097,2.088,2.088,31.034,24.804,1453.328
3.680,3.641,2.145,2.145,31.098,24.854,1453.670
4.370,4.324,2.157,2.157,31.152,24.899,1453.807
5.210,5.155,2.151,2.151,31.183,24.929,1453.834
5.630,5.571,2.149,2.149,31.197,24.942,1453.850
6.430,6.363,2.140,2.140,31.207,24.955,1453.840
6.740,6.669,2.124,2.124,31.222,24.969,1453.792
7.380,7.303,2.105,2.105,31.230,24.980,1453.731
7.890,7.807,2.097,2.097,31.244,24.994,1453.721
8.420,8.332,2.067,2.067,31.261,25.013,1453.620
9.140,9.044,2.053,2.054,31.274,25.027,1453.589
9.730,9.628,2.048,2.048,31.307,25.057,1453.619
10.210,10.103,2.267,2.267,32.061,25.647,1455.573
10.980,10.865,2.273,2.273,32.339,25.872,1455.976
11.620,11.498,2.163,2.163,32.641,26.125,1455.902
12.200,12.072,2.405,2.405,32.928,26.338,1457.342
12.870,12.735,2.477,2.477,32.943,26.348,1457.684
13.460,13.319,2.288,2.288,33.048,26.449,1457.011
14.100,13.952,2.064,2.064,33.158,26.558,1456.183
14.890,14.734,2.509,2.509,33.225,26.580,1458.224
15.490,15.327,2.618,2.618,33.324,26.653,1458.838
16.350,16.178,2.566,2.566,33.368,26.696,1458.685
17.050,16.871,2.691,2.691,33.456,26.759,1459.348
17.790,17.603,2.756,2.756,33.460,26.760,1459.646
18.550,18.355,2.725,2.725,33.531,26.823,1459.617
19.260,19.057,2.655,2.655,33.564,26.859,1459.373
19.870,19.661,2.575,2.575,33.581,26.882,1459.056
20.670,20.452,2.568,2.568,33.632,26.928,1459.105
21.160,20.937,2.596,2.596,33.639,26.933,1459.248
21.870,21.640,2.673,2.673,33.706,26.983,1459.676
22.580,22.342,2.764,2.764,33.706,26.979,1460.081
23.060,22.817,2.817,2.817,33.703,26.974,1460.312
23.840,23.589,2.911,2.911,33.770,27.023,1460.815
24.380,24.123,2.957,2.957,33.752,27.007,1461.001
25.370,25.103,3.010,3.010,33.800,27.045,1461.304
25.450,25.182,3.032,3.032,33.874,27.103,1461.495
25.450,25.182,3.042,3.042,33.892,27.116,1461.563
25.440,25.172,3.051,3.050,33.912,27.131,1461.623
25.040,24.776,3.039,3.039,33.783,27.027,1461.401
23.870,23.619,2.964,2.964,33.711,26.971,1460.965
21.930,21.699,2.781,2.781,33.590,26.882,1459.990
19.860,19.651,2.590,2.590,33.553,26.859,1459.087
18.070,17.880,2.699,2.699,33.614,26.890,1459.607
16.550,16.376,2.697,2.697,33.326,26.653,1459.197
15.000,14.842,2.621,2.621,33.341,26.664,1458.865
13.410,13.269,2.206,2.206,33.013,26.427,1456.603
11.950,11.824,2.408,2.408,32.969,26.369,1457.406
10.370,10.261,2.232,2.232,32.371,25.898,1455.831
8.750,8.658,2.099,2.099,31.209,24.970,1453.697
7.160,7.085,2.042,2.042,31.245,24.995,1453.468
5.600,5.541,2.083,2.084,31.263,24.999,1453.649
3.800,3.760,2.150,2.150,31.163,24.906,1453.780
2.280,2.256,2.138,2.138,31.018,24.784,1453.516
0.750,0.742,2.102,2.102,30.994,24.760,1453.301
