Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/07/23 11:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,1.435,1.435,30.364,24.296,1449.497
0.120,0.119,1.407,1.407,30.364,24.297,1449.370
0.120,0.119,1.406,1.406,30.362,24.296,1449.364
0.150,0.148,1.403,1.403,30.362,24.295,1449.349
0.140,0.139,1.409,1.409,30.343,24.280,1449.352
0.250,0.247,1.410,1.410,30.362,24.296,1449.384
0.670,0.663,1.399,1.399,30.377,24.310,1449.359
1.050,1.039,1.397,1.397,30.387,24.321,1449.370
1.410,1.395,1.452,1.452,30.513,24.420,1449.787
2.100,2.078,1.546,1.546,30.645,24.523,1450.393
2.610,2.583,1.648,1.648,30.798,24.642,1451.060
3.270,3.236,1.725,1.725,30.796,24.639,1451.409
3.670,3.632,1.726,1.726,30.852,24.685,1451.494
4.220,4.176,1.712,1.712,31.018,24.822,1451.661
4.690,4.641,1.728,1.728,31.103,24.892,1451.850
5.180,5.126,1.749,1.749,31.168,24.944,1452.039
5.710,5.650,1.792,1.792,31.215,24.981,1452.298
6.240,6.175,1.833,1.833,31.317,25.063,1452.623
6.750,6.679,1.863,1.863,31.454,25.173,1452.945
7.370,7.293,1.908,1.908,31.519,25.225,1453.237
7.780,7.698,1.975,1.975,31.659,25.334,1453.724
8.460,8.371,2.003,2.003,31.735,25.396,1453.958
9.010,8.915,2.009,2.009,31.817,25.464,1454.102
9.740,9.638,2.007,2.007,31.877,25.516,1454.184
10.450,10.340,2.003,2.003,32.076,25.679,1454.437
11.050,10.934,1.842,1.843,32.462,26.002,1454.246
11.650,11.528,1.629,1.630,32.759,26.258,1453.703
12.090,11.963,1.545,1.545,32.817,26.312,1453.410
12.720,12.586,1.509,1.510,32.883,26.371,1453.351
13.360,13.220,1.570,1.571,33.082,26.530,1453.895
13.950,13.803,1.666,1.666,33.075,26.520,1454.317
14.650,14.496,1.732,1.732,33.089,26.530,1454.640
15.140,14.981,1.753,1.753,33.126,26.560,1454.788
15.790,15.624,1.950,1.950,33.175,26.588,1455.734
16.380,16.208,2.321,2.321,33.311,26.671,1457.547
16.990,16.811,2.517,2.517,33.444,26.764,1458.580
17.570,17.385,2.679,2.679,33.438,26.749,1459.284
18.230,18.038,2.764,2.764,33.451,26.755,1459.677
18.740,18.543,2.816,2.816,33.484,26.779,1459.952
19.280,19.077,2.824,2.824,33.500,26.794,1460.016
19.880,19.671,2.812,2.812,33.516,26.811,1459.994
20.590,20.373,2.837,2.837,33.567,26.852,1460.183
21.290,21.066,2.859,2.859,33.578,26.862,1460.302
21.850,21.620,2.861,2.861,33.591,26.875,1460.337
22.700,22.461,2.750,2.750,33.506,26.821,1459.760
23.480,23.233,2.440,2.440,33.591,26.918,1458.545
24.230,23.975,2.247,2.247,33.599,26.944,1457.727
24.780,24.519,2.168,2.168,33.607,26.960,1457.404
25.430,25.162,2.116,2.116,33.607,26.967,1457.183
26.070,25.795,2.092,2.092,33.618,26.981,1457.104
26.790,26.508,2.129,2.129,33.623,26.985,1457.285
27.250,26.963,2.206,2.206,33.630,26.987,1457.636
28.040,27.744,2.380,2.380,33.700,27.032,1458.502
28.810,28.506,2.285,2.285,33.673,27.022,1458.065
28.890,28.585,2.220,2.220,33.647,27.007,1457.749
29.640,29.327,2.147,2.147,33.664,27.030,1457.462
30.510,30.188,2.122,2.122,33.669,27.039,1457.374
31.250,30.920,2.132,2.132,33.676,27.048,1457.441
31.850,31.514,2.154,2.154,33.691,27.061,1457.565
32.450,32.108,2.180,2.180,33.694,27.065,1457.692
33.310,32.958,2.203,2.204,33.708,27.078,1457.828
34.130,33.770,2.215,2.215,33.707,27.080,1457.890
35.010,34.640,2.228,2.228,33.718,27.092,1457.977
35.660,35.283,2.239,2.239,33.721,27.096,1458.036
36.290,35.907,2.250,2.250,33.728,27.104,1458.106
36.840,36.451,2.305,2.305,33.722,27.097,1458.345
37.550,37.153,2.384,2.385,33.780,27.141,1458.780
38.170,37.767,2.450,2.450,33.770,27.130,1459.060
38.980,38.568,2.468,2.468,33.770,27.132,1459.153
39.770,39.350,2.459,2.459,33.772,27.138,1459.128
40.500,40.072,2.452,2.452,33.768,27.139,1459.103
41.170,40.735,2.441,2.441,33.775,27.149,1459.079
41.870,41.427,2.436,2.436,33.781,27.157,1459.076
42.680,42.229,2.444,2.445,33.780,27.160,1459.124
43.350,42.891,2.447,2.447,33.777,27.160,1459.139
43.940,43.475,2.465,2.465,33.794,27.175,1459.252
44.640,44.168,2.522,2.522,33.807,27.184,1459.527
45.300,44.821,2.483,2.483,33.789,27.176,1459.344
46.020,45.533,2.510,2.510,33.827,27.207,1459.521
46.880,46.384,2.613,2.613,33.839,27.212,1459.998
47.660,47.155,2.620,2.620,33.830,27.209,1460.032
48.650,48.135,2.673,2.673,33.850,27.224,1460.301
49.600,49.075,2.745,2.745,33.859,27.230,1460.640
50.620,50.084,2.796,2.796,33.853,27.225,1460.867
51.370,50.826,2.799,2.799,33.844,27.221,1460.881
52.350,51.795,2.783,2.783,33.845,27.228,1460.827
53.220,52.656,2.745,2.745,33.852,27.241,1460.690
54.010,53.437,2.736,2.736,33.858,27.250,1460.670
54.950,54.367,2.731,2.731,33.857,27.254,1460.662
55.970,55.376,2.725,2.725,33.859,27.261,1460.655
56.790,56.187,2.715,2.715,33.862,27.268,1460.632
57.560,56.949,2.704,2.704,33.854,27.267,1460.585
58.520,57.899,2.666,2.666,33.857,27.277,1460.440
59.530,58.898,2.652,2.652,33.861,27.286,1460.404
60.530,59.887,2.636,2.636,33.839,27.274,1460.319
61.420,60.768,2.585,2.585,33.850,27.292,1460.130
62.180,61.519,2.570,2.570,33.864,27.308,1460.093
63.110,62.439,2.569,2.569,33.864,27.313,1460.104
64.090,63.409,2.573,2.573,33.869,27.321,1460.144
65.240,64.546,2.575,2.575,33.874,27.330,1460.178
66.150,65.447,2.584,2.584,33.883,27.340,1460.245
66.960,66.248,2.588,2.588,33.887,27.347,1460.281
66.970,66.258,2.588,2.588,33.886,27.346,1460.280
66.980,66.268,2.587,2.587,33.884,27.345,1460.274
66.990,66.278,2.589,2.589,33.887,27.347,1460.286
66.990,66.278,2.590,2.590,33.886,27.346,1460.289
66.990,66.278,2.590,2.590,33.888,27.348,1460.293
66.990,66.278,2.592,2.592,33.886,27.346,1460.299
66.990,66.278,2.592,2.592,33.884,27.344,1460.295
66.990,66.278,2.592,2.592,33.889,27.348,1460.302
66.990,66.278,2.592,2.592,33.889,27.348,1460.302
66.990,66.278,2.591,2.591,33.887,27.347,1460.296
66.990,66.278,2.589,2.589,33.893,27.352,1460.294
66.990,66.278,2.586,2.586,33.895,27.354,1460.284
66.990,66.278,2.586,2.586,33.895,27.354,1460.284
67.000,66.287,2.587,2.587,33.894,27.353,1460.287
66.990,66.278,2.587,2.587,33.892,27.351,1460.284
66.990,66.278,2.588,2.588,33.888,27.348,1460.283
66.990,66.278,2.588,2.588,33.893,27.352,1460.290
66.990,66.278,2.588,2.588,33.888,27.348,1460.283
66.990,66.278,2.587,2.587,33.895,27.354,1460.288
66.990,66.278,2.588,2.588,33.890,27.350,1460.287
66.990,66.278,2.588,2.588,33.893,27.352,1460.290
66.990,66.278,2.588,2.588,33.895,27.354,1460.293
66.990,66.278,2.588,2.588,33.898,27.356,1460.296
66.990,66.278,2.588,2.588,33.900,27.358,1460.299
66.990,66.278,2.588,2.588,33.902,27.359,1460.301
66.990,66.278,2.589,2.589,33.900,27.358,1460.304
66.990,66.278,2.588,2.588,33.902,27.359,1460.301
66.990,66.278,2.588,2.588,33.904,27.361,1460.304
66.990,66.278,2.588,2.588,33.902,27.359,1460.301
66.990,66.278,2.588,2.588,33.904,27.361,1460.304
66.930,66.218,2.587,2.587,33.884,27.345,1460.273
65.440,64.744,2.589,2.589,33.879,27.334,1460.251
64.030,63.350,2.575,2.575,33.872,27.322,1460.156
62.410,61.747,2.573,2.573,33.870,27.314,1460.118
60.930,60.283,2.569,2.569,33.862,27.300,1460.065
59.390,58.760,2.633,2.633,33.891,27.311,1460.355
57.860,57.246,2.659,2.658,33.875,27.289,1460.421
56.350,55.752,2.667,2.667,33.892,27.294,1460.454
54.950,54.367,2.713,2.713,33.878,27.272,1460.614
53.490,52.923,2.731,2.731,33.865,27.254,1460.649
52.040,51.488,2.749,2.748,33.884,27.260,1460.725
50.410,49.876,2.796,2.796,33.876,27.242,1460.894
48.870,48.352,2.799,2.799,33.836,27.203,1460.829
47.270,46.770,2.694,2.694,33.809,27.184,1460.315
45.820,45.335,2.610,2.610,33.806,27.181,1459.924
44.300,43.831,2.548,2.548,33.825,27.195,1459.657
42.980,42.525,2.530,2.530,33.802,27.171,1459.529
41.500,41.061,2.514,2.514,33.797,27.162,1459.426
40.320,39.894,2.490,2.490,33.772,27.138,1459.272
38.680,38.271,2.472,2.472,33.773,27.133,1459.170
37.130,36.738,2.447,2.447,33.735,27.097,1458.983
35.620,35.244,2.288,2.288,33.687,27.065,1458.207
34.090,33.730,2.241,2.241,33.709,27.079,1458.005
32.530,32.187,2.215,2.215,33.694,27.062,1457.847
31.150,30.821,2.186,2.186,33.671,27.039,1457.668
29.590,29.278,2.153,2.153,33.655,27.022,1457.476
28.120,27.824,2.186,2.186,33.706,27.053,1457.664
26.540,26.260,2.347,2.347,33.617,26.961,1458.225
24.940,24.677,2.148,2.148,33.614,26.968,1457.325
23.200,22.956,2.259,2.259,33.640,26.971,1457.818
21.630,21.402,2.771,2.771,33.661,26.938,1460.038
20.040,19.829,2.858,2.858,33.566,26.847,1460.262
18.500,18.305,2.830,2.830,33.497,26.787,1460.027
16.850,16.673,2.757,2.757,33.359,26.675,1459.504
15.160,15.001,2.129,2.129,32.806,26.276,1456.025
13.650,13.507,1.776,1.776,32.952,26.412,1454.640
12.350,12.220,1.559,1.559,32.799,26.298,1453.455
10.860,10.746,1.661,1.662,32.693,26.199,1453.746
9.140,9.044,1.969,1.969,31.854,25.497,1453.975
7.590,7.510,2.012,2.012,31.573,25.262,1453.773
6.070,6.006,1.855,1.855,31.128,24.909,1452.469
4.400,4.354,1.728,1.728,30.954,24.771,1451.649
2.900,2.870,1.723,1.723,30.767,24.614,1451.356
1.260,1.247,1.562,1.562,30.397,24.319,1450.128
