Station: BrS1_02
Position (UTM) X,Y,Zone: 535855,8550405,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.156,0.154,2.911,2.911,NaN,NaN,NaN
0.301,0.298,2.899,2.899,NaN,NaN,NaN
0.398,0.394,2.904,2.904,NaN,NaN,NaN
0.520,0.515,2.911,2.911,NaN,NaN,NaN
0.621,0.614,2.898,2.898,NaN,NaN,NaN
0.638,0.631,2.892,2.892,NaN,NaN,NaN
0.769,0.761,2.886,2.886,NaN,NaN,NaN
0.923,0.913,2.876,2.876,NaN,NaN,NaN
1.050,1.039,2.863,2.863,NaN,NaN,NaN
1.155,1.143,2.837,2.837,NaN,NaN,NaN
1.110,1.098,2.833,2.833,NaN,NaN,NaN
1.011,1.000,2.834,2.834,NaN,NaN,NaN
1.154,1.142,2.860,2.860,NaN,NaN,NaN
1.153,1.141,2.841,2.841,NaN,NaN,NaN
1.109,1.097,2.835,2.835,NaN,NaN,NaN
1.258,1.245,2.814,2.814,NaN,NaN,NaN
1.260,1.247,2.811,2.811,NaN,NaN,NaN
1.349,1.335,2.807,2.807,NaN,NaN,NaN
1.562,1.546,2.790,2.790,NaN,NaN,NaN
1.768,1.749,2.771,2.771,NaN,NaN,NaN
1.919,1.899,2.720,2.720,NaN,NaN,NaN
2.000,1.979,2.660,2.660,NaN,NaN,NaN
2.116,2.094,2.624,2.624,NaN,NaN,NaN
2.134,2.112,2.605,2.605,NaN,NaN,NaN
2.339,2.314,2.576,2.576,NaN,NaN,NaN
2.472,2.446,2.558,2.558,NaN,NaN,NaN
2.641,2.613,2.533,2.533,NaN,NaN,NaN
2.775,2.746,2.476,2.476,NaN,NaN,NaN
2.913,2.882,2.406,2.406,NaN,NaN,NaN
3.056,3.024,2.348,2.348,NaN,NaN,NaN
3.185,3.152,2.307,2.307,NaN,NaN,NaN
3.271,3.237,2.251,2.251,NaN,NaN,NaN
3.359,3.324,2.201,2.201,NaN,NaN,NaN
3.524,3.487,2.174,2.174,NaN,NaN,NaN
3.716,3.677,2.140,2.140,NaN,NaN,NaN
3.812,3.772,2.110,2.110,NaN,NaN,NaN
3.891,3.850,2.090,2.090,NaN,NaN,NaN
4.110,4.067,2.077,2.077,NaN,NaN,NaN
4.278,4.233,2.052,2.052,NaN,NaN,NaN
4.393,4.347,2.035,2.035,NaN,NaN,NaN
4.533,4.485,2.027,2.027,NaN,NaN,NaN
4.674,4.625,2.024,2.024,NaN,NaN,NaN
4.868,4.817,2.018,2.018,NaN,NaN,NaN
5.001,4.949,2.010,2.010,NaN,NaN,NaN
5.149,5.095,2.002,2.002,NaN,NaN,NaN
5.336,5.280,1.993,1.993,NaN,NaN,NaN
5.533,5.475,1.999,1.999,NaN,NaN,NaN
5.545,5.487,1.986,1.986,NaN,NaN,NaN
5.689,5.629,1.938,1.938,NaN,NaN,NaN
5.816,5.755,1.893,1.893,NaN,NaN,NaN
5.859,5.798,1.846,1.846,NaN,NaN,NaN
5.941,5.879,1.812,1.812,NaN,NaN,NaN
6.046,5.983,1.793,1.793,NaN,NaN,NaN
6.206,6.141,1.795,1.795,NaN,NaN,NaN
6.414,6.347,1.800,1.800,NaN,NaN,NaN
6.567,6.498,1.809,1.809,NaN,NaN,NaN
6.708,6.638,1.811,1.811,NaN,NaN,NaN
6.783,6.712,1.816,1.816,NaN,NaN,NaN
6.948,6.875,1.811,1.811,NaN,NaN,NaN
7.103,7.028,1.814,1.814,NaN,NaN,NaN
7.258,7.182,1.806,1.806,NaN,NaN,NaN
7.418,7.340,1.808,1.808,NaN,NaN,NaN
7.495,7.416,1.811,1.811,NaN,NaN,NaN
7.604,7.524,1.808,1.808,NaN,NaN,NaN
7.760,7.679,1.809,1.809,NaN,NaN,NaN
7.900,7.817,1.806,1.806,NaN,NaN,NaN
8.013,7.929,1.813,1.813,NaN,NaN,NaN
8.093,8.008,1.811,1.811,NaN,NaN,NaN
8.226,8.140,1.812,1.812,NaN,NaN,NaN
8.233,8.147,1.812,1.812,NaN,NaN,NaN
8.396,8.308,1.819,1.819,NaN,NaN,NaN
8.532,8.442,1.818,1.818,NaN,NaN,NaN
8.647,8.556,1.814,1.814,NaN,NaN,NaN
8.761,8.669,1.820,1.820,NaN,NaN,NaN
8.869,8.776,1.820,1.820,NaN,NaN,NaN
9.002,8.908,1.826,1.826,NaN,NaN,NaN
9.187,9.091,1.831,1.831,NaN,NaN,NaN
9.317,9.219,1.830,1.830,NaN,NaN,NaN
9.385,9.286,1.826,1.826,NaN,NaN,NaN
9.513,9.413,1.827,1.827,NaN,NaN,NaN
9.603,9.502,1.824,1.824,NaN,NaN,NaN
9.727,9.625,1.829,1.829,NaN,NaN,NaN
9.861,9.757,1.827,1.827,NaN,NaN,NaN
9.969,9.864,1.828,1.828,NaN,NaN,NaN
10.184,10.077,1.830,1.830,NaN,NaN,NaN
10.343,10.234,1.831,1.831,NaN,NaN,NaN
10.475,10.365,1.834,1.834,NaN,NaN,NaN
10.635,10.523,1.838,1.838,NaN,NaN,NaN
10.837,10.723,1.841,1.841,NaN,NaN,NaN
10.988,10.873,1.846,1.846,NaN,NaN,NaN
11.136,11.019,1.856,1.856,NaN,NaN,NaN
11.323,11.204,1.867,1.867,NaN,NaN,NaN
11.464,11.344,1.882,1.882,NaN,NaN,NaN
11.665,11.542,1.901,1.901,NaN,NaN,NaN
11.861,11.736,1.918,1.918,NaN,NaN,NaN
