Station: BrM1_05
Position (UTM) X,Y,Zone: 539470,8543690,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.156,0.154,4.300,4.300,26.096,20.688,1456.461
0.322,0.319,4.183,4.183,26.196,20.777,1456.094
0.351,0.347,4.098,4.098,26.273,20.846,1455.832
0.479,0.474,4.048,4.048,26.321,20.888,1455.682
0.533,0.527,3.992,3.992,26.418,20.970,1455.568
0.635,0.628,3.981,3.981,26.675,21.176,1455.853
0.610,0.604,3.998,3.998,26.539,21.066,1455.751
0.533,0.527,4.013,4.013,26.354,20.917,1455.576
0.658,0.651,3.984,3.984,26.476,21.017,1455.611
0.666,0.659,3.963,3.963,26.681,21.182,1455.784
0.778,0.770,3.949,3.949,26.994,21.432,1456.128
0.900,0.891,3.940,3.940,27.176,21.578,1456.325
0.975,0.965,3.935,3.935,27.273,21.655,1456.428
1.109,1.097,3.924,3.924,27.421,21.774,1456.574
1.225,1.212,3.907,3.907,27.668,21.972,1456.820
1.238,1.225,3.870,3.870,27.931,22.185,1457.001
1.362,1.348,3.848,3.848,28.214,22.412,1457.272
1.518,1.502,3.790,3.790,28.336,22.515,1457.185
1.670,1.653,3.731,3.731,28.403,22.573,1457.021
1.776,1.757,3.711,3.711,28.427,22.595,1456.969
1.879,1.859,3.716,3.716,28.426,22.594,1456.991
1.972,1.951,3.714,3.714,28.434,22.601,1456.993
2.046,2.025,3.705,3.705,28.541,22.687,1457.094
2.157,2.134,3.679,3.679,28.718,22.831,1457.213
2.348,2.323,3.630,3.630,28.969,23.035,1457.330
2.496,2.470,3.593,3.593,29.059,23.110,1457.289
2.642,2.614,3.577,3.577,29.097,23.143,1457.273
2.759,2.730,3.564,3.564,29.167,23.200,1457.309
2.883,2.853,3.552,3.552,29.199,23.227,1457.301
3.062,3.030,3.552,3.552,29.199,23.228,1457.303
3.159,3.126,3.548,3.548,29.202,23.231,1457.292
3.293,3.258,3.545,3.545,29.197,23.228,1457.274
3.458,3.422,3.536,3.536,29.212,23.241,1457.258
3.623,3.585,3.519,3.519,29.227,23.255,1457.208
3.766,3.727,3.509,3.509,29.232,23.261,1457.174
3.904,3.863,3.506,3.506,29.235,23.264,1457.167
4.068,4.025,3.493,3.493,29.276,23.299,1457.167
4.197,4.153,3.487,3.487,29.372,23.376,1457.267
4.373,4.327,3.448,3.448,29.442,23.436,1457.193
4.572,4.524,3.410,3.410,29.460,23.454,1457.056
4.710,4.661,3.380,3.380,29.463,23.460,1456.934
4.862,4.811,3.350,3.350,29.506,23.497,1456.863
5.061,5.008,3.315,3.315,29.596,23.573,1456.832
5.179,5.125,3.297,3.297,29.673,23.636,1456.856
5.299,5.243,3.301,3.301,29.724,23.677,1456.941
5.413,5.356,3.304,3.304,29.746,23.695,1456.984
5.561,5.503,3.309,3.309,29.751,23.699,1457.015
5.759,5.699,3.300,3.300,29.815,23.751,1457.062
5.932,5.870,3.290,3.290,29.843,23.776,1457.058
6.071,6.007,3.248,3.248,29.892,23.819,1456.944
6.165,6.100,3.202,3.202,29.960,23.877,1456.835
6.324,6.258,3.140,3.140,30.119,24.010,1456.776
6.513,6.445,3.049,3.049,30.268,24.136,1456.579
6.677,6.607,2.947,2.947,30.461,24.299,1456.392
6.865,6.793,2.874,2.874,30.624,24.436,1456.291
7.034,6.960,2.841,2.841,30.734,24.527,1456.294
7.267,7.191,2.809,2.809,30.864,24.634,1456.327
7.446,7.368,2.773,2.773,30.999,24.746,1456.350
7.660,7.580,2.714,2.714,31.080,24.816,1456.203
7.841,7.759,2.673,2.673,31.230,24.940,1456.222
8.003,7.919,2.668,2.668,31.312,25.007,1456.310
8.153,8.067,2.682,2.682,31.463,25.127,1456.570
8.386,8.298,2.701,2.701,31.828,25.418,1457.131
8.571,8.481,2.687,2.687,31.936,25.506,1457.214
8.633,8.542,2.600,2.600,32.073,25.622,1457.016
8.747,8.655,2.505,2.505,32.195,25.728,1456.764
9.035,8.940,2.468,2.468,32.379,25.879,1456.847
9.240,9.143,2.393,2.393,32.659,26.110,1456.891
9.412,9.313,2.360,2.360,32.792,26.220,1456.923
9.548,9.448,2.360,2.360,33.001,26.387,1457.198
9.658,9.557,2.366,2.366,33.072,26.445,1457.320
9.831,9.728,2.400,2.400,33.135,26.493,1457.552
9.850,9.747,2.442,2.442,33.160,26.510,1457.768
9.968,9.863,2.470,2.470,33.275,26.600,1458.042
10.103,9.997,2.511,2.511,33.293,26.611,1458.245
10.306,10.198,2.565,2.565,33.266,26.586,1458.447
10.495,10.385,2.602,2.602,33.281,26.597,1458.631
10.594,10.483,2.629,2.629,33.272,26.587,1458.736
10.691,10.579,2.657,2.657,33.261,26.577,1458.845
10.848,10.734,2.680,2.680,33.248,26.565,1458.930
10.954,10.839,2.696,2.696,33.262,26.575,1459.019
11.094,10.978,2.712,2.712,33.259,26.572,1459.086
11.250,11.132,2.716,2.716,33.261,26.574,1459.109
11.425,11.305,2.721,2.721,33.265,26.578,1459.139
11.600,11.478,2.720,2.720,33.266,26.580,1459.139
11.814,11.690,2.717,2.717,33.280,26.592,1459.147
11.949,11.824,2.715,2.715,33.283,26.596,1459.145
12.135,12.008,2.716,2.716,33.304,26.613,1459.180
12.355,12.225,2.714,2.714,33.323,26.630,1459.200
12.543,12.411,2.715,2.715,33.331,26.636,1459.217
12.758,12.624,2.721,2.721,33.331,26.637,1459.246
