Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.179,0.177,0.775,0.775,33.473,26.832,1450.634
0.313,0.310,0.783,0.783,33.464,26.825,1450.661
0.424,0.420,0.790,0.790,33.455,26.818,1450.683
0.444,0.439,0.821,0.821,33.503,26.855,1450.887
0.624,0.617,0.821,0.821,33.602,26.935,1451.020
0.816,0.807,0.842,0.842,33.607,26.939,1451.125
1.059,1.048,0.887,0.887,33.566,26.904,1451.278
1.281,1.268,0.922,0.922,33.535,26.878,1451.397
1.507,1.491,0.943,0.943,33.514,26.862,1451.468
1.747,1.729,0.954,0.954,33.502,26.852,1451.506
2.094,2.072,0.961,0.961,33.493,26.846,1451.531
2.425,2.400,0.964,0.964,33.490,26.845,1451.545
2.450,2.424,0.966,0.966,33.489,26.844,1451.554
2.751,2.722,0.968,0.968,33.489,26.846,1451.568
3.038,3.006,0.968,0.968,33.493,26.850,1451.577
3.315,3.280,0.968,0.968,33.491,26.850,1451.580
3.574,3.537,0.969,0.969,33.495,26.854,1451.594
3.811,3.771,0.970,0.970,33.490,26.851,1451.596
4.109,4.066,0.969,0.969,33.486,26.850,1451.590
4.413,4.367,0.966,0.966,33.490,26.855,1451.587
4.660,4.611,0.964,0.964,33.490,26.855,1451.582
4.974,4.922,0.960,0.960,33.494,26.861,1451.574
5.297,5.241,0.958,0.958,33.500,26.867,1451.578
5.584,5.525,0.958,0.958,33.500,26.868,1451.583
5.914,5.852,0.956,0.956,33.502,26.871,1451.582
6.262,6.196,0.957,0.957,33.500,26.872,1451.590
6.633,6.563,0.956,0.956,33.499,26.872,1451.589
6.989,6.916,0.955,0.955,33.501,26.876,1451.593
7.345,7.268,0.953,0.953,33.505,26.881,1451.596
7.688,7.607,0.955,0.955,33.509,26.886,1451.616
8.041,7.957,0.958,0.958,33.529,26.903,1451.662
8.419,8.331,0.969,0.969,33.541,26.915,1451.734
8.764,8.672,0.984,0.984,33.550,26.922,1451.817
9.113,9.017,1.000,1.000,33.566,26.935,1451.916
9.492,9.392,1.021,1.021,33.580,26.947,1452.036
9.825,9.722,1.046,1.046,33.566,26.936,1452.135
10.133,10.027,1.062,1.062,33.564,26.935,1452.209
10.487,10.377,1.075,1.075,33.575,26.945,1452.288
10.802,10.689,1.091,1.091,33.576,26.946,1452.366
11.155,11.038,1.105,1.105,33.577,26.947,1452.436
11.498,11.377,1.117,1.117,33.574,26.946,1452.492
11.786,11.662,1.129,1.129,33.566,26.940,1452.539
12.042,11.916,1.135,1.135,33.552,26.929,1452.552
12.331,12.201,1.139,1.139,33.559,26.936,1452.584
12.652,12.519,1.140,1.140,33.581,26.955,1452.622
12.965,12.829,1.148,1.148,33.612,26.981,1452.704
13.320,13.180,1.169,1.169,33.593,26.966,1452.779
13.679,13.535,1.184,1.184,33.583,26.959,1452.838
13.919,13.773,1.192,1.192,33.588,26.964,1452.885
14.206,14.057,1.197,1.197,33.616,26.987,1452.949
14.504,14.352,1.214,1.214,33.655,27.019,1453.081
14.741,14.586,1.241,1.241,33.652,27.016,1453.203
15.003,14.845,1.263,1.263,33.638,27.004,1453.286
15.331,15.170,1.281,1.281,33.629,26.998,1453.361
15.634,15.470,1.294,1.294,33.650,27.015,1453.450
15.881,15.714,1.305,1.305,33.643,27.010,1453.494
16.160,15.990,1.316,1.316,33.628,26.998,1453.529
16.438,16.265,1.319,1.319,33.648,27.015,1453.573
16.699,16.523,1.327,1.327,33.657,27.023,1453.624
16.961,16.783,1.340,1.340,33.651,27.018,1453.678
17.269,17.087,1.350,1.350,33.651,27.020,1453.728
17.524,17.340,1.357,1.357,33.660,27.027,1453.775
17.730,17.544,1.364,1.364,33.656,27.025,1453.805
17.992,17.803,1.370,1.370,33.664,27.032,1453.846
18.322,18.129,1.378,1.378,33.669,27.037,1453.894
18.590,18.394,1.388,1.388,33.663,27.033,1453.935
18.805,18.607,1.392,1.392,33.660,27.031,1453.952
19.066,18.865,1.396,1.396,33.662,27.034,1453.976
19.309,19.106,1.398,1.398,33.666,27.038,1453.995
19.526,19.321,1.401,1.401,33.675,27.046,1454.024
19.809,19.601,1.407,1.407,33.683,27.053,1454.065
20.157,19.945,1.423,1.423,33.687,27.057,1454.147
20.413,20.198,1.441,1.441,33.708,27.074,1454.260
20.671,20.453,1.454,1.454,33.715,27.080,1454.331
20.943,20.723,1.467,1.467,33.731,27.093,1454.414
21.221,20.998,1.480,1.480,33.720,27.085,1454.462
21.468,21.242,1.489,1.489,33.708,27.075,1454.490
21.780,21.551,1.494,1.494,33.705,27.074,1454.513
22.103,21.870,1.495,1.495,33.705,27.076,1454.523
22.352,22.117,1.494,1.494,33.716,27.086,1454.537
22.604,22.366,1.495,1.495,33.738,27.104,1454.574
22.849,22.608,1.502,1.502,33.745,27.111,1454.619
23.055,22.812,1.510,1.510,33.763,27.126,1454.682
23.285,23.040,1.523,1.523,33.757,27.121,1454.735
23.549,23.301,1.538,1.538,33.747,27.113,1454.792
23.858,23.607,1.550,1.550,33.737,27.106,1454.838
24.076,23.822,1.557,1.557,33.736,27.106,1454.871
24.296,24.040,1.559,1.559,33.760,27.126,1454.916
24.539,24.281,1.569,1.569,33.765,27.130,1454.970
24.770,24.509,1.579,1.579,33.787,27.148,1455.047
24.974,24.711,1.594,1.594,33.820,27.174,1455.160
25.255,24.989,1.622,1.622,33.863,27.208,1455.346
25.549,25.280,1.653,1.653,33.894,27.232,1455.528
25.797,25.525,1.695,1.695,33.871,27.212,1455.688
26.016,25.742,1.736,1.736,NaN,NaN,NaN
26.178,25.902,1.763,1.763,NaN,NaN,NaN
26.116,25.841,1.765,1.765,NaN,NaN,NaN
25.695,25.424,1.764,1.764,NaN,NaN,NaN
25.217,24.951,1.759,1.759,NaN,NaN,NaN
24.690,24.430,1.714,1.714,NaN,NaN,NaN
24.139,23.885,1.666,1.666,NaN,NaN,NaN
23.593,23.345,1.625,1.625,NaN,NaN,NaN
23.041,22.798,1.593,1.593,NaN,NaN,NaN
22.450,22.214,1.572,1.572,NaN,NaN,NaN
22.419,22.183,1.554,1.554,NaN,NaN,NaN
21.832,21.602,1.537,1.537,NaN,NaN,NaN
21.280,21.056,1.526,1.526,NaN,NaN,NaN
20.731,20.513,1.511,1.511,NaN,NaN,NaN
20.152,19.940,1.496,1.496,NaN,NaN,NaN
19.504,19.299,1.470,1.470,33.615,26.993,1454.251
18.948,18.749,1.448,1.448,33.620,26.996,1454.151
18.288,18.096,1.427,1.427,33.610,26.986,1454.033
17.693,17.507,1.405,1.405,33.607,26.982,1453.922
17.118,16.938,1.387,1.387,33.595,26.971,1453.816
16.513,16.339,1.367,1.367,33.598,26.972,1453.721
15.998,15.830,1.351,1.351,33.598,26.971,1453.643
15.385,15.223,1.337,1.337,33.583,26.957,1453.550
14.803,14.647,1.312,1.312,33.547,26.927,1453.381
14.271,14.121,1.274,1.274,33.532,26.915,1453.183
13.702,13.558,1.239,1.239,33.524,26.908,1453.007
13.121,12.983,1.210,1.210,33.524,26.908,1452.868
12.514,12.383,1.189,1.189,33.537,26.916,1452.781
11.872,11.747,1.178,1.178,33.542,26.918,1452.728
11.292,11.173,1.170,1.170,33.534,26.909,1452.672
10.632,10.520,1.160,1.160,33.524,26.899,1452.604
10.081,9.975,1.143,1.143,33.507,26.884,1452.496
9.576,9.475,1.124,1.124,33.500,26.877,1452.393
9.010,8.915,1.102,1.102,33.499,26.875,1452.285
8.435,8.346,1.089,1.089,33.480,26.858,1452.192
7.876,7.793,1.054,1.054,33.472,26.851,1452.015
7.400,7.322,1.021,1.021,33.471,26.849,1451.857
6.906,6.834,0.999,0.999,33.474,26.851,1451.755
6.561,6.492,0.988,0.988,33.478,26.854,1451.705
6.386,6.319,0.986,0.986,33.479,26.854,1451.695
6.339,6.273,0.987,0.987,33.478,26.853,1451.697
6.242,6.177,0.997,0.997,33.469,26.844,1451.728
6.104,6.040,0.993,0.993,33.473,26.847,1451.714
6.040,5.977,0.991,0.991,33.475,26.849,1451.706
5.941,5.879,0.990,0.990,33.477,26.849,1451.702
5.681,5.621,0.988,0.988,33.479,26.850,1451.692
5.260,5.205,0.985,0.985,33.482,26.851,1451.676
5.231,5.176,0.985,0.985,33.480,26.849,1451.672
4.788,4.738,0.986,0.986,33.478,26.845,1451.667
4.345,4.299,0.985,0.985,33.480,26.845,1451.658
3.911,3.870,0.986,0.986,33.479,26.842,1451.655
3.485,3.448,0.986,0.986,33.480,26.840,1451.648
3.038,3.006,0.988,0.988,33.478,26.837,1451.647
2.650,2.622,0.987,0.987,33.479,26.836,1451.638
2.288,2.264,0.988,0.988,33.478,26.833,1451.636
1.901,1.881,0.989,0.989,33.475,26.829,1451.629
1.519,1.503,0.986,0.986,33.476,26.828,1451.611
1.118,1.106,0.985,0.985,33.472,26.823,1451.595
0.708,0.701,0.979,0.979,NaN,NaN,NaN
0.356,0.352,0.952,0.952,NaN,NaN,NaN
0.065,0.064,0.938,0.938,NaN,NaN,NaN
