Station: H14_06
Position (UTM) X,Y,Zone: 516680,8548845,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.155,0.153,0.290,0.290,34.364,27.578,1449.618
0.241,0.238,0.389,0.389,34.245,27.476,1449.911
0.338,0.334,0.419,0.419,34.206,27.444,1449.997
0.437,0.432,0.451,0.451,34.178,27.420,1450.107
0.534,0.528,0.433,0.433,34.164,27.410,1450.008
0.683,0.676,0.425,0.425,34.234,27.468,1450.068
0.799,0.791,0.438,0.438,34.220,27.456,1450.110
0.971,0.961,0.457,0.457,34.199,27.439,1450.171
1.098,1.086,0.465,0.465,34.207,27.446,1450.220
1.134,1.122,0.472,0.472,34.203,27.442,1450.247
1.234,1.221,0.489,0.489,34.190,27.432,1450.309
1.459,1.444,0.501,0.501,34.180,27.423,1450.353
1.657,1.640,0.508,0.508,34.174,27.420,1450.381
1.799,1.780,0.518,0.518,34.164,27.412,1450.416
1.968,1.947,0.528,0.528,34.149,27.400,1450.444
2.038,2.017,0.528,0.528,34.162,27.411,1450.462
2.185,2.162,0.538,0.538,34.163,27.411,1450.511
2.351,2.326,0.551,0.551,34.167,27.414,1450.578
2.515,2.489,0.559,0.559,34.172,27.419,1450.624
2.728,2.699,0.567,0.567,34.171,27.419,1450.662
2.737,2.708,0.577,0.577,34.170,27.418,1450.707
2.906,2.876,0.582,0.582,34.186,27.430,1450.752
3.065,3.033,0.587,0.587,34.192,27.436,1450.786
3.287,3.253,0.598,0.598,34.193,27.437,1450.840
3.438,3.402,0.607,0.607,34.192,27.436,1450.882
3.681,3.642,0.614,0.614,34.184,27.431,1450.907
3.898,3.857,0.614,0.614,34.172,27.422,1450.895
4.094,4.051,0.607,0.607,34.174,27.425,1450.870
4.244,4.200,0.606,0.606,34.179,27.430,1450.874
4.407,4.361,0.607,0.607,34.187,27.437,1450.892
4.603,4.555,0.614,0.614,34.191,27.441,1450.932
4.882,4.831,0.618,0.618,34.192,27.442,1450.955
5.124,5.070,0.619,0.619,34.193,27.445,1450.966
5.290,5.235,0.626,0.626,34.201,27.451,1451.010
5.524,5.466,0.633,0.633,34.216,27.464,1451.067
5.764,5.704,0.645,0.645,34.228,27.474,1451.140
6.013,5.950,0.658,0.658,34.226,27.473,1451.201
6.269,6.203,0.671,0.671,34.219,27.468,1451.255
6.513,6.445,0.681,0.681,34.217,27.467,1451.301
6.749,6.678,0.689,0.689,34.220,27.470,1451.345
6.964,6.891,0.696,0.696,34.216,27.467,1451.375
7.220,7.144,0.700,0.700,34.214,27.467,1451.394
7.405,7.327,0.701,0.701,34.221,27.473,1451.410
7.581,7.501,0.705,0.705,34.219,27.472,1451.429
7.734,7.653,0.716,0.716,34.204,27.460,1451.461
7.887,7.804,0.724,0.724,34.209,27.464,1451.507
8.071,7.986,0.729,0.729,34.210,27.466,1451.534
8.361,8.273,0.732,0.732,34.208,27.465,1451.549
8.622,8.532,0.736,0.736,34.203,27.462,1451.565
8.906,8.813,0.737,0.737,34.202,27.463,1451.573
9.224,9.127,0.736,0.736,34.215,27.474,1451.590
9.478,9.379,0.737,0.737,34.278,27.527,1451.683
9.736,9.634,0.754,0.754,34.272,27.522,1451.756
9.997,9.892,0.775,0.775,34.252,27.505,1451.828
10.226,10.119,0.789,0.789,34.242,27.498,1451.883
10.424,10.315,0.798,0.798,34.225,27.484,1451.903
10.665,10.553,0.803,0.803,34.225,27.486,1451.930
10.888,10.774,0.804,0.804,34.227,27.488,1451.940
11.114,10.997,0.805,0.805,34.229,27.491,1451.952
11.333,11.214,0.806,0.806,34.241,27.501,1451.975
11.536,11.415,0.811,0.811,34.236,27.498,1451.994
11.763,11.639,0.816,0.816,34.230,27.494,1452.013
11.915,11.790,0.817,0.817,34.236,27.500,1452.028
12.137,12.010,0.824,0.824,34.235,27.499,1452.062
12.440,12.309,0.831,0.831,34.228,27.495,1452.089
12.666,12.533,0.836,0.836,34.222,27.490,1452.106
12.927,12.791,0.839,0.839,34.226,27.495,1452.130
13.209,13.070,0.840,0.840,34.240,27.507,1452.158
13.481,13.339,0.848,0.848,34.252,27.518,1452.214
13.750,13.606,0.859,0.859,34.277,27.538,1452.301
14.087,13.939,0.880,0.880,34.268,27.531,1452.389
14.393,14.242,0.898,0.898,34.265,27.529,1452.471
14.654,14.500,0.915,0.915,34.251,27.518,1452.533
14.981,14.824,0.925,0.925,34.242,27.512,1452.572
15.274,15.113,0.931,0.931,34.238,27.510,1452.598
15.604,15.440,0.937,0.937,34.233,27.506,1452.623
15.967,15.799,0.939,0.939,34.235,27.510,1452.642
16.300,16.129,0.943,0.943,34.232,27.509,1452.661
16.664,16.489,0.945,0.945,34.228,27.508,1452.671
17.009,16.830,0.946,0.946,34.233,27.513,1452.688
17.315,17.133,0.948,0.948,34.229,27.511,1452.695
17.628,17.443,0.949,0.949,34.227,27.511,1452.703
17.938,17.749,0.949,0.949,34.227,27.512,1452.708
18.227,18.035,0.947,0.947,34.233,27.519,1452.711
18.538,18.343,0.948,0.948,34.229,27.517,1452.715
18.873,18.674,0.949,0.949,34.230,27.519,1452.727
19.156,18.954,0.949,0.949,34.217,27.510,1452.714
19.422,19.218,0.948,0.948,34.222,27.515,1452.721
19.720,19.513,0.944,0.944,34.229,27.523,1452.717
20.045,19.834,0.945,0.945,34.226,27.522,1452.723
20.402,20.187,0.944,0.944,34.245,27.539,1452.749
20.756,20.538,0.949,0.949,34.255,27.548,1452.791
21.137,20.915,0.959,0.959,34.257,27.551,1452.844
21.465,21.239,0.968,0.968,34.248,27.545,1452.878
21.796,21.567,0.975,0.975,34.244,27.542,1452.909
22.080,21.848,0.978,0.978,34.244,27.544,1452.928
22.355,22.120,0.981,0.981,34.243,27.544,1452.945
22.542,22.305,0.982,0.982,34.238,27.541,1452.946
22.771,22.531,0.984,0.984,34.235,27.539,1452.953
23.028,22.786,0.982,0.982,34.235,27.541,1452.950
23.271,23.026,0.982,0.982,34.239,27.545,1452.959
23.510,23.262,0.979,0.979,34.246,27.552,1452.958
23.710,23.460,0.980,0.980,34.245,27.552,1452.964
23.913,23.661,0.981,0.981,34.244,27.552,1452.971
24.100,23.846,0.981,0.981,34.245,27.554,1452.975
24.313,24.057,0.982,0.982,34.242,27.553,1452.980
24.523,24.265,0.981,0.981,34.241,27.553,1452.977
24.739,24.478,0.982,0.982,34.241,27.554,1452.985
24.924,24.661,0.979,0.979,34.245,27.558,1452.980
25.084,24.820,0.977,0.977,34.246,27.560,1452.975
25.213,24.947,0.975,0.975,34.246,27.560,1452.967
25.341,25.074,0.974,0.974,34.252,27.566,1452.973
25.553,25.284,0.976,0.976,34.250,27.565,1452.982
25.803,25.531,0.980,0.980,NaN,NaN,NaN
26.080,25.805,0.982,0.982,NaN,NaN,NaN
26.159,25.883,0.981,0.981,NaN,NaN,NaN
26.234,25.958,0.948,0.948,NaN,NaN,NaN
26.211,25.935,0.914,0.915,NaN,NaN,NaN
26.131,25.856,0.922,0.923,NaN,NaN,NaN
26.032,25.758,0.935,0.935,NaN,NaN,NaN
25.848,25.576,0.949,0.949,NaN,NaN,NaN
25.461,25.193,0.965,0.965,NaN,NaN,NaN
25.214,24.948,0.981,0.981,NaN,NaN,NaN
24.979,24.716,0.987,0.987,NaN,NaN,NaN
24.932,24.669,0.990,0.990,NaN,NaN,NaN
24.377,24.120,0.992,0.992,NaN,NaN,NaN
23.844,23.593,0.993,0.993,NaN,NaN,NaN
23.209,22.965,0.994,0.994,NaN,NaN,NaN
22.573,22.335,0.996,0.996,NaN,NaN,NaN
21.791,21.562,0.996,0.996,NaN,NaN,NaN
21.116,20.894,0.984,0.984,NaN,NaN,NaN
20.378,20.164,0.970,0.970,NaN,NaN,NaN
19.671,19.464,0.960,0.960,NaN,NaN,NaN
18.842,18.644,0.958,0.958,NaN,NaN,NaN
18.130,17.939,0.959,0.959,NaN,NaN,NaN
17.433,17.250,0.963,0.963,NaN,NaN,NaN
16.668,16.493,0.966,0.966,NaN,NaN,NaN
15.888,15.721,0.964,0.964,NaN,NaN,NaN
15.109,14.950,0.943,0.943,NaN,NaN,NaN
14.361,14.210,0.917,0.917,34.134,27.422,1452.382
13.557,13.415,0.896,0.896,34.146,27.430,1452.290
12.745,12.611,0.882,0.882,34.159,27.437,1452.232
11.988,11.862,0.874,0.874,34.171,27.444,1452.199
11.245,11.127,0.871,0.871,34.140,27.415,1452.132
10.458,10.348,0.850,0.850,34.096,27.378,1451.967
9.732,9.630,0.809,0.809,34.114,27.392,1451.795
8.979,8.885,0.779,0.779,34.141,27.412,1451.683
8.292,8.205,0.764,0.764,34.149,27.416,1451.614
7.454,7.376,0.753,0.753,34.145,27.409,1451.546
6.796,6.725,0.741,0.741,34.129,27.393,1451.459
6.018,5.955,0.722,0.722,34.118,27.382,1451.346
5.324,5.268,0.698,0.698,34.117,27.380,1451.226
4.579,4.531,0.675,0.675,34.129,27.387,1451.125
3.841,3.801,0.663,0.663,34.126,27.382,1451.054
3.074,3.042,0.653,0.653,34.090,27.350,1450.949
2.311,2.287,0.630,0.630,34.078,27.338,1450.817
1.552,1.536,0.605,0.605,34.076,27.334,1450.689
0.733,0.725,0.578,0.578,NaN,NaN,NaN
0.020,0.020,0.561,0.561,NaN,NaN,NaN
