Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.155,0.153,0.289,0.289,34.168,27.420,1449.351
0.234,0.232,0.313,0.313,34.125,27.385,1449.405
0.340,0.336,0.301,0.301,34.141,27.399,1449.373
0.434,0.429,0.307,0.307,34.121,27.383,1449.376
0.535,0.529,0.244,0.244,34.259,27.497,1449.273
0.511,0.506,0.246,0.246,34.231,27.475,1449.245
0.653,0.646,0.305,0.305,34.176,27.428,1449.443
0.654,0.647,0.316,0.316,34.159,27.413,1449.470
0.613,0.607,0.322,0.322,34.149,27.405,1449.484
0.761,0.753,0.325,0.325,34.156,27.411,1449.510
0.774,0.766,0.328,0.328,34.168,27.420,1449.539
0.969,0.959,0.341,0.341,34.154,27.410,1449.583
1.209,1.196,0.352,0.352,34.158,27.413,1449.642
1.447,1.432,0.363,0.363,34.224,27.467,1449.785
1.672,1.654,0.374,0.374,34.246,27.485,1449.867
1.830,1.811,0.393,0.393,34.260,27.496,1449.975
1.985,1.964,0.432,0.432,34.260,27.495,1450.155
2.228,2.205,0.477,0.477,34.244,27.480,1450.342
2.489,2.463,0.505,0.505,34.215,27.457,1450.435
2.670,2.642,0.513,0.513,34.205,27.449,1450.461
2.802,2.773,0.521,0.521,34.192,27.439,1450.482
2.895,2.865,0.526,0.526,34.193,27.439,1450.508
3.087,3.055,0.534,0.534,34.201,27.446,1450.558
3.358,3.323,0.545,0.545,34.245,27.482,1450.670
3.701,3.662,0.564,0.564,34.236,27.476,1450.751
3.982,3.940,0.589,0.589,34.222,27.464,1450.849
4.267,4.222,0.605,0.605,34.229,27.470,1450.936
4.589,4.541,0.618,0.618,34.253,27.491,1451.032
4.870,4.819,0.640,0.640,34.228,27.471,1451.104
5.168,5.114,0.661,0.661,34.201,27.449,1451.167
5.535,5.477,0.667,0.667,34.199,27.449,1451.198
5.930,5.868,0.672,0.672,34.228,27.473,1451.265
6.265,6.199,0.684,0.684,34.244,27.487,1451.346
6.597,6.528,0.702,0.702,34.243,27.487,1451.432
6.965,6.892,0.722,0.722,34.238,27.483,1451.521
7.277,7.201,0.737,0.737,34.230,27.478,1451.584
7.637,7.557,0.751,0.751,34.225,27.474,1451.646
8.028,7.944,0.764,0.764,34.235,27.483,1451.724
8.438,8.349,0.777,0.777,34.246,27.494,1451.805
8.841,8.748,0.796,0.796,34.230,27.482,1451.876
9.212,9.115,0.807,0.807,34.221,27.475,1451.918
9.567,9.467,0.814,0.814,34.215,27.472,1451.948
9.972,9.867,0.819,0.819,34.213,27.472,1451.975
10.344,10.235,0.822,0.822,34.214,27.474,1451.995
10.682,10.570,0.824,0.824,34.211,27.473,1452.006
11.081,10.965,0.826,0.826,34.211,27.475,1452.022
11.397,11.277,0.828,0.828,34.213,27.478,1452.038
11.727,11.604,0.829,0.829,34.214,27.480,1452.050
12.046,11.919,0.832,0.832,34.216,27.483,1452.071
12.391,12.261,0.834,0.834,34.223,27.490,1452.094
12.748,12.614,0.840,0.840,34.221,27.490,1452.125
13.124,12.986,0.844,0.844,34.229,27.498,1452.160
13.447,13.306,0.851,0.851,34.230,27.500,1452.198
13.792,13.647,0.858,0.858,34.225,27.497,1452.228
14.171,14.022,0.864,0.864,34.248,27.517,1452.292
14.483,14.331,0.873,0.873,34.262,27.529,1452.357
14.771,14.616,0.887,0.887,34.251,27.520,1452.409
15.123,14.964,0.900,0.900,34.236,27.509,1452.454
15.421,15.259,0.906,0.906,34.240,27.513,1452.490
15.744,15.579,0.912,0.912,34.241,27.515,1452.524
16.068,15.899,0.918,0.918,34.239,27.515,1452.554
16.351,16.179,0.923,0.923,34.248,27.523,1452.592
16.672,16.497,0.929,0.929,34.245,27.522,1452.620
17.002,16.823,0.936,0.936,34.238,27.518,1452.649
17.277,17.095,0.938,0.938,34.237,27.518,1452.661
17.589,17.404,0.942,0.942,34.235,27.517,1452.681
17.829,17.642,0.943,0.943,34.239,27.522,1452.695
18.133,17.942,0.943,0.943,34.244,27.527,1452.706
18.339,18.146,0.945,0.945,34.244,27.528,1452.719
18.547,18.352,0.945,0.945,34.244,27.529,1452.722
18.742,18.545,0.946,0.946,34.242,27.528,1452.726
18.918,18.719,0.947,0.947,34.240,27.528,1452.732
19.097,18.896,0.946,0.946,34.248,27.535,1452.740
19.295,19.092,0.947,0.947,34.248,27.536,1452.748
19.546,19.340,0.953,0.953,34.245,27.534,1452.775
19.771,19.563,0.955,0.955,34.243,27.533,1452.785
19.919,19.709,0.952,0.952,34.245,27.536,1452.776
20.054,19.843,0.952,0.952,34.242,27.534,1452.775
20.136,19.924,0.954,0.954,34.238,27.531,1452.781
20.348,20.134,0.955,0.955,34.251,27.543,1452.806
20.621,20.404,0.959,0.959,34.256,27.547,1452.834
20.815,20.596,0.965,0.965,34.252,27.545,1452.859
20.994,20.773,0.965,0.965,34.250,27.544,1452.860
21.168,20.945,0.971,0.971,34.249,27.544,1452.888
21.436,21.210,0.973,0.973,34.250,27.546,1452.903
21.726,21.497,0.978,0.978,34.248,27.546,1452.928
21.734,21.505,0.981,0.981,34.246,27.544,1452.939
22.045,21.813,0.984,0.984,34.244,27.543,1452.954
22.365,22.130,0.987,0.987,34.242,27.543,1452.970
22.641,22.403,0.988,0.988,34.239,27.542,1452.975
22.948,22.706,0.987,0.987,34.239,27.543,1452.975
23.231,22.986,0.989,0.989,34.237,27.543,1452.986
23.514,23.266,0.989,0.989,34.239,27.546,1452.994
23.786,23.536,0.990,0.990,34.242,27.549,1453.006
24.060,23.807,0.989,0.989,34.245,27.553,1453.011
24.268,24.012,0.990,0.990,34.241,27.551,1453.014
24.442,24.185,0.991,0.991,34.243,27.553,1453.023
24.584,24.325,0.991,0.991,34.247,27.557,1453.030
24.821,24.560,0.992,0.992,34.245,27.557,1453.037
25.180,24.915,0.996,0.996,34.242,27.556,1453.056
25.559,25.290,1.000,1.000,34.234,27.550,1453.069
25.973,25.699,1.001,1.001,34.235,27.553,1453.082
26.318,26.041,1.000,1.000,34.238,27.558,1453.088
26.655,26.374,1.001,1.001,34.237,27.558,1453.096
27.036,26.751,1.002,1.002,34.237,27.560,1453.106
27.308,27.020,1.002,1.003,34.235,27.560,1453.109
27.661,27.369,1.002,1.003,34.238,27.564,1453.118
27.926,27.632,1.002,1.003,34.240,27.567,1453.125
28.219,27.922,1.003,1.004,34.240,27.568,1453.135
28.491,28.191,1.003,1.004,34.241,27.570,1453.140
28.736,28.433,1.003,1.004,34.241,27.571,1453.144
29.027,28.721,1.004,1.005,34.241,27.573,1453.154
29.356,29.046,1.006,1.007,34.236,27.570,1453.161
29.588,29.276,1.006,1.007,34.236,27.571,1453.165
29.882,29.567,1.005,1.006,34.240,27.575,1453.170
30.170,29.852,1.005,1.006,34.243,27.580,1453.179
30.416,30.095,1.006,1.007,34.245,27.582,1453.190
30.652,30.329,1.008,1.009,34.242,27.581,1453.199
30.872,30.546,1.009,1.010,34.242,27.582,1453.207
31.108,30.780,1.008,1.009,34.243,27.584,1453.208
31.331,31.000,1.009,1.010,34.243,27.585,1453.216
31.588,31.255,1.010,1.011,34.242,27.585,1453.223
31.830,31.494,1.011,1.012,34.240,27.584,1453.228
32.106,31.767,1.011,1.012,34.243,27.588,1453.238
32.373,32.031,1.011,1.012,34.246,27.592,1453.245
32.666,32.321,1.015,1.016,34.241,27.589,1453.262
32.942,32.594,1.015,1.016,34.244,27.592,1453.270
33.263,32.912,1.016,1.017,34.244,27.594,1453.279
33.586,33.232,1.017,1.018,34.240,27.592,1453.284
33.877,33.519,1.018,1.019,34.231,27.586,1453.281
34.240,33.879,1.015,1.016,34.239,27.595,1453.285
34.603,34.238,1.014,1.015,34.244,27.600,1453.292
34.976,34.607,1.013,1.014,34.247,27.605,1453.298
35.388,35.014,1.016,1.017,34.244,27.604,1453.314
35.752,35.374,1.017,1.018,34.238,27.601,1453.317
36.108,35.727,1.016,1.017,34.234,27.600,1453.313
36.501,36.116,1.014,1.015,34.230,27.598,1453.305
36.862,36.473,1.009,1.010,34.225,27.596,1453.281
37.215,36.822,1.006,1.007,NaN,NaN,NaN
37.568,37.171,1.002,1.003,NaN,NaN,NaN
37.633,37.235,0.998,0.999,NaN,NaN,NaN
37.611,37.214,NaN,NaN,NaN,NaN,NaN
37.404,37.009,NaN,NaN,NaN,NaN,NaN
36.983,36.592,NaN,NaN,NaN,NaN,NaN
36.635,36.248,NaN,NaN,NaN,NaN,NaN
36.594,36.208,NaN,NaN,NaN,NaN,NaN
36.135,35.753,NaN,NaN,NaN,NaN,NaN
35.628,35.252,NaN,NaN,NaN,NaN,NaN
35.133,34.762,1.000,1.001,NaN,NaN,NaN
34.633,34.267,1.007,1.008,NaN,NaN,NaN
34.118,33.758,1.012,1.013,NaN,NaN,NaN
33.649,33.294,1.017,1.018,NaN,NaN,NaN
33.191,32.841,1.021,1.022,NaN,NaN,NaN
32.682,32.337,1.023,1.024,NaN,NaN,NaN
32.184,31.844,1.021,1.022,NaN,NaN,NaN
31.651,31.317,1.022,1.023,NaN,NaN,NaN
31.111,30.783,1.021,1.022,NaN,NaN,NaN
30.617,30.294,1.020,1.021,NaN,NaN,NaN
30.156,29.838,1.018,1.019,NaN,NaN,NaN
29.725,29.412,1.018,1.019,NaN,NaN,NaN
29.257,28.949,1.018,1.019,NaN,NaN,NaN
28.756,28.453,1.017,1.018,NaN,NaN,NaN
28.199,27.902,1.018,1.019,NaN,NaN,NaN
27.550,27.260,1.017,1.018,NaN,NaN,NaN
26.957,26.673,1.017,1.017,NaN,NaN,NaN
26.332,26.055,1.014,1.014,NaN,NaN,NaN
25.667,25.397,1.014,1.014,NaN,NaN,NaN
24.962,24.699,1.012,1.012,NaN,NaN,NaN
24.381,24.124,1.009,1.009,NaN,NaN,NaN
23.729,23.479,1.008,1.008,NaN,NaN,NaN
23.134,22.890,1.007,1.007,NaN,NaN,NaN
22.561,22.323,1.006,1.006,NaN,NaN,NaN
21.975,21.744,1.006,1.006,NaN,NaN,NaN
21.326,21.102,1.005,1.005,NaN,NaN,NaN
20.789,20.570,1.002,1.002,NaN,NaN,NaN
20.111,19.899,0.995,0.995,NaN,NaN,NaN
19.554,19.348,0.991,0.991,34.180,27.479,1452.860
18.941,18.742,0.989,0.989,34.186,27.482,1452.849
18.402,18.208,0.984,0.984,34.190,27.482,1452.822
17.867,17.679,0.981,0.981,34.191,27.481,1452.802
17.295,17.113,0.976,0.976,34.193,27.480,1452.773
16.708,16.532,0.973,0.973,34.191,27.476,1452.748
16.162,15.992,0.967,0.967,34.186,27.470,1452.706
15.682,15.517,0.961,0.961,34.187,27.468,1452.671
15.156,14.997,0.957,0.957,34.188,27.467,1452.646
14.712,14.557,0.952,0.952,34.178,27.457,1452.603
14.209,14.060,0.943,0.943,34.175,27.453,1452.551
13.647,13.504,0.932,0.932,34.160,27.439,1452.473
13.093,12.955,0.914,0.914,34.150,27.429,1452.369
12.527,12.395,0.896,0.896,34.159,27.436,1452.292
12.003,11.877,0.885,0.885,34.160,27.434,1452.235
11.449,11.329,0.875,0.875,34.165,27.436,1452.187
10.882,10.768,0.867,0.867,34.170,27.438,1452.149
10.343,10.234,0.863,0.863,34.161,27.428,1452.109
9.686,9.584,0.855,0.855,34.158,27.424,1452.059
9.188,9.092,0.845,0.845,34.159,27.423,1452.008
8.495,8.406,0.837,0.837,34.150,27.413,1451.948
7.967,7.883,0.826,0.826,34.150,27.411,1451.890
7.350,7.273,0.812,0.812,34.137,27.398,1451.800
6.792,6.721,0.791,0.791,34.132,27.393,1451.689
6.179,6.114,0.768,0.768,34.103,27.368,1451.537
5.549,5.491,0.739,0.739,34.112,27.374,1451.408
5.062,5.009,0.716,0.716,34.126,27.385,1451.315
4.399,4.353,0.702,0.702,34.130,27.386,1451.246
3.863,3.823,0.692,0.692,34.090,27.351,1451.138
3.332,3.297,0.664,0.664,34.057,27.324,1450.959
2.990,2.959,0.630,0.630,34.078,27.341,1450.828
2.628,2.600,0.605,0.605,34.072,27.336,1450.700
2.107,2.085,0.575,0.575,34.040,27.310,1450.514
1.484,1.468,0.527,0.527,33.998,27.276,1450.230
0.767,0.759,0.476,0.476,33.756,27.081,1449.665
0.256,0.253,0.445,0.445,NaN,NaN,NaN
0.018,0.018,0.423,0.423,NaN,NaN,NaN
