Station: BrS1_04
Position (UTM) X,Y,Zone: 534720,8554360,33X
Date: 2018/06/12 14:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.680,0.673,4.681,4.681,32.701,25.891,1466.499
0.740,0.732,4.700,4.700,32.536,25.758,1466.370
0.650,0.643,4.757,4.757,32.492,25.717,1466.546
0.660,0.653,4.716,4.716,32.552,25.769,1466.453
0.660,0.653,4.704,4.704,32.591,25.801,1466.456
0.720,0.712,4.660,4.660,32.528,25.756,1466.193
0.860,0.851,4.597,4.597,32.461,25.710,1465.848
1.410,1.395,3.800,3.800,32.395,25.740,1462.451
2.460,2.434,3.100,3.100,32.497,25.890,1459.624
3.500,3.463,2.712,2.712,32.804,26.173,1458.372
4.660,4.611,2.276,2.276,32.377,25.872,1455.936
5.730,5.670,0.797,0.797,33.048,26.515,1450.258
6.890,6.818,0.099,0.099,33.661,27.053,1447.912
7.970,7.886,-0.280,-0.280,33.873,27.248,1446.467
9.290,9.192,-0.554,-0.554,34.049,27.409,1445.452
10.450,10.340,-0.640,-0.639,34.250,27.581,1445.341
11.410,11.290,-0.576,-0.575,34.164,27.513,1445.539
12.650,12.517,-0.625,-0.625,34.266,27.604,1445.466
13.780,13.635,-0.738,-0.738,34.149,27.519,1444.799
15.110,14.951,-0.940,-0.939,34.361,27.706,1444.161
16.120,15.951,-0.942,-0.941,34.505,27.827,1444.361
17.400,17.217,-0.908,-0.907,34.417,27.761,1444.424
18.460,18.266,-1.024,-1.023,34.328,27.698,1443.776
19.390,19.186,-1.137,-1.136,34.449,27.805,1443.418
20.320,20.106,-1.168,-1.167,34.481,27.837,1443.330
21.180,20.957,-1.181,-1.180,34.488,27.847,1443.295
21.980,21.749,-1.198,-1.197,34.508,27.867,1443.251
22.950,22.708,-1.222,-1.221,34.526,27.888,1443.180
23.980,23.727,-1.233,-1.232,34.559,27.920,1443.187
24.900,24.638,-1.237,-1.235,34.547,27.915,1443.171
25.950,25.677,-1.258,-1.257,34.563,27.934,1443.107
26.980,26.696,-1.271,-1.269,34.578,27.951,1443.086
28.040,27.744,-1.281,-1.280,34.587,27.964,1443.066
29.060,28.754,-1.285,-1.284,34.595,27.976,1443.074
30.190,29.872,-1.288,-1.287,34.606,27.990,1443.092
31.440,31.108,-1.289,-1.288,34.622,28.009,1443.129
32.510,32.167,-1.286,-1.285,34.618,28.010,1443.155
33.550,33.196,-1.288,-1.287,34.625,28.021,1443.172
34.750,34.383,-1.289,-1.288,34.636,28.036,1443.202
35.710,35.333,-1.283,-1.281,34.627,28.033,1443.234
36.790,36.401,-1.291,-1.290,34.644,28.053,1443.236
38.110,37.707,-1.284,-1.282,34.645,28.059,1443.292
39.260,38.845,-1.313,-1.311,34.643,28.064,1443.171
40.430,40.003,-1.342,-1.340,34.653,28.079,1443.066
41.580,41.140,-1.366,-1.364,34.664,28.095,1442.988
42.770,42.318,-1.377,-1.375,34.673,28.107,1442.964
43.910,43.445,-1.383,-1.381,34.686,28.124,1442.971
45.110,44.633,-1.373,-1.371,34.701,28.141,1443.060
46.330,45.840,-1.368,-1.366,34.701,28.147,1443.104
47.450,46.948,-1.366,-1.364,34.695,28.148,1443.124
48.640,48.125,-1.374,-1.372,34.696,28.154,1443.105
49.920,49.391,-1.386,-1.383,34.697,28.162,1443.074
51.170,50.628,-1.396,-1.393,34.696,28.167,1443.043
52.310,51.756,-1.403,-1.401,34.706,28.181,1443.042
53.530,52.962,-1.405,-1.403,34.713,28.193,1443.061
54.680,54.100,-1.404,-1.402,34.713,28.198,1443.084
55.800,55.208,-1.404,-1.402,34.712,28.203,1443.101
56.330,55.732,-1.406,-1.404,34.713,28.206,1443.101
56.340,55.742,-1.406,-1.404,34.722,28.214,1443.114
56.340,55.742,-1.406,-1.404,34.728,28.218,1443.122
56.340,55.742,-1.406,-1.404,34.729,28.220,1443.124
56.340,55.742,-1.407,-1.405,34.732,28.222,1443.122
56.340,55.742,-1.407,-1.405,34.744,28.232,1443.139
56.340,55.742,-1.406,-1.404,34.746,28.233,1443.146
55.660,55.070,-1.406,-1.404,34.706,28.198,1443.081
54.230,53.655,-1.407,-1.405,34.706,28.190,1443.052
52.650,52.092,-1.407,-1.405,34.701,28.179,1443.021
51.190,50.648,-1.408,-1.406,34.703,28.174,1442.995
49.700,49.174,-1.398,-1.396,34.700,28.164,1443.016
48.310,47.798,-1.384,-1.382,34.698,28.155,1443.054
46.910,46.413,-1.372,-1.370,34.689,28.140,1443.078
45.480,44.999,-1.369,-1.367,34.679,28.125,1443.056
44.090,43.624,-1.374,-1.372,34.676,28.117,1443.005
42.390,41.942,-1.387,-1.385,34.664,28.099,1442.903
40.900,40.468,-1.379,-1.377,34.669,28.096,1442.920
39.310,38.895,-1.360,-1.358,34.668,28.087,1442.986
37.930,37.529,-1.312,-1.310,34.662,28.073,1443.181
36.550,36.164,-1.298,-1.296,34.621,28.033,1443.172
35.070,34.700,-1.298,-1.296,34.631,28.033,1443.160
33.630,33.275,-1.286,-1.285,34.606,28.006,1443.157
32.340,31.999,-1.292,-1.291,34.606,28.000,1443.107
30.920,30.594,-1.292,-1.291,34.600,27.988,1443.076
29.490,29.179,-1.293,-1.292,34.596,27.979,1443.043
28.130,27.833,-1.290,-1.289,34.585,27.963,1443.021
26.770,26.488,-1.283,-1.282,34.575,27.948,1443.019
25.500,25.231,-1.276,-1.275,34.570,27.938,1443.026
24.300,24.044,-1.262,-1.261,34.553,27.917,1443.047
22.970,22.728,-1.247,-1.246,34.531,27.893,1443.070
21.780,21.551,-1.224,-1.223,34.513,27.872,1443.133
20.350,20.136,-1.195,-1.194,34.484,27.841,1443.208
18.710,18.513,-1.177,-1.176,34.457,27.810,1443.233
17.070,16.891,-1.031,-1.030,34.494,27.827,1443.945
15.540,15.377,-0.930,-0.930,34.390,27.731,1444.250
14.120,13.972,-1.006,-1.005,34.379,27.718,1443.858
12.780,12.646,-0.836,-0.836,34.477,27.784,1444.765
11.170,11.053,-0.657,-0.657,34.236,27.574,1445.251
9.780,9.677,-0.627,-0.627,34.102,27.457,1445.188
8.420,8.332,-0.635,-0.634,34.107,27.455,1445.139
7.030,6.956,-0.362,-0.361,34.086,27.420,1446.359
5.770,5.709,-0.015,-0.015,33.910,27.255,1447.704
4.370,4.324,1.162,1.162,34.121,27.349,1453.301
2.930,2.899,2.398,2.398,33.114,26.444,1457.403
1.740,1.722,2.920,2.920,33.138,26.414,1459.673
0.530,0.524,4.179,4.179,33.084,26.247,1464.909
