Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.199,0.197,3.845,3.845,29.730,23.612,1459.190
0.341,0.337,3.842,3.842,29.737,23.618,1459.187
0.343,0.339,3.843,3.843,29.740,23.621,1459.196
0.300,0.297,3.851,3.851,29.748,23.626,1459.240
0.441,0.436,3.851,3.851,29.741,23.621,1459.233
0.446,0.441,3.851,3.851,29.790,23.660,1459.296
0.551,0.545,3.852,3.852,29.820,23.684,1459.340
0.644,0.637,3.854,3.854,29.846,23.705,1459.384
0.723,0.715,3.856,3.856,29.856,23.713,1459.406
0.698,0.691,3.860,3.860,29.841,23.700,1459.403
0.841,0.832,3.848,3.848,30.114,23.920,1459.706
0.843,0.834,3.840,3.840,30.180,23.973,1459.758
0.971,0.961,3.832,3.832,30.260,24.038,1459.829
1.073,1.062,3.824,3.824,30.317,24.084,1459.870
1.137,1.125,3.817,3.817,30.368,24.126,1459.907
1.222,1.209,3.797,3.797,30.366,24.126,1459.820
1.466,1.451,3.773,3.773,30.308,24.083,1459.648
1.719,1.701,3.623,3.623,30.589,24.322,1459.377
1.726,1.708,3.432,3.432,30.779,24.489,1458.808
1.823,1.804,3.279,3.279,31.149,24.797,1458.633
2.045,2.024,3.148,3.148,31.311,24.939,1458.285
2.163,2.140,3.091,3.091,31.425,25.035,1458.191
2.230,2.207,3.067,3.067,31.449,25.056,1458.119
2.323,2.299,3.065,3.065,31.507,25.104,1458.188
2.420,2.395,3.061,3.061,31.534,25.126,1458.207
2.576,2.549,3.060,3.060,31.615,25.191,1458.309
2.831,2.801,3.062,3.062,31.644,25.215,1458.360
2.966,2.935,3.068,3.068,31.664,25.232,1458.415
3.033,3.001,3.074,3.074,31.697,25.257,1458.484
3.138,3.105,3.079,3.079,31.732,25.285,1458.552
3.300,3.265,3.090,3.090,31.744,25.295,1458.618
3.554,3.517,3.102,3.102,31.756,25.305,1458.689
3.898,3.857,3.108,3.108,31.769,25.316,1458.738
4.203,4.159,3.109,3.109,31.780,25.326,1458.761
4.428,4.382,3.111,3.111,31.779,25.326,1458.772
4.643,4.594,3.111,3.111,31.795,25.340,1458.796
4.857,4.806,3.107,3.107,31.819,25.361,1458.814
5.003,4.951,3.107,3.107,31.828,25.368,1458.827
5.053,5.000,3.110,3.110,31.819,25.361,1458.829
5.122,5.068,3.108,3.108,31.818,25.361,1458.821
5.263,5.208,3.106,3.106,31.828,25.370,1458.828
5.382,5.326,3.108,3.108,31.849,25.387,1458.866
5.501,5.443,3.106,3.106,31.849,25.387,1458.858
5.652,5.593,3.101,3.101,31.873,25.408,1458.871
5.868,5.806,3.098,3.098,31.894,25.426,1458.888
6.075,6.011,3.092,3.092,31.962,25.482,1458.955
6.288,6.222,3.091,3.091,32.003,25.515,1459.007
6.409,6.342,3.097,3.097,32.035,25.540,1459.075
6.421,6.354,3.104,3.104,32.043,25.547,1459.117
6.547,6.478,3.117,3.117,32.058,25.558,1459.194
6.728,6.657,3.128,3.128,32.072,25.569,1459.262
6.913,6.840,3.136,3.136,32.129,25.615,1459.374
7.124,7.049,3.138,3.138,32.160,25.640,1459.425
7.332,7.255,3.145,3.145,32.164,25.644,1459.464
7.430,7.352,3.148,3.148,32.163,25.643,1459.477
7.522,7.443,3.147,3.147,32.213,25.684,1459.540
7.728,7.647,3.142,3.142,32.321,25.771,1459.661
8.051,7.967,3.104,3.104,32.452,25.880,1459.673
8.342,8.254,3.064,3.064,32.560,25.971,1459.647
8.649,8.558,3.037,3.037,32.634,26.034,1459.632
8.951,8.857,3.026,3.026,32.671,26.066,1459.638
9.268,9.171,3.026,3.026,32.694,26.086,1459.672
9.567,9.467,3.032,3.032,32.721,26.108,1459.739
9.842,9.739,3.038,3.038,32.746,26.129,1459.802
10.093,9.987,3.048,3.048,32.752,26.134,1459.856
10.122,10.016,3.055,3.055,32.759,26.140,1459.896
10.317,10.209,3.057,3.057,32.789,26.164,1459.946
10.484,10.374,3.052,3.052,32.812,26.183,1459.957
10.659,10.547,3.040,3.040,32.876,26.237,1459.992
10.893,10.779,3.026,3.026,32.951,26.299,1460.033
11.134,11.017,3.025,3.025,33.003,26.341,1460.100
11.401,11.281,3.033,3.033,33.087,26.409,1460.248
11.730,11.607,3.063,3.063,33.124,26.437,1460.430
12.065,11.938,3.081,3.081,33.152,26.460,1460.549
12.438,12.307,3.098,3.098,33.017,26.352,1460.453
12.779,12.645,3.061,3.061,33.170,26.479,1460.499
13.120,12.982,3.018,3.018,33.226,26.529,1460.393
13.455,13.314,3.026,3.026,33.259,26.557,1460.476
13.724,13.580,3.031,3.031,33.261,26.559,1460.504
13.995,13.848,3.037,3.037,33.287,26.580,1460.567
14.238,14.088,3.047,3.047,33.303,26.593,1460.635
14.426,14.274,3.065,3.065,33.299,26.589,1460.709
14.545,14.392,3.078,3.078,33.289,26.581,1460.754
14.624,14.470,3.085,3.085,33.296,26.586,1460.795
14.807,14.651,3.091,3.091,33.348,26.628,1460.891
15.064,14.906,3.121,3.121,33.381,26.653,1461.066
15.309,15.148,3.161,3.161,33.380,26.649,1461.239
15.321,15.160,3.192,3.192,33.367,26.636,1461.355
15.498,15.335,3.218,3.218,33.353,26.624,1461.451
15.676,15.511,3.233,3.233,33.369,26.636,1461.539
15.864,15.697,3.250,3.250,33.423,26.678,1461.684
16.093,15.924,3.278,3.278,33.426,26.679,1461.811
16.309,16.138,3.309,3.309,33.406,26.662,1461.920
16.416,16.243,3.333,3.333,33.380,26.639,1461.990
16.420,16.247,3.346,3.346,33.371,26.630,1462.033
16.585,16.411,3.352,3.352,33.386,26.643,1462.081
16.924,16.746,3.361,3.361,33.417,26.668,1462.166
17.218,17.037,3.378,3.378,33.421,26.671,1462.248
17.246,17.065,3.396,3.396,33.408,26.659,1462.307
17.626,17.441,3.408,3.408,33.399,26.652,1462.352
18.067,17.877,3.415,3.415,33.403,26.658,1462.395
18.413,18.219,3.418,3.418,33.418,26.671,1462.433
18.769,18.572,3.424,3.424,33.449,26.696,1462.504
18.998,18.798,3.433,3.433,33.612,26.826,1462.756
19.247,19.045,3.466,3.466,33.794,26.969,1463.136
19.499,19.294,3.550,3.550,33.744,26.922,1463.430
19.764,19.556,3.628,3.628,33.635,26.830,1463.623
19.959,19.749,3.675,3.675,33.542,26.752,1463.704
20.082,19.871,3.676,3.676,33.512,26.729,1463.672
20.242,20.029,3.662,3.662,33.470,26.698,1463.562
20.397,20.182,3.632,3.632,33.457,26.691,1463.420
20.574,20.357,3.587,3.587,33.467,26.704,1463.247
20.727,20.509,3.542,3.542,33.492,26.729,1463.091
20.859,20.639,3.498,3.498,33.525,26.760,1462.950
20.990,20.769,3.472,3.472,33.547,26.781,1462.871
21.091,20.869,3.453,3.453,33.569,26.800,1462.820
21.182,20.959,3.443,3.443,33.581,26.811,1462.794
21.220,20.997,3.430,3.430,33.598,26.826,1462.762
21.335,21.110,3.429,3.429,33.598,26.826,1462.759
21.488,21.262,3.426,3.426,33.604,26.833,1462.758
21.616,21.388,3.423,3.423,33.610,26.838,1462.754
21.735,21.506,3.420,3.420,33.615,26.843,1462.751
21.929,21.698,3.422,3.422,33.618,26.846,1462.766
22.174,21.941,3.423,3.423,33.630,26.857,1462.789
22.415,22.179,3.426,3.426,33.641,26.866,1462.821
22.431,22.195,3.432,3.432,33.640,26.865,1462.844
22.567,22.329,3.438,3.438,33.630,26.857,1462.859
22.743,22.504,3.442,3.442,33.623,26.852,1462.870
22.918,22.677,3.439,3.439,33.624,26.854,1462.861
22.930,22.689,3.436,3.436,33.606,26.840,1462.826
23.132,22.888,3.430,3.430,33.604,26.840,1462.801
23.322,23.076,3.418,3.418,33.612,26.848,1462.763
23.515,23.267,3.406,3.406,33.611,26.849,1462.714
23.773,23.523,3.394,3.394,33.588,26.833,1462.638
24.037,23.784,3.368,3.368,33.605,26.851,1462.555
24.300,24.044,3.337,3.337,33.637,26.880,1462.469
24.593,24.334,3.317,3.317,33.653,26.896,1462.409
24.952,24.689,3.299,3.299,33.606,26.862,1462.278
25.296,25.030,3.247,3.247,33.611,26.872,1462.068
25.624,25.354,3.176,3.176,33.693,26.946,1461.878
25.994,25.720,3.146,3.146,33.724,26.975,1461.796
26.242,25.965,3.132,3.132,33.737,26.988,1461.758
26.454,26.175,3.123,3.123,33.747,26.998,1461.735
26.653,26.372,3.114,3.114,33.760,27.010,1461.717
26.885,26.602,3.108,3.108,33.769,27.019,1461.708
27.058,26.773,3.106,3.106,33.787,27.034,1461.725
27.265,26.978,3.106,3.106,33.797,27.043,1461.741
27.355,27.067,3.106,3.106,33.837,27.075,1461.794
27.468,27.178,3.114,3.114,33.841,27.078,1461.835
27.658,27.366,3.132,3.132,33.818,27.059,1461.886
27.879,27.585,3.143,3.143,33.805,27.049,1461.919
28.113,27.817,3.147,3.147,33.806,27.050,1461.941
28.353,28.054,3.147,3.147,33.808,27.053,1461.948
28.618,28.316,3.147,3.147,33.809,27.055,1461.954
28.881,28.577,3.147,3.147,33.809,27.056,1461.958
29.079,28.772,3.145,3.145,33.810,27.058,1461.953
29.296,28.987,3.145,3.145,33.807,27.057,1461.954
29.524,29.213,3.142,3.142,33.803,27.055,1461.939
29.757,29.443,3.134,3.134,33.807,27.060,1461.915
29.980,29.664,3.121,3.121,33.821,27.073,1461.880
30.168,29.850,3.111,3.111,33.820,27.075,1461.840
30.370,30.050,3.103,3.103,33.819,27.075,1461.807
30.602,30.279,3.089,3.089,33.831,27.087,1461.767
30.775,30.450,3.080,3.080,33.839,27.096,1461.742
30.931,30.605,3.071,3.071,33.845,27.102,1461.714
31.166,30.837,3.063,3.063,33.842,27.101,1461.680
31.465,31.133,3.053,3.053,33.838,27.100,1461.636
31.730,31.395,3.037,3.037,33.874,27.132,1461.619
32.035,31.697,3.023,3.023,33.939,27.186,1461.648
32.348,32.007,3.030,3.030,33.986,27.224,1461.745
32.647,32.303,3.057,3.057,33.980,27.219,1461.858
32.923,32.576,3.077,3.077,33.973,27.212,1461.938
33.198,32.848,3.090,3.090,33.994,27.229,1462.025
33.500,33.146,3.102,3.102,34.012,27.244,1462.104
33.813,33.456,3.124,3.124,34.011,27.243,1462.203
34.108,33.748,3.144,3.144,33.967,27.207,1462.235
34.447,34.083,3.151,3.151,33.914,27.166,1462.203
34.763,34.396,3.132,3.132,33.911,27.167,1462.123
35.031,34.661,3.103,3.103,33.886,27.150,1461.970
35.355,34.982,3.069,3.069,33.879,27.149,1461.821
35.664,35.287,3.019,3.019,33.935,27.200,1461.685
35.920,35.541,2.986,2.986,33.978,27.239,1461.605
36.124,35.743,2.969,2.969,34.003,27.261,1461.568
36.291,35.908,2.966,2.966,34.035,27.288,1461.600
36.485,36.100,2.967,2.967,34.090,27.333,1461.679
36.717,36.329,2.985,2.985,34.099,27.340,1461.771
36.904,36.514,3.007,3.007,34.102,27.340,1461.871
37.063,36.672,3.025,3.025,34.112,27.347,1461.964
37.190,36.797,3.044,3.044,34.130,27.361,1462.072
37.388,36.993,3.069,3.069,34.105,27.340,1462.149
37.598,37.201,3.091,3.091,34.089,27.326,1462.225
37.810,37.411,3.104,3.104,34.079,27.317,1462.271
37.995,37.594,3.114,3.114,34.067,27.308,1462.301
38.240,37.836,3.117,3.117,34.065,27.307,1462.315
38.480,38.073,3.119,3.119,34.070,27.312,1462.334
38.719,38.310,3.121,3.121,34.066,27.310,1462.342
38.960,38.548,3.122,3.122,34.065,27.310,1462.348
39.265,38.850,3.123,3.123,34.071,27.316,1462.366
39.548,39.130,3.127,3.127,34.074,27.320,1462.391
39.825,39.404,3.132,3.132,34.089,27.333,1462.437
40.106,39.682,3.141,3.141,34.086,27.330,1462.475
40.439,40.012,3.149,3.149,34.082,27.328,1462.510
40.756,40.325,3.154,3.154,34.137,27.373,1462.608
40.962,40.529,3.167,3.167,34.151,27.384,1462.685
41.222,40.786,3.195,3.195,34.125,27.362,1462.774
41.519,41.080,3.212,3.212,34.111,27.350,1462.833
41.798,41.356,3.220,3.220,34.105,27.346,1462.863
42.069,41.624,3.225,3.225,34.096,27.339,1462.877
42.360,41.912,3.224,3.224,34.099,27.344,1462.882
42.639,42.188,3.221,3.221,34.103,27.349,1462.879
42.940,42.486,3.219,3.219,34.104,27.351,1462.877
43.266,42.808,3.216,3.216,34.103,27.352,1462.868
43.584,43.123,3.213,3.213,34.107,27.357,1462.866
43.873,43.409,3.211,3.211,34.108,27.359,1462.863
44.161,43.694,3.209,3.209,34.109,27.361,1462.861
44.442,43.972,3.208,3.208,34.105,27.360,1462.856
44.731,44.258,3.207,3.207,34.103,27.360,1462.854
45.025,44.549,3.203,3.203,34.103,27.361,1462.841
45.323,44.843,3.197,3.197,34.088,27.351,1462.802
45.589,45.107,3.188,3.188,34.049,27.322,1462.717
45.813,45.328,3.165,3.165,34.063,27.337,1462.641
46.130,45.642,3.136,3.136,34.084,27.358,1462.550
46.465,45.973,3.116,3.116,34.081,27.358,1462.466
46.759,46.264,3.098,3.098,34.091,27.370,1462.407
47.109,46.610,3.079,3.079,34.105,27.384,1462.350
47.468,46.965,3.065,3.065,34.107,27.389,1462.299
47.766,47.260,3.051,3.051,34.116,27.399,1462.255
48.134,47.624,3.037,3.037,34.127,27.410,1462.216
48.474,47.961,3.029,3.029,34.134,27.418,1462.196
48.811,48.294,3.024,3.024,34.138,27.423,1462.185
49.067,48.547,3.022,3.022,34.135,27.423,1462.177
49.383,48.860,3.020,3.020,34.133,27.423,1462.172
49.729,49.202,3.015,3.015,34.135,27.426,1462.158
49.985,49.455,3.008,3.008,34.143,27.435,1462.143
50.321,49.788,3.004,3.004,34.147,27.440,1462.137
50.656,50.119,3.002,3.002,34.147,27.441,1462.133
50.881,50.342,3.001,3.001,34.143,27.439,1462.127
51.149,50.607,2.999,2.999,34.142,27.440,1462.122
51.420,50.875,2.994,2.994,34.135,27.436,1462.096
51.634,51.087,2.991,2.991,34.120,27.425,1462.067
51.790,51.241,2.981,2.981,34.123,27.430,1462.031
52.022,51.471,2.967,2.967,34.136,27.442,1461.991
52.248,51.694,2.955,2.955,34.147,27.453,1461.958
52.467,51.911,2.948,2.948,34.154,27.461,1461.941
52.669,52.111,2.943,2.943,34.152,27.460,1461.920
52.875,52.314,2.940,2.940,34.150,27.460,1461.908
53.088,52.525,2.935,2.935,34.152,27.463,1461.893
53.294,52.729,2.928,2.928,34.159,27.470,1461.875
53.473,52.906,2.923,2.923,34.163,27.475,1461.862
53.615,53.047,2.919,2.919,34.165,27.477,1461.850
53.854,53.283,2.914,2.914,34.165,27.479,1461.832
54.107,53.533,2.910,2.910,34.161,27.477,1461.814
54.349,53.773,2.900,2.900,34.155,27.475,1461.768
54.603,54.024,2.888,2.888,34.162,27.482,1461.729
54.870,54.288,2.870,2.870,34.166,27.488,1461.662
55.196,54.611,2.852,2.852,34.175,27.499,1461.602
55.520,54.931,2.834,2.834,34.189,27.513,1461.548
55.806,55.214,2.821,2.821,34.185,27.512,1461.491
56.040,55.446,2.808,2.808,34.173,27.505,1461.423
56.314,55.717,2.781,2.781,34.186,27.519,1461.330
56.529,55.929,2.751,2.751,34.204,27.537,1461.227
56.759,56.157,2.727,2.727,34.225,27.557,1461.155
56.993,56.388,2.708,2.708,34.246,27.576,1461.104
57.270,56.662,2.696,2.696,34.257,27.588,1461.072
57.498,56.888,2.689,2.689,34.258,27.590,1461.047
57.724,57.111,2.684,2.684,34.261,27.594,1461.033
57.893,57.279,2.680,2.680,34.268,27.601,1461.027
58.138,57.521,2.678,2.678,34.260,27.596,1461.012
58.336,57.717,2.675,2.675,34.257,27.594,1460.998
58.584,57.962,2.670,2.670,34.253,27.593,1460.976
58.795,58.171,2.657,2.657,34.265,27.604,1460.938
59.046,58.419,2.650,2.650,34.267,27.608,1460.916
59.231,58.602,2.642,2.642,34.276,27.616,1460.895
59.452,58.821,2.637,2.637,34.278,27.620,1460.881
59.663,59.030,2.635,2.635,34.284,27.626,1460.883
59.933,59.297,2.633,2.633,34.286,27.629,1460.881
60.129,59.491,2.631,2.631,34.286,27.630,1460.875
60.261,59.621,2.630,2.630,34.285,27.630,1460.873
60.484,59.842,2.630,2.630,34.283,27.629,1460.873
60.690,60.046,2.628,2.628,34.277,27.626,1460.861
60.933,60.286,2.624,2.624,34.284,27.633,1460.856
61.208,60.558,2.617,2.617,34.290,27.640,1460.839
61.461,60.808,2.618,2.618,34.289,27.640,1460.845
61.662,61.007,2.614,2.614,34.292,27.643,1460.835
61.880,61.223,2.614,2.614,34.289,27.642,1460.835
62.102,61.442,2.613,2.613,34.286,27.641,1460.831
62.316,61.654,2.611,2.611,34.287,27.643,1460.827
62.485,61.821,2.607,2.607,34.283,27.641,1460.807
62.696,62.030,2.605,2.605,34.258,27.622,1460.769
62.954,62.285,2.591,2.591,34.254,27.621,1460.708
63.147,62.476,2.569,2.569,34.263,27.631,1460.627
63.352,62.679,2.550,2.550,34.277,27.645,1460.567
63.598,62.922,2.533,2.533,34.292,27.660,1460.518
63.796,63.118,2.521,2.521,34.306,27.673,1460.488
64.006,63.326,2.512,2.512,34.318,27.685,1460.468
64.239,63.556,2.507,2.507,34.326,27.692,1460.460
64.472,63.787,2.502,2.502,34.339,27.704,1460.459
64.752,64.064,2.501,2.501,34.346,27.711,1460.468
64.963,64.272,2.500,2.500,34.333,27.702,1460.451
65.113,64.421,2.503,2.503,34.325,27.696,1460.455
65.344,64.649,2.497,2.497,34.338,27.707,1460.450
65.535,64.838,2.495,2.495,34.321,27.695,1460.422
65.755,65.056,2.494,2.494,34.315,27.691,1460.413
65.867,65.167,2.488,2.488,34.283,27.667,1460.347
66.047,65.345,2.478,2.478,34.257,27.648,1460.274
66.205,65.501,2.458,2.458,34.275,27.665,1460.213
66.402,65.696,2.429,2.429,34.302,27.690,1460.126
66.647,65.938,2.397,2.397,34.319,27.707,1460.014
66.867,66.156,2.363,2.363,34.330,27.720,1459.884
67.093,66.379,2.335,2.335,34.359,27.746,1459.803
67.319,66.603,2.320,2.320,34.363,27.752,1459.748
67.602,66.883,2.310,2.310,34.368,27.758,1459.715
67.779,67.058,2.306,2.306,34.372,27.763,1459.706
67.972,67.249,2.302,2.302,34.371,27.763,1459.691
68.203,67.478,2.301,2.301,34.377,27.769,1459.698
68.449,67.721,2.299,2.299,34.382,27.774,1459.700
68.679,67.948,2.300,2.300,34.382,27.775,1459.708
68.896,68.163,2.300,2.300,34.384,27.778,1459.714
69.090,68.355,2.303,2.303,34.378,27.774,1459.723
69.279,68.542,2.303,2.303,34.378,27.775,1459.726
69.465,68.726,2.304,2.304,34.372,27.771,1459.725
69.613,68.872,2.305,2.305,34.371,27.770,1459.730
69.822,69.079,2.303,2.303,34.377,27.776,1459.733
70.034,69.289,2.302,2.302,34.383,27.782,1459.739
70.276,69.528,2.303,2.303,34.381,27.782,1459.746
70.468,69.718,2.305,2.305,34.379,27.781,1459.755
70.658,69.906,2.306,2.306,34.378,27.781,1459.761
70.873,70.119,2.305,2.305,34.381,27.785,1459.765
71.110,70.353,2.304,2.304,34.385,27.789,1459.769
71.340,70.581,2.304,2.304,34.385,27.790,1459.772
71.542,70.780,2.303,2.303,34.382,27.788,1459.768
71.832,71.067,2.301,2.301,34.380,27.789,1459.761
72.059,71.292,2.297,2.297,34.378,27.788,1459.745
72.319,71.549,2.294,2.294,34.380,27.791,1459.739
72.518,71.746,2.292,2.292,34.382,27.794,1459.736
72.797,72.022,2.290,2.290,34.383,27.796,1459.733
73.018,72.240,2.286,2.286,34.386,27.800,1459.723
73.256,72.476,2.285,2.285,34.379,27.796,1459.714
73.465,72.683,2.278,2.278,34.379,27.797,1459.687
73.710,72.925,2.259,2.259,34.392,27.810,1459.625
73.880,73.093,2.244,2.244,34.401,27.819,1459.574
74.053,73.264,2.236,2.236,34.393,27.815,1459.532
74.230,73.439,2.232,2.232,34.399,27.820,1459.524
74.401,73.608,2.230,2.230,34.406,27.827,1459.528
74.586,73.791,2.236,2.236,34.402,27.824,1459.551
74.737,73.941,2.244,2.244,34.397,27.820,1459.582
74.885,74.087,2.247,2.247,34.394,27.819,1459.595
75.054,74.254,2.246,2.246,34.397,27.822,1459.596
75.213,74.412,2.246,2.246,34.387,27.814,1459.586
75.349,74.546,2.242,2.242,34.375,27.806,1459.555
75.544,74.739,2.229,2.229,34.384,27.815,1459.513
75.751,74.944,2.212,2.212,34.399,27.830,1459.463
75.952,75.143,2.199,2.199,34.400,27.832,1459.410
76.164,75.352,2.194,2.194,34.401,27.835,1459.394
76.220,75.408,2.192,2.192,NaN,NaN,NaN
76.198,75.386,2.253,2.253,NaN,NaN,NaN
75.956,75.147,2.224,2.224,NaN,NaN,NaN
75.763,74.956,2.208,2.208,NaN,NaN,NaN
75.458,74.654,2.200,2.200,NaN,NaN,NaN
75.095,74.295,2.197,2.197,NaN,NaN,NaN
74.746,73.950,2.192,2.192,NaN,NaN,NaN
74.378,73.586,2.195,2.195,NaN,NaN,NaN
74.038,73.249,2.201,2.201,NaN,NaN,NaN
74.003,73.215,2.212,2.212,NaN,NaN,NaN
73.729,72.944,2.221,2.221,NaN,NaN,NaN
73.410,72.628,2.224,2.224,NaN,NaN,NaN
73.057,72.279,2.226,2.226,NaN,NaN,NaN
72.740,71.965,2.232,2.232,NaN,NaN,NaN
72.370,71.599,2.237,2.237,NaN,NaN,NaN
72.025,71.258,2.241,2.241,NaN,NaN,NaN
71.575,70.813,2.241,2.241,NaN,NaN,NaN
71.246,70.488,2.249,2.249,NaN,NaN,NaN
70.881,70.127,2.261,2.261,NaN,NaN,NaN
70.583,69.832,2.271,2.271,NaN,NaN,NaN
70.192,69.445,2.278,2.278,NaN,NaN,NaN
69.826,69.083,2.281,2.281,NaN,NaN,NaN
69.404,68.666,2.281,2.281,NaN,NaN,NaN
69.000,68.266,2.280,2.280,NaN,NaN,NaN
68.531,67.802,2.279,2.279,NaN,NaN,NaN
68.128,67.403,2.283,2.283,NaN,NaN,NaN
67.685,66.965,2.295,2.295,NaN,NaN,NaN
67.282,66.566,2.312,2.312,NaN,NaN,NaN
66.872,66.161,2.339,2.339,NaN,NaN,NaN
66.495,65.788,2.369,2.369,NaN,NaN,NaN
66.092,65.389,2.402,2.402,NaN,NaN,NaN
65.804,65.104,2.430,2.430,NaN,NaN,NaN
65.409,64.714,2.451,2.451,NaN,NaN,NaN
65.101,64.409,2.465,2.465,NaN,NaN,NaN
64.747,64.059,2.480,2.480,34.303,27.678,1460.321
64.374,63.690,2.493,2.493,34.304,27.676,1460.373
64.058,63.377,2.511,2.511,34.307,27.676,1460.449
63.772,63.094,2.531,2.531,34.306,27.672,1460.529
63.545,62.870,2.547,2.547,34.295,27.660,1460.580
63.253,62.581,2.557,2.557,34.298,27.661,1460.623
62.787,62.120,2.566,2.566,34.301,27.660,1460.658
62.352,61.690,2.575,2.575,34.293,27.651,1460.679
61.913,61.255,2.580,2.580,34.289,27.645,1460.688
61.492,60.839,2.585,2.585,34.292,27.645,1460.708
61.104,60.455,2.591,2.591,34.291,27.642,1460.726
60.688,60.044,2.596,2.596,34.289,27.639,1460.739
60.242,59.602,2.602,2.602,34.287,27.634,1460.754
59.857,59.221,2.605,2.605,34.289,27.633,1460.763
59.432,58.801,2.608,2.608,34.290,27.632,1460.770
59.033,58.406,2.612,2.612,34.287,27.627,1460.777
58.574,57.952,2.614,2.614,34.292,27.629,1460.786
58.170,57.553,2.622,2.622,34.293,27.627,1460.814
57.831,57.217,2.630,2.630,34.290,27.623,1460.840
57.388,56.779,2.637,2.637,34.263,27.599,1460.828
57.048,56.443,2.648,2.648,34.289,27.616,1460.903
56.570,55.970,2.670,2.670,34.296,27.618,1460.999
56.172,55.576,2.703,2.703,34.286,27.605,1461.121
55.694,55.103,2.745,2.745,34.261,27.579,1461.262
55.318,54.731,2.778,2.778,34.241,27.558,1461.371
54.866,54.284,2.801,2.801,34.227,27.543,1461.445
54.471,53.893,2.825,2.825,34.220,27.534,1461.533
54.037,53.464,2.854,2.854,34.207,27.518,1461.633
53.643,53.074,2.872,2.872,34.195,27.506,1461.688
53.277,52.712,2.886,2.886,34.193,27.501,1461.739
52.855,52.295,2.897,2.897,34.186,27.493,1461.771
52.503,51.946,2.908,2.908,34.184,27.489,1461.810
52.036,51.484,2.921,2.921,34.188,27.488,1461.863
51.679,51.131,2.938,2.938,34.181,27.479,1461.921
51.215,50.672,2.953,2.953,34.173,27.469,1461.966
50.863,50.324,2.963,2.963,34.164,27.459,1461.991
50.434,49.900,2.968,2.968,34.161,27.455,1462.002
50.001,49.471,2.971,2.971,34.163,27.454,1462.011
49.656,49.130,2.974,2.974,34.166,27.454,1462.022
49.272,48.750,2.978,2.978,34.167,27.453,1462.034
49.061,48.541,2.983,2.983,34.164,27.449,1462.048
48.846,48.329,2.988,2.988,34.161,27.446,1462.063
48.581,48.067,2.994,2.994,34.158,27.441,1462.079
48.271,47.760,2.998,2.998,34.156,27.438,1462.089
47.982,47.474,3.000,3.000,34.153,27.434,1462.089
47.675,47.170,3.004,3.004,34.150,27.430,1462.097
47.347,46.846,3.005,3.005,34.150,27.428,1462.096
47.008,46.510,3.010,3.010,34.150,27.426,1462.112
46.636,46.142,3.021,3.021,34.156,27.428,1462.160
46.282,45.792,3.036,3.036,34.144,27.415,1462.203
45.998,45.511,3.043,3.043,34.145,27.414,1462.230
45.619,45.136,3.051,3.051,34.145,27.412,1462.258
45.340,44.860,3.064,3.064,34.156,27.418,1462.323
44.947,44.471,3.087,3.087,34.178,27.432,1462.443
44.575,44.103,3.125,3.125,34.146,27.401,1462.558
44.225,43.757,3.152,3.152,34.131,27.385,1462.648
43.657,43.195,3.166,3.166,34.128,27.378,1462.694
43.232,42.775,3.175,3.175,34.122,27.371,1462.718
42.784,42.332,3.182,3.182,34.125,27.370,1462.744
42.332,41.884,3.188,3.188,34.122,27.366,1462.759
41.958,41.514,3.194,3.194,34.124,27.364,1462.780
41.526,41.087,3.204,3.204,34.113,27.353,1462.802
41.100,40.665,3.209,3.209,34.106,27.345,1462.807
40.689,40.259,3.213,3.213,34.098,27.336,1462.807
40.287,39.861,3.213,3.213,34.077,27.317,1462.772
39.790,39.369,3.201,3.201,34.052,27.296,1462.681
39.357,38.941,3.181,3.181,34.050,27.295,1462.587
38.916,38.505,3.162,3.162,34.032,27.280,1462.474
38.480,38.073,3.138,3.138,34.044,27.289,1462.381
38.101,37.698,3.120,3.120,34.056,27.299,1462.313
37.706,37.308,3.111,3.111,34.042,27.287,1462.251
37.324,36.930,3.093,3.093,33.991,27.246,1462.102
36.877,36.487,3.053,3.053,33.990,27.247,1461.922
36.486,36.101,3.015,3.015,33.980,27.240,1461.740
36.032,35.651,2.984,2.984,34.009,27.265,1461.639
35.626,35.250,2.992,2.992,34.030,27.279,1461.694
35.186,34.815,3.020,3.020,34.041,27.283,1461.820
34.770,34.403,3.059,3.059,34.054,27.287,1461.996
34.356,33.993,3.107,3.107,34.011,27.247,1462.138
33.877,33.519,3.127,3.127,33.970,27.210,1462.164
33.545,33.191,3.126,3.126,33.949,27.192,1462.126
33.135,32.785,3.117,3.117,33.939,27.183,1462.068
32.716,32.371,3.104,3.104,33.909,27.158,1461.967
32.404,32.062,3.082,3.082,33.853,27.114,1461.795
32.017,31.679,3.043,3.043,33.871,27.130,1461.646
31.707,31.372,3.021,3.021,33.886,27.143,1461.566
31.287,30.957,3.018,3.018,33.889,27.144,1461.551
30.880,30.554,3.023,3.023,33.887,27.139,1461.562
30.540,30.218,3.032,3.032,33.892,27.141,1461.602
30.139,29.821,3.047,3.047,33.884,27.131,1461.649
29.820,29.506,3.064,3.064,33.872,27.119,1461.701
