Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.041,0.041,-0.726,-0.726,NaN,NaN,NaN
0.238,0.236,-0.033,-0.033,31.296,25.120,1444.036
0.240,0.237,-0.024,-0.024,31.296,25.119,1444.078
0.317,0.314,0.023,0.023,31.239,25.071,1444.220
0.422,0.418,0.048,0.048,32.060,25.733,1445.434
0.525,0.520,0.051,0.051,32.248,25.885,1445.701
0.617,0.611,0.251,0.251,32.161,25.806,1446.508
0.596,0.590,0.260,0.260,32.143,25.791,1446.524
0.741,0.733,0.243,0.243,32.698,26.240,1447.189
0.747,0.739,0.262,0.262,32.754,26.284,1447.351
0.949,0.939,0.337,0.337,32.858,26.365,1447.837
1.106,1.094,0.412,0.412,32.823,26.333,1448.135
1.297,1.283,0.482,0.482,32.801,26.313,1448.429
1.485,1.469,0.546,0.546,32.816,26.323,1448.744
1.685,1.667,0.612,0.612,32.812,26.317,1449.042
1.940,1.920,0.686,0.686,32.804,26.307,1449.371
2.190,2.167,0.750,0.750,32.774,26.281,1449.626
2.457,2.431,0.793,0.793,32.753,26.263,1449.797
2.709,2.681,0.812,0.812,32.768,26.275,1449.907
2.966,2.935,0.841,0.841,32.765,26.272,1450.039
3.173,3.140,0.867,0.867,32.766,26.272,1450.161
3.382,3.347,0.888,0.888,32.765,26.271,1450.257
3.639,3.601,0.908,0.908,32.766,26.272,1450.354
3.906,3.865,0.926,0.926,32.778,26.282,1450.455
4.145,4.102,0.944,0.944,32.872,26.358,1450.665
4.424,4.378,0.966,0.966,32.879,26.364,1450.778
4.716,4.667,0.989,0.989,32.890,26.372,1450.900
4.966,4.914,1.006,1.006,32.882,26.366,1450.970
5.236,5.181,1.021,1.021,32.900,26.381,1451.067
5.475,5.418,1.029,1.029,32.961,26.430,1451.187
5.740,5.680,1.046,1.046,33.049,26.501,1451.385
5.980,5.917,1.071,1.071,33.119,26.557,1451.593
6.200,6.135,1.105,1.105,33.063,26.511,1451.676
6.386,6.319,1.130,1.130,33.120,26.556,1451.866
6.605,6.536,1.147,1.147,33.251,26.662,1452.119
6.838,6.766,1.177,1.177,33.250,26.660,1452.256
7.051,6.977,1.211,1.211,33.247,26.656,1452.407
7.232,7.156,1.233,1.233,33.254,26.661,1452.518
7.450,7.372,1.247,1.247,33.238,26.648,1452.563
7.664,7.584,1.254,1.254,33.229,26.641,1452.586
7.917,7.834,1.257,1.257,33.245,26.655,1452.624
8.150,8.064,1.261,1.261,33.273,26.679,1452.684
8.380,8.292,1.263,1.263,33.307,26.707,1452.741
8.640,8.549,1.261,1.261,33.368,26.757,1452.816
8.919,8.825,1.258,1.258,33.404,26.788,1452.855
9.183,9.087,1.242,1.242,33.430,26.811,1452.822
9.427,9.328,1.202,1.202,33.470,26.847,1452.701
9.713,9.611,1.174,1.174,33.500,26.874,1452.619
9.975,9.870,1.158,1.158,33.544,26.912,1452.610
10.214,10.107,1.151,1.151,33.556,26.923,1452.599
10.444,10.334,1.156,1.156,33.567,26.933,1452.640
10.681,10.569,1.161,1.161,33.596,26.957,1452.705
10.935,10.820,1.177,1.177,33.648,26.999,1452.849
11.147,11.030,1.197,1.197,33.766,27.093,1453.098
11.326,11.207,1.246,1.246,33.731,27.063,1453.273
11.540,11.419,1.305,1.305,33.670,27.010,1453.459
11.747,11.624,1.347,1.347,33.615,26.965,1453.578
11.930,11.805,1.359,1.359,33.610,26.961,1453.628
12.089,11.962,1.360,1.360,33.590,26.945,1453.608
12.332,12.202,1.352,1.352,33.601,26.956,1453.591
12.553,12.421,1.349,1.349,33.626,26.977,1453.614
12.786,12.652,1.386,1.386,33.639,26.986,1453.800
12.978,12.842,1.429,1.429,33.630,26.977,1453.982
13.203,13.064,1.460,1.460,33.624,26.971,1454.117
13.444,13.303,1.478,1.478,33.609,26.959,1454.180
13.668,13.524,1.490,1.490,33.605,26.956,1454.231
13.863,13.717,1.495,1.495,33.613,26.963,1454.268
14.156,14.007,1.499,1.499,33.619,26.969,1454.298
14.426,14.274,1.506,1.506,33.623,26.972,1454.338
14.627,14.473,1.509,1.509,33.631,26.980,1454.366
14.820,14.664,1.513,1.513,33.629,26.979,1454.384
15.033,14.875,1.520,1.520,33.634,26.983,1454.425
15.256,15.096,1.528,1.528,33.638,26.987,1454.470
15.450,15.288,1.536,1.536,33.635,26.986,1454.505
15.597,15.433,1.542,1.542,33.630,26.982,1454.527
15.848,15.681,1.544,1.544,33.636,26.987,1454.547
16.038,15.869,1.547,1.547,33.636,26.988,1454.564
16.189,16.019,1.551,1.551,33.642,26.993,1454.592
16.336,16.164,1.553,1.553,33.655,27.004,1454.620
16.590,16.416,1.560,1.560,33.666,27.014,1454.671
16.849,16.672,1.568,1.568,33.669,27.017,1454.714
17.031,16.852,1.575,1.575,33.669,27.017,1454.748
17.296,17.114,1.583,1.583,33.675,27.023,1454.796
17.555,17.370,1.587,1.587,33.676,27.024,1454.819
17.759,17.572,1.591,1.591,33.675,27.025,1454.839
18.058,17.868,1.593,1.593,33.683,27.032,1454.863
18.364,18.171,1.598,1.598,33.679,27.030,1454.885
18.669,18.473,1.598,1.598,33.655,27.012,1454.858
18.960,18.761,1.577,1.577,33.619,26.986,1454.722
19.325,19.122,1.540,1.540,33.639,27.007,1454.591
19.655,19.448,1.515,1.515,33.662,27.028,1454.515
19.919,19.709,1.503,1.503,33.663,27.031,1454.468
20.257,20.044,1.489,1.489,33.665,27.036,1454.414
20.598,20.381,1.476,1.476,33.663,27.036,1454.358
20.901,20.681,1.456,1.456,33.665,27.041,1454.277
21.224,21.001,1.435,1.435,33.671,27.048,1454.197
21.525,21.298,1.419,1.419,33.680,27.058,1454.143
21.826,21.596,1.412,1.412,33.687,27.066,1454.127
22.153,21.920,1.409,1.409,33.690,27.070,1454.123
22.467,22.230,1.407,1.407,33.694,27.075,1454.123
22.778,22.538,1.408,1.408,33.691,27.074,1454.129
23.034,22.791,1.407,1.407,33.691,27.075,1454.128
23.339,23.093,1.408,1.408,33.688,27.074,1454.135
23.620,23.371,1.406,1.406,33.692,27.078,1454.134
23.841,23.590,1.407,1.407,33.690,27.078,1454.141
24.152,23.898,1.407,1.407,33.686,27.077,1454.141
24.418,24.161,1.404,1.404,33.681,27.073,1454.124
24.697,24.437,1.398,1.398,33.678,27.073,1454.098
24.976,24.713,1.387,1.387,33.686,27.081,1454.064
25.252,24.986,1.382,1.382,33.690,27.086,1454.052
25.535,25.266,1.380,1.380,33.685,27.084,1454.042
25.757,25.486,1.374,1.374,33.689,27.089,1454.024
26.108,25.833,1.372,1.372,33.689,27.090,1454.020
26.407,26.129,1.369,1.369,33.688,27.091,1454.010
26.634,26.353,1.364,1.364,33.693,27.097,1453.998
26.904,26.620,1.362,1.362,33.698,27.102,1454.000
27.223,26.936,1.362,1.362,33.706,27.110,1454.017
27.494,27.204,1.366,1.366,33.710,27.114,1454.043
27.762,27.469,1.373,1.373,33.713,27.118,1454.084
28.056,27.760,1.377,1.377,33.716,27.121,1454.110
28.330,28.031,1.382,1.382,33.715,27.121,1454.135
28.556,28.255,1.384,1.384,33.732,27.135,1454.170
28.873,28.569,1.399,1.399,33.747,27.148,1454.262
29.131,28.824,1.425,1.425,33.744,27.145,1454.378
29.348,29.039,1.452,1.452,33.749,27.149,1454.509
29.574,29.262,1.471,1.471,33.740,27.141,1454.585
29.858,29.543,1.491,1.491,33.734,27.136,1454.670
30.112,29.794,1.506,1.506,33.770,27.165,1454.787
30.320,30.000,1.524,1.524,33.779,27.172,1454.883
30.560,30.238,1.546,1.546,33.768,27.163,1454.970
30.805,30.480,1.562,1.562,33.756,27.153,1455.029
30.978,30.651,1.570,1.570,33.754,27.151,1455.064
31.176,30.847,1.576,1.576,33.750,27.149,1455.089
31.379,31.048,1.579,1.579,33.747,27.148,1455.103
31.570,31.237,1.582,1.582,33.744,27.146,1455.115
31.792,31.457,1.583,1.583,33.745,27.148,1455.124
31.930,31.593,1.584,1.584,33.746,27.148,1455.131
32.158,31.819,1.585,1.585,33.744,27.148,1455.138
32.357,32.016,1.584,1.584,33.745,27.150,1455.138
32.562,32.218,1.586,1.586,33.744,27.150,1455.149
32.747,32.401,1.587,1.587,33.743,27.150,1455.155
32.975,32.627,1.589,1.589,33.743,27.151,1455.167
33.131,32.781,1.588,1.588,33.748,27.156,1455.172
33.303,32.952,1.589,1.589,33.755,27.162,1455.188
33.478,33.125,1.590,1.590,33.753,27.162,1455.193
33.690,33.334,1.594,1.594,33.755,27.164,1455.217
33.861,33.504,1.597,1.597,33.760,27.168,1455.239
33.998,33.639,1.602,1.602,33.757,27.166,1455.259
34.179,33.818,1.605,1.605,33.757,27.167,1455.276
34.380,34.017,1.606,1.606,33.756,27.167,1455.282
34.567,34.202,1.610,1.610,33.753,27.165,1455.299
34.758,34.391,1.613,1.613,33.747,27.161,1455.307
34.988,34.619,1.612,1.612,33.752,27.166,1455.313
35.186,34.815,1.613,1.613,33.751,27.166,1455.319
35.381,35.007,1.616,1.616,33.746,27.163,1455.329
35.633,35.257,1.618,1.618,33.742,27.161,1455.338
35.887,35.508,1.620,1.620,33.741,27.161,1455.349
36.157,35.775,1.621,1.621,33.741,27.162,1455.358
36.400,36.016,1.622,1.622,33.740,27.162,1455.365
36.726,36.338,1.623,1.623,33.743,27.166,1455.378
37.034,36.643,1.625,1.625,33.739,27.164,1455.387
37.345,36.951,1.627,1.627,33.737,27.164,1455.398
37.648,37.250,1.628,1.628,33.738,27.166,1455.409
37.983,37.582,1.627,1.627,33.739,27.169,1455.411
38.287,37.882,1.629,1.629,33.734,27.166,1455.419
38.532,38.125,1.627,1.627,33.742,27.174,1455.425
38.838,38.428,1.631,1.631,33.738,27.172,1455.442
39.088,38.675,1.630,1.630,33.741,27.176,1455.446
39.327,38.911,1.630,1.630,33.745,27.180,1455.455
39.552,39.134,1.630,1.630,33.746,27.182,1455.460
39.789,39.368,1.631,1.631,33.749,27.185,1455.471
40.002,39.579,1.633,1.633,33.747,27.184,1455.481
40.167,39.742,1.633,1.633,33.749,27.187,1455.487
40.428,40.001,1.635,1.635,33.744,27.184,1455.493
40.689,40.259,1.637,1.637,33.742,27.183,1455.503
40.915,40.482,1.638,1.638,33.741,27.183,1455.510
41.160,40.725,1.637,1.637,33.740,27.184,1455.509
41.427,40.989,1.637,1.637,33.741,27.186,1455.515
41.669,41.228,1.637,1.637,33.744,27.189,1455.522
41.902,41.459,1.638,1.638,33.741,27.188,1455.527
42.204,41.758,1.640,1.640,33.738,27.187,1455.536
42.453,42.004,1.639,1.639,33.740,27.190,1455.538
42.688,42.237,1.638,1.638,33.743,27.194,1455.542
42.899,42.445,1.638,1.638,33.742,27.193,1455.544
43.137,42.681,1.638,1.638,33.743,27.196,1455.549
43.378,42.919,1.639,1.639,33.746,27.199,1455.561
43.568,43.107,1.640,1.640,33.747,27.201,1455.570
43.833,43.369,1.641,1.641,33.745,27.200,1455.576
44.078,43.612,1.642,1.642,33.745,27.201,1455.584
44.296,43.827,1.642,1.642,33.745,27.202,1455.588
44.556,44.085,1.643,1.643,33.742,27.201,1455.593
44.829,44.355,1.645,1.645,33.741,27.201,1455.605
45.097,44.620,1.644,1.644,33.743,27.204,1455.608
45.372,44.892,1.645,1.645,33.741,27.204,1455.613
45.696,45.212,1.647,1.647,33.741,27.205,1455.628
45.993,45.506,1.648,1.648,33.742,27.207,1455.639
46.269,45.779,1.650,1.650,33.741,27.208,1455.651
46.570,46.077,1.652,1.652,33.740,27.208,1455.663
46.851,46.355,1.654,1.654,33.742,27.211,1455.679
47.095,46.596,1.654,1.654,33.741,27.212,1455.682
47.401,46.899,1.655,1.656,33.740,27.212,1455.690
47.676,47.171,1.655,1.656,33.741,27.214,1455.696
47.897,47.390,1.655,1.656,33.741,27.215,1455.699
48.177,47.667,1.656,1.657,33.740,27.215,1455.707
48.473,47.960,1.656,1.657,33.741,27.218,1455.713
48.720,48.204,1.656,1.657,33.741,27.219,1455.717
49.032,48.513,1.657,1.658,33.738,27.218,1455.723
49.366,48.843,1.656,1.657,33.741,27.221,1455.727
49.618,49.092,1.656,1.657,33.740,27.223,1455.731
49.885,49.357,1.655,1.656,33.740,27.224,1455.730
50.209,49.677,1.655,1.656,33.739,27.224,1455.734
50.506,49.971,1.656,1.657,33.739,27.225,1455.743
50.745,50.207,1.654,1.655,33.739,27.227,1455.739
51.049,50.508,1.653,1.654,33.740,27.229,1455.741
51.299,50.755,1.653,1.654,33.741,27.232,1455.746
51.507,50.961,1.653,1.654,33.741,27.232,1455.749
51.747,51.199,1.654,1.655,33.740,27.233,1455.756
52.011,51.460,1.654,1.655,NaN,NaN,NaN
52.245,51.691,1.654,1.655,NaN,NaN,NaN
52.358,51.803,1.651,1.652,NaN,NaN,NaN
52.289,51.735,1.622,1.623,NaN,NaN,NaN
52.018,51.467,1.622,1.623,NaN,NaN,NaN
51.996,51.445,1.624,1.625,NaN,NaN,NaN
51.776,51.227,1.625,1.626,NaN,NaN,NaN
51.570,51.023,1.627,1.628,NaN,NaN,NaN
51.335,50.791,1.629,1.630,NaN,NaN,NaN
51.065,50.524,1.630,1.631,NaN,NaN,NaN
50.835,50.296,1.631,1.632,NaN,NaN,NaN
50.597,50.061,1.631,1.632,NaN,NaN,NaN
50.361,49.827,1.632,1.633,NaN,NaN,NaN
50.088,49.557,1.633,1.634,NaN,NaN,NaN
49.846,49.318,1.633,1.634,NaN,NaN,NaN
49.620,49.094,1.633,1.634,NaN,NaN,NaN
49.361,48.838,1.633,1.634,NaN,NaN,NaN
49.148,48.627,1.634,1.635,NaN,NaN,NaN
48.947,48.429,1.635,1.636,NaN,NaN,NaN
48.742,48.226,1.638,1.639,NaN,NaN,NaN
48.521,48.007,1.640,1.641,NaN,NaN,NaN
48.355,47.843,1.640,1.641,NaN,NaN,NaN
48.182,47.672,1.642,1.643,NaN,NaN,NaN
47.983,47.475,1.643,1.644,NaN,NaN,NaN
47.812,47.306,1.644,1.645,NaN,NaN,NaN
47.638,47.134,1.646,1.647,NaN,NaN,NaN
47.432,46.930,1.648,1.649,NaN,NaN,NaN
47.238,46.738,1.649,1.650,NaN,NaN,NaN
47.096,46.597,1.649,1.650,NaN,NaN,NaN
46.905,46.408,1.651,1.651,NaN,NaN,NaN
46.703,46.209,1.651,1.651,NaN,NaN,NaN
46.433,45.942,1.652,1.652,NaN,NaN,NaN
46.169,45.680,1.652,1.652,NaN,NaN,NaN
46.003,45.516,1.651,1.651,NaN,NaN,NaN
45.797,45.312,1.652,1.652,NaN,NaN,NaN
45.629,45.146,1.651,1.651,NaN,NaN,NaN
45.455,44.974,1.651,1.651,NaN,NaN,NaN
45.245,44.766,1.650,1.650,NaN,NaN,NaN
44.984,44.508,1.651,1.651,NaN,NaN,NaN
44.797,44.323,1.651,1.651,NaN,NaN,NaN
44.635,44.163,1.650,1.650,NaN,NaN,NaN
44.417,43.947,1.650,1.650,NaN,NaN,NaN
44.191,43.723,1.649,1.649,NaN,NaN,NaN
43.968,43.503,1.648,1.648,NaN,NaN,NaN
43.743,43.280,1.649,1.649,NaN,NaN,NaN
43.444,42.984,1.648,1.648,NaN,NaN,NaN
43.279,42.821,1.648,1.648,NaN,NaN,NaN
43.125,42.669,1.647,1.647,NaN,NaN,NaN
42.899,42.445,1.646,1.646,NaN,NaN,NaN
42.677,42.226,1.646,1.646,NaN,NaN,NaN
42.530,42.080,1.646,1.646,NaN,NaN,NaN
42.371,41.923,1.645,1.645,NaN,NaN,NaN
42.138,41.692,1.647,1.647,NaN,NaN,NaN
41.913,41.470,1.647,1.647,NaN,NaN,NaN
41.675,41.234,1.646,1.646,NaN,NaN,NaN
41.466,41.028,1.648,1.648,NaN,NaN,NaN
41.163,40.728,1.648,1.648,NaN,NaN,NaN
40.926,40.493,1.649,1.649,NaN,NaN,NaN
40.651,40.221,1.648,1.648,NaN,NaN,NaN
40.379,39.952,1.647,1.647,NaN,NaN,NaN
40.078,39.654,1.645,1.645,NaN,NaN,NaN
39.889,39.467,1.645,1.645,NaN,NaN,NaN
39.686,39.267,1.644,1.644,NaN,NaN,NaN
39.469,39.052,1.643,1.643,NaN,NaN,NaN
39.244,38.829,1.643,1.643,NaN,NaN,NaN
39.029,38.617,1.645,1.645,NaN,NaN,NaN
38.824,38.414,1.644,1.644,NaN,NaN,NaN
38.617,38.209,1.643,1.643,NaN,NaN,NaN
38.390,37.984,1.643,1.643,NaN,NaN,NaN
38.209,37.805,1.642,1.642,NaN,NaN,NaN
38.030,37.628,1.642,1.642,NaN,NaN,NaN
37.851,37.451,1.642,1.642,NaN,NaN,NaN
37.646,37.248,1.639,1.639,NaN,NaN,NaN
37.419,37.024,1.636,1.636,NaN,NaN,NaN
37.232,36.839,1.634,1.634,NaN,NaN,NaN
37.052,36.661,1.633,1.633,NaN,NaN,NaN
36.855,36.466,1.631,1.631,NaN,NaN,NaN
36.690,36.302,1.629,1.629,NaN,NaN,NaN
36.509,36.123,1.627,1.627,NaN,NaN,NaN
36.329,35.945,1.623,1.623,NaN,NaN,NaN
36.146,35.764,1.621,1.621,NaN,NaN,NaN
35.925,35.546,1.621,1.621,NaN,NaN,NaN
35.707,35.330,1.621,1.621,NaN,NaN,NaN
35.504,35.129,1.620,1.620,NaN,NaN,NaN
35.317,34.944,1.619,1.619,NaN,NaN,NaN
35.123,34.752,1.621,1.621,NaN,NaN,NaN
34.879,34.511,1.620,1.620,NaN,NaN,NaN
34.658,34.292,1.619,1.619,NaN,NaN,NaN
34.470,34.106,1.618,1.618,NaN,NaN,NaN
34.270,33.908,1.615,1.615,NaN,NaN,NaN
33.998,33.639,1.614,1.614,NaN,NaN,NaN
33.729,33.373,1.616,1.616,NaN,NaN,NaN
33.496,33.142,1.616,1.616,NaN,NaN,NaN
33.324,32.972,1.620,1.620,NaN,NaN,NaN
33.128,32.778,1.621,1.621,NaN,NaN,NaN
32.939,32.591,1.620,1.620,NaN,NaN,NaN
32.743,32.397,1.619,1.619,NaN,NaN,NaN
32.554,32.210,1.615,1.615,NaN,NaN,NaN
32.323,31.982,1.610,1.610,NaN,NaN,NaN
32.140,31.801,1.608,1.608,NaN,NaN,NaN
31.962,31.625,1.605,1.605,NaN,NaN,NaN
31.791,31.456,1.604,1.604,NaN,NaN,NaN
31.534,31.201,1.604,1.604,NaN,NaN,NaN
31.328,30.998,1.603,1.603,NaN,NaN,NaN
31.094,30.766,1.602,1.602,NaN,NaN,NaN
30.862,30.536,1.602,1.602,NaN,NaN,NaN
30.590,30.267,1.598,1.598,NaN,NaN,NaN
30.323,30.003,1.587,1.587,NaN,NaN,NaN
29.993,29.677,1.572,1.572,NaN,NaN,NaN
29.723,29.410,1.560,1.560,NaN,NaN,NaN
29.436,29.126,1.553,1.553,NaN,NaN,NaN
29.193,28.885,1.545,1.545,NaN,NaN,NaN
28.917,28.612,1.537,1.537,NaN,NaN,NaN
28.619,28.317,1.514,1.514,NaN,NaN,NaN
28.306,28.008,1.488,1.488,NaN,NaN,NaN
28.031,27.736,1.461,1.461,NaN,NaN,NaN
27.827,27.534,1.447,1.447,NaN,NaN,NaN
27.592,27.301,1.433,1.433,NaN,NaN,NaN
27.353,27.065,1.417,1.417,NaN,NaN,NaN
27.098,26.812,1.408,1.408,NaN,NaN,NaN
26.957,26.673,1.401,1.401,NaN,NaN,NaN
26.788,26.506,1.398,1.398,NaN,NaN,NaN
26.653,26.372,1.399,1.399,NaN,NaN,NaN
26.506,26.227,1.397,1.397,NaN,NaN,NaN
26.343,26.065,1.394,1.394,NaN,NaN,NaN
26.152,25.876,1.390,1.390,NaN,NaN,NaN
25.965,25.691,1.387,1.387,NaN,NaN,NaN
25.778,25.506,1.385,1.385,NaN,NaN,NaN
25.620,25.350,1.388,1.388,NaN,NaN,NaN
25.403,25.135,1.392,1.392,NaN,NaN,NaN
25.216,24.950,1.397,1.397,NaN,NaN,NaN
24.996,24.733,1.404,1.404,NaN,NaN,NaN
24.741,24.480,1.410,1.410,NaN,NaN,NaN
24.405,24.148,1.415,1.415,NaN,NaN,NaN
24.108,23.854,1.417,1.417,NaN,NaN,NaN
23.794,23.543,1.416,1.416,NaN,NaN,NaN
23.510,23.262,1.413,1.413,NaN,NaN,NaN
23.288,23.043,1.415,1.415,NaN,NaN,NaN
23.025,22.783,1.414,1.414,NaN,NaN,NaN
22.768,22.528,1.414,1.414,NaN,NaN,NaN
22.540,22.303,1.412,1.412,NaN,NaN,NaN
22.371,22.135,1.413,1.413,NaN,NaN,NaN
22.149,21.916,1.415,1.415,NaN,NaN,NaN
21.908,21.677,1.417,1.417,NaN,NaN,NaN
21.676,21.448,1.418,1.418,NaN,NaN,NaN
21.421,21.196,1.421,1.421,NaN,NaN,NaN
21.147,20.924,1.429,1.429,NaN,NaN,NaN
20.693,20.475,1.448,1.448,NaN,NaN,NaN
20.189,19.977,1.495,1.495,NaN,NaN,NaN
19.605,19.399,1.547,1.547,NaN,NaN,NaN
19.011,18.811,1.582,1.582,NaN,NaN,NaN
18.461,18.267,1.601,1.601,NaN,NaN,NaN
17.870,17.682,1.608,1.608,NaN,NaN,NaN
17.352,17.170,1.607,1.607,NaN,NaN,NaN
16.700,16.524,1.601,1.601,NaN,NaN,NaN
16.158,15.988,1.594,1.594,NaN,NaN,NaN
15.536,15.373,1.585,1.585,NaN,NaN,NaN
14.960,14.803,1.576,1.576,NaN,NaN,NaN
14.399,14.248,1.564,1.564,NaN,NaN,NaN
13.790,13.645,1.550,1.550,NaN,NaN,NaN
13.230,13.091,1.536,1.536,NaN,NaN,NaN
12.628,12.495,1.508,1.508,NaN,NaN,NaN
12.186,12.058,1.442,1.442,NaN,NaN,NaN
11.712,11.589,1.352,1.352,NaN,NaN,NaN
11.265,11.147,1.294,1.294,NaN,NaN,NaN
10.900,10.786,1.256,1.256,NaN,NaN,NaN
10.541,10.430,1.221,1.221,NaN,NaN,NaN
10.379,10.270,1.198,1.198,NaN,NaN,NaN
10.203,10.096,1.185,1.185,NaN,NaN,NaN
9.779,9.676,1.190,1.190,NaN,NaN,NaN
9.344,9.246,1.223,1.223,NaN,NaN,NaN
8.845,8.752,1.259,1.259,NaN,NaN,NaN
8.396,8.308,1.281,1.281,NaN,NaN,NaN
7.856,7.774,1.290,1.290,NaN,NaN,NaN
7.375,7.298,1.294,1.294,NaN,NaN,NaN
6.840,6.768,1.291,1.291,NaN,NaN,NaN
6.322,6.256,1.275,1.275,NaN,NaN,NaN
5.802,5.741,1.241,1.241,NaN,NaN,NaN
5.262,5.207,1.175,1.175,NaN,NaN,NaN
4.678,4.629,1.122,1.122,NaN,NaN,NaN
4.142,4.099,1.067,1.067,NaN,NaN,NaN
3.591,3.553,1.017,1.017,NaN,NaN,NaN
3.071,3.039,0.948,0.948,NaN,NaN,NaN
2.652,2.624,0.879,0.879,NaN,NaN,NaN
2.192,2.169,0.843,0.843,NaN,NaN,NaN
1.781,1.762,0.818,0.818,NaN,NaN,NaN
1.373,1.359,0.745,0.745,NaN,NaN,NaN
0.949,0.939,0.640,0.640,NaN,NaN,NaN
0.472,0.467,0.443,0.443,NaN,NaN,NaN
0.086,0.085,0.313,0.313,NaN,NaN,NaN
