Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.053,0.052,0.603,0.603,NaN,NaN,NaN
0.264,0.261,0.482,0.482,33.691,27.025,1449.597
0.270,0.267,0.570,0.570,33.595,26.943,1449.870
0.376,0.372,0.618,0.618,33.550,26.904,1450.028
0.444,0.439,0.674,0.674,33.485,26.849,1450.197
0.545,0.539,0.670,0.670,33.476,26.843,1450.169
0.644,0.637,0.668,0.668,33.487,26.852,1450.177
0.616,0.610,0.675,0.675,33.477,26.844,1450.194
0.768,0.760,0.667,0.667,33.496,26.860,1450.186
0.785,0.777,0.672,0.672,33.487,26.852,1450.196
0.982,0.972,0.680,0.680,33.481,26.848,1450.228
1.149,1.137,0.682,0.682,33.482,26.850,1450.242
1.302,1.288,0.688,0.688,33.485,26.852,1450.274
1.509,1.493,0.690,0.690,33.483,26.851,1450.284
1.713,1.695,0.694,0.694,33.474,26.845,1450.294
1.962,1.941,0.696,0.696,33.471,26.843,1450.303
2.298,2.274,0.697,0.697,33.469,26.844,1450.311
2.587,2.560,0.698,0.698,33.467,26.843,1450.317
2.769,2.740,0.696,0.696,33.466,26.844,1450.310
3.046,3.014,0.695,0.695,33.468,26.847,1450.313
3.220,3.186,0.695,0.695,33.470,26.849,1450.317
3.469,3.433,0.694,0.694,33.471,26.851,1450.318
3.719,3.680,0.695,0.695,33.469,26.851,1450.325
3.940,3.899,0.695,0.695,33.471,26.853,1450.330
4.112,4.069,0.694,0.694,33.472,26.855,1450.330
4.394,4.348,0.697,0.697,33.469,26.854,1450.345
4.712,4.663,0.699,0.699,33.471,26.857,1450.361
4.987,4.935,0.699,0.699,33.468,26.856,1450.362
5.281,5.226,0.698,0.698,33.473,26.861,1450.369
5.547,5.489,0.700,0.700,33.490,26.876,1450.405
5.807,5.746,0.706,0.706,33.498,26.883,1450.446
6.029,5.966,0.711,0.711,33.571,26.943,1450.570
6.309,6.243,0.730,0.730,33.744,27.082,1450.890
6.571,6.502,0.807,0.807,33.718,27.058,1451.208
6.908,6.836,0.904,0.904,33.622,26.976,1451.523
7.203,7.127,0.954,0.954,33.582,26.942,1451.700
7.505,7.426,0.980,0.980,33.542,26.910,1451.769
7.771,7.689,0.992,0.992,33.467,26.850,1451.728
8.027,7.943,0.985,0.985,33.497,26.876,1451.741
8.286,8.199,0.969,0.969,33.529,26.904,1451.715
8.568,8.478,0.971,0.971,33.522,26.900,1451.720
8.837,8.744,0.967,0.967,33.488,26.874,1451.661
9.102,9.006,0.951,0.951,33.539,26.917,1451.660
9.395,9.296,0.955,0.955,33.559,26.934,1451.709
9.658,9.557,0.971,0.971,33.591,26.960,1451.829
9.950,9.846,0.990,0.990,33.572,26.945,1451.893
10.253,10.145,1.011,1.011,33.523,26.906,1451.928
10.536,10.425,1.014,1.014,33.514,26.899,1451.933
10.851,10.737,0.999,0.999,33.508,26.897,1451.863
11.144,11.027,0.972,0.972,33.515,26.906,1451.756
11.467,11.347,0.947,0.947,33.503,26.899,1451.633
11.732,11.609,0.918,0.918,33.498,26.898,1451.500
12.055,11.928,0.883,0.883,33.493,26.898,1451.341
12.396,12.266,0.850,0.850,33.475,26.888,1451.174
12.681,12.548,0.815,0.815,33.520,26.927,1451.080
12.999,12.862,0.796,0.796,33.588,26.984,1451.090
13.279,13.139,0.810,0.810,33.644,27.030,1451.231
13.570,13.427,0.847,0.847,33.668,27.048,1451.435
13.837,13.692,0.886,0.886,33.696,27.070,1451.654
14.133,13.984,0.931,0.931,33.712,27.081,1451.882
14.447,14.295,0.981,0.981,33.748,27.108,1452.159
14.748,14.593,1.045,1.045,33.750,27.108,1452.455
15.043,14.885,1.119,1.119,33.746,27.100,1452.785
15.342,15.181,1.194,1.194,33.727,27.082,1453.101
15.676,15.511,1.260,1.260,33.741,27.091,1453.420
15.955,15.787,1.298,1.298,33.696,27.053,1453.535
16.135,15.965,1.317,1.317,33.676,27.036,1453.595
16.149,15.979,1.322,1.322,33.693,27.050,1453.641
16.243,16.072,1.322,1.322,33.696,27.053,1453.646
16.220,16.049,1.309,1.309,33.709,27.064,1453.605
15.910,15.743,1.308,1.308,33.707,27.061,1453.593
15.346,15.185,1.321,1.321,33.643,27.006,1453.557
15.326,15.165,1.296,1.296,33.546,26.929,1453.317
14.652,14.498,1.198,1.198,33.517,26.910,1452.830
14.036,13.889,1.098,1.098,33.471,26.877,1452.311
13.351,13.211,0.988,0.988,33.418,26.837,1451.735
12.624,12.491,0.891,0.891,33.519,26.921,1451.421
11.956,11.830,0.881,0.881,33.565,26.956,1451.426
11.328,11.209,0.899,0.899,33.591,26.973,1451.531
10.654,10.542,0.943,0.943,33.576,26.955,1451.699
10.067,9.961,0.984,0.984,33.551,26.929,1451.841
9.495,9.395,1.003,1.003,33.535,26.912,1451.896
8.871,8.778,1.012,1.012,33.515,26.893,1451.900
8.302,8.215,1.011,1.011,33.519,26.894,1451.891
7.691,7.610,1.015,1.015,33.517,26.888,1451.896
7.142,7.067,1.016,1.016,33.498,26.871,1451.867
6.596,6.527,0.995,0.995,33.436,26.819,1451.681
6.132,6.068,0.923,0.923,33.399,26.792,1451.301
5.554,5.496,0.848,0.848,33.396,26.792,1450.949
5.050,4.997,0.786,0.786,33.427,26.818,1450.702
4.499,4.452,0.752,0.752,33.455,26.840,1450.577
4.073,4.030,0.736,0.736,33.462,26.845,1450.507
3.629,3.591,0.727,0.727,33.463,26.844,1450.460
3.242,3.208,0.721,0.721,33.469,26.847,1450.434
2.728,2.699,0.717,0.717,33.469,26.845,1450.409
2.286,2.262,0.716,0.716,33.468,26.842,1450.395
1.781,1.762,0.715,0.715,33.468,26.840,1450.383
1.318,1.304,0.715,0.715,33.466,26.836,1450.372
0.788,0.780,0.714,0.714,NaN,NaN,NaN
0.254,0.251,0.712,0.712,NaN,NaN,NaN
0.056,0.055,0.708,0.708,NaN,NaN,NaN
