Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.231,0.229,0.697,0.697,29.707,23.807,1445.284
0.332,0.329,0.626,0.626,30.074,24.106,1445.447
0.407,0.403,0.914,0.914,30.140,24.145,1446.851
0.507,0.502,0.789,0.789,30.263,24.251,1446.446
0.616,0.610,0.780,0.780,30.265,24.254,1446.409
0.732,0.724,0.778,0.778,30.270,24.258,1446.408
0.856,0.847,0.777,0.777,30.467,24.418,1446.668
0.978,0.968,0.773,0.773,30.752,24.647,1447.028
1.084,1.073,0.800,0.800,30.773,24.664,1447.181
1.168,1.156,0.829,0.829,30.824,24.703,1447.382
1.279,1.266,0.808,0.808,30.964,24.817,1447.473
1.336,1.322,0.788,0.788,31.176,24.989,1447.664
1.457,1.442,0.758,0.758,31.663,25.383,1448.176
1.538,1.522,0.826,0.826,31.835,25.518,1448.714
1.646,1.629,0.963,0.963,32.001,25.644,1449.556
1.753,1.735,1.090,1.090,31.944,25.592,1450.056
1.854,1.835,1.236,1.236,31.895,25.544,1450.649
1.953,1.933,1.356,1.356,31.869,25.516,1451.155
2.059,2.037,1.472,1.472,31.869,25.509,1451.674
2.162,2.139,1.556,1.556,31.831,25.474,1452.001
2.253,2.229,1.620,1.620,31.809,25.452,1452.259
2.322,2.298,1.668,1.668,31.784,25.430,1452.441
2.417,2.392,1.710,1.710,31.812,25.450,1452.665
2.570,2.543,1.735,1.735,31.817,25.453,1452.785
2.682,2.654,1.760,1.760,31.805,25.442,1452.883
2.827,2.797,1.775,1.775,31.806,25.443,1452.953
2.971,2.940,1.775,1.775,31.829,25.461,1452.985
3.044,3.012,1.770,1.770,31.837,25.469,1452.975
3.108,3.075,1.765,1.765,31.840,25.472,1452.957
3.207,3.173,1.759,1.759,31.843,25.475,1452.937
3.309,3.274,1.750,1.750,31.909,25.529,1452.985
3.416,3.380,1.745,1.745,31.995,25.599,1453.078
3.542,3.505,1.752,1.752,32.024,25.622,1453.149
3.654,3.616,1.772,1.772,32.039,25.633,1453.259
3.739,3.700,1.796,1.796,32.047,25.638,1453.377
3.873,3.832,1.824,1.824,32.041,25.632,1453.495
3.983,3.941,1.836,1.836,32.040,25.631,1453.549
4.081,4.038,1.846,1.846,32.055,25.643,1453.614
4.157,4.113,1.852,1.852,32.056,25.644,1453.644
4.219,4.175,1.857,1.857,32.060,25.647,1453.672
4.314,4.269,1.860,1.860,32.024,25.618,1453.640
4.407,4.361,1.858,1.858,32.015,25.612,1453.620
4.528,4.481,1.847,1.847,32.039,25.632,1453.604
4.619,4.571,1.830,1.830,32.083,25.669,1453.589
4.738,4.688,1.816,1.816,32.099,25.683,1453.550
4.839,4.788,1.811,1.811,32.100,25.685,1453.531
4.926,4.874,1.804,1.804,32.080,25.670,1453.474
5.027,4.974,1.788,1.788,32.081,25.672,1453.407
5.106,5.052,1.753,1.753,32.271,25.827,1453.502
5.269,5.214,1.711,1.711,32.605,26.099,1453.758
5.453,5.396,1.752,1.752,32.680,26.157,1454.042
5.627,5.568,1.839,1.839,32.737,26.197,1454.504
5.809,5.748,1.939,1.939,32.672,26.139,1454.862
5.986,5.923,2.014,2.014,32.622,26.094,1455.130
6.133,6.069,2.061,2.061,32.593,26.068,1455.301
6.281,6.215,2.082,2.082,32.588,26.063,1455.389
6.402,6.335,2.090,2.090,32.586,26.061,1455.423
6.411,6.344,2.090,2.090,32.603,26.075,1455.446
6.564,6.495,2.083,2.083,32.623,26.092,1455.443
6.759,6.688,2.075,2.075,32.677,26.137,1455.482
6.914,6.841,2.079,2.079,32.699,26.155,1455.531
7.075,7.001,2.088,2.088,32.735,26.184,1455.621
7.157,7.082,2.107,2.107,32.784,26.222,1455.770
7.247,7.171,2.128,2.128,32.805,26.238,1455.890
7.401,7.323,2.149,2.149,32.800,26.233,1455.979
7.527,7.448,2.176,2.176,32.803,26.234,1456.103
7.662,7.582,2.194,2.194,32.822,26.248,1456.209
7.836,7.754,2.210,2.210,32.907,26.316,1456.393
7.970,7.886,2.244,2.244,32.971,26.365,1456.627
8.059,7.974,2.282,2.282,33.035,26.414,1456.879
8.166,8.080,2.316,2.316,33.009,26.391,1456.994
8.315,8.228,2.335,2.335,33.030,26.407,1457.107
8.420,8.332,2.350,2.350,33.029,26.406,1457.173
8.587,8.497,2.353,2.353,33.048,26.421,1457.214
8.734,8.642,2.355,2.355,33.072,26.441,1457.256
8.896,8.803,2.365,2.365,33.079,26.446,1457.311
9.009,8.914,2.375,2.375,33.108,26.469,1457.395
9.108,9.012,2.380,2.380,33.130,26.487,1457.447
9.262,9.165,2.387,2.387,33.148,26.502,1457.504
9.432,9.333,2.400,2.400,33.158,26.510,1457.576
9.575,9.474,2.414,2.414,33.157,26.508,1457.638
9.780,9.677,2.422,2.422,33.152,26.505,1457.670
9.902,9.798,2.421,2.421,33.118,26.478,1457.622
10.025,9.920,2.404,2.404,33.123,26.484,1457.557
10.171,10.064,2.378,2.378,33.111,26.478,1457.431
10.297,10.189,2.345,2.345,33.072,26.449,1457.238
10.411,10.302,2.293,2.293,33.072,26.454,1457.014
10.586,10.475,2.228,2.228,33.156,26.527,1456.842
10.761,10.648,2.188,2.188,33.264,26.617,1456.811
10.842,10.728,2.189,2.189,33.386,26.715,1456.977
10.963,10.848,2.210,2.210,33.405,26.729,1457.095
11.115,10.998,2.263,2.263,33.376,26.703,1457.292
11.241,11.123,2.312,2.312,33.359,26.686,1457.486
11.375,11.256,2.352,2.352,33.335,26.664,1457.630
11.532,11.411,2.382,2.382,33.285,26.622,1457.697
11.699,11.576,2.389,2.389,33.212,26.564,1457.635
11.833,11.709,2.351,2.351,33.219,26.574,1457.482
11.956,11.830,2.301,2.301,33.235,26.591,1457.287
12.072,11.945,2.229,2.229,33.288,26.640,1457.044
12.239,12.110,2.172,2.172,33.329,26.678,1456.852
12.398,12.268,2.130,2.130,33.362,26.708,1456.713
12.494,12.363,2.102,2.102,33.373,26.719,1456.607
12.600,12.468,2.084,2.084,33.381,26.727,1456.539
12.759,12.625,2.073,2.073,33.375,26.724,1456.486
12.893,12.758,2.065,2.065,33.380,26.730,1456.461
13.074,12.937,2.062,2.062,33.385,26.735,1456.456
13.243,13.104,2.064,2.064,33.379,26.731,1456.460
13.394,13.253,2.060,2.060,33.382,26.734,1456.449
13.537,13.395,2.057,2.057,33.386,26.738,1456.444
13.694,13.550,2.055,2.055,33.392,26.744,1456.445
13.808,13.663,2.054,2.054,33.409,26.758,1456.465
13.978,13.831,2.058,2.058,33.423,26.770,1456.504
14.155,14.006,2.069,2.069,33.429,26.775,1456.563
14.298,14.148,2.081,2.081,33.425,26.771,1456.612
14.452,14.300,2.088,2.088,33.423,26.770,1456.642
14.618,14.464,2.096,2.096,33.427,26.773,1456.685
14.791,14.636,2.104,2.104,33.446,26.788,1456.748
14.946,14.789,2.117,2.117,33.455,26.796,1456.820
15.099,14.940,2.140,2.140,33.468,26.805,1456.940
15.232,15.072,2.162,2.162,33.478,26.811,1457.051
15.364,15.203,2.180,2.180,33.496,26.825,1457.156
15.480,15.317,2.201,2.201,33.500,26.827,1457.254
15.604,15.440,2.228,2.228,33.540,26.858,1457.426
15.733,15.568,2.271,2.271,33.554,26.866,1457.635
15.903,15.736,2.345,2.345,33.515,26.830,1457.909
16.069,15.900,2.404,2.404,33.532,26.840,1458.191
16.175,16.005,2.447,2.447,33.548,26.849,1458.399
16.309,16.138,2.471,2.471,33.532,26.835,1458.485
16.456,16.283,2.491,2.491,33.536,26.837,1458.579
16.592,16.418,2.510,2.510,33.536,26.836,1458.663
16.799,16.622,2.534,2.534,33.536,26.836,1458.771
16.991,16.812,2.551,2.551,33.535,26.835,1458.847
17.138,16.958,2.564,2.564,33.539,26.837,1458.911
17.255,17.074,2.571,2.571,33.540,26.838,1458.944
17.377,17.194,2.572,2.572,33.540,26.838,1458.951
17.525,17.341,2.572,2.572,33.549,26.846,1458.964
17.674,17.488,2.575,2.575,33.559,26.855,1458.993
17.840,17.652,2.588,2.588,33.563,26.857,1459.057
17.970,17.781,2.594,2.594,33.559,26.854,1459.080
18.107,17.917,2.595,2.595,33.563,26.858,1459.091
18.214,18.022,2.600,2.600,33.561,26.857,1459.112
18.383,18.190,2.605,2.605,33.563,26.859,1459.140
18.480,18.286,2.604,2.604,33.565,26.861,1459.140
18.592,18.396,2.604,2.604,33.564,26.860,1459.140
18.779,18.581,2.604,2.604,33.570,26.866,1459.151
18.947,18.748,2.605,2.605,33.580,26.875,1459.171
19.029,18.829,2.607,2.607,33.583,26.877,1459.184
19.139,18.938,2.608,2.608,33.584,26.879,1459.192
19.267,19.064,2.607,2.607,33.592,26.886,1459.201
19.397,19.193,2.605,2.605,33.594,26.888,1459.197
19.542,19.336,2.609,2.609,33.596,26.890,1459.219
19.667,19.460,2.614,2.614,33.597,26.891,1459.244
19.835,19.626,2.613,2.613,33.601,26.895,1459.247
19.927,19.717,2.618,2.618,33.604,26.897,1459.274
20.111,19.899,2.622,2.622,33.607,26.900,1459.298
20.253,20.040,2.623,2.623,33.606,26.900,1459.304
20.399,20.184,2.618,2.618,33.612,26.906,1459.293
20.406,20.191,2.618,2.618,33.617,26.910,1459.299
20.514,20.298,2.622,2.622,33.617,26.910,1459.318
20.670,20.452,2.623,2.623,33.622,26.915,1459.331
20.839,20.620,2.627,2.627,33.627,26.919,1459.358
20.932,20.712,2.630,2.630,33.623,26.916,1459.367
21.072,20.850,2.630,2.630,33.624,26.918,1459.371
21.202,20.979,2.628,2.628,33.627,26.921,1459.368
21.333,21.108,2.629,2.629,33.626,26.921,1459.373
21.480,21.254,2.630,2.630,33.627,26.922,1459.382
21.674,21.446,2.632,2.632,33.627,26.923,1459.394
21.824,21.594,2.633,2.633,33.626,26.923,1459.399
22.013,21.781,2.635,2.635,33.628,26.925,1459.413
22.174,21.941,2.633,2.633,33.629,26.926,1459.408
22.277,22.042,2.633,2.633,33.631,26.929,1459.413
22.436,22.200,2.635,2.635,33.629,26.928,1459.421
22.631,22.393,2.635,2.635,33.629,26.929,1459.424
22.801,22.561,2.635,2.635,33.629,26.929,1459.427
22.812,22.572,2.636,2.636,33.628,26.928,1459.430
22.932,22.691,2.637,2.637,33.626,26.928,1459.435
23.066,22.823,2.637,2.637,33.628,26.930,1459.438
23.189,22.945,2.635,2.635,33.631,26.933,1459.436
23.337,23.091,2.634,2.634,33.631,26.933,1459.434
23.497,23.250,2.636,2.636,33.628,26.932,1459.442
23.653,23.404,2.636,2.636,33.628,26.933,1459.445
23.792,23.541,2.638,2.638,33.627,26.933,1459.454
23.882,23.630,2.638,2.638,33.629,26.934,1459.457
24.008,23.755,2.636,2.636,33.629,26.935,1459.452
24.184,23.929,2.635,2.635,33.630,26.937,1459.452
24.317,24.061,2.637,2.637,33.629,26.937,1459.461
24.453,24.195,2.637,2.637,33.629,26.937,1459.463
24.617,24.358,2.637,2.637,33.629,26.938,1459.466
24.792,24.531,2.639,2.639,33.627,26.937,1459.474
24.911,24.649,2.639,2.639,33.628,26.938,1459.478
25.063,24.799,2.638,2.638,33.628,26.939,1459.476
25.239,24.973,2.638,2.638,33.628,26.940,1459.478
25.382,25.115,2.637,2.637,33.630,26.942,1459.479
25.503,25.234,2.636,2.636,33.630,26.943,1459.477
25.609,25.339,2.635,2.635,33.631,26.944,1459.475
25.771,25.499,2.631,2.631,33.636,26.950,1459.468
25.914,25.641,2.630,2.630,33.649,26.961,1459.483
26.026,25.752,2.629,2.629,33.653,26.964,1459.485
26.231,25.955,2.634,2.634,33.657,26.968,1459.516
26.387,26.109,2.642,2.642,33.655,26.967,1459.550
26.474,26.195,2.647,2.647,33.651,26.963,1459.567
26.644,26.363,2.649,2.649,33.647,26.961,1459.574
26.793,26.511,2.650,2.650,33.646,26.961,1459.580
26.893,26.610,2.650,2.650,33.647,26.962,1459.583
26.949,26.665,2.652,2.652,33.648,26.963,1459.593
27.061,26.776,2.651,2.651,33.649,26.964,1459.592
27.196,26.909,2.650,2.650,33.649,26.965,1459.589
27.296,27.008,2.651,2.651,33.650,26.966,1459.597
27.382,27.093,2.651,2.651,33.650,26.966,1459.598
27.533,27.243,2.650,2.650,33.651,26.968,1459.598
27.684,27.392,2.651,2.651,33.651,26.969,1459.605
27.775,27.482,2.652,2.652,33.658,26.975,1459.620
27.868,27.574,2.653,2.653,33.661,26.977,1459.629
28.016,27.721,2.653,2.653,33.663,26.980,1459.635
28.147,27.850,2.656,2.656,33.663,26.980,1459.649
28.240,27.942,2.659,2.659,33.658,26.976,1459.658
28.411,28.111,2.659,2.659,33.659,26.978,1459.662
28.556,28.255,2.662,2.662,33.659,26.978,1459.676
28.671,28.369,2.661,2.661,33.660,26.979,1459.675
28.832,28.528,2.662,2.662,33.662,26.982,1459.685
28.956,28.651,2.663,2.663,33.663,26.984,1459.693
29.045,28.739,2.662,2.662,33.671,26.990,1459.700
29.182,28.874,2.663,2.663,33.669,26.989,1459.705
29.317,29.008,2.665,2.665,33.668,26.989,1459.714
29.465,29.154,2.666,2.666,33.669,26.990,1459.721
29.569,29.257,2.667,2.667,33.667,26.989,1459.726
29.707,29.394,2.666,2.666,33.670,26.992,1459.727
29.866,29.551,2.668,2.668,33.667,26.991,1459.735
29.995,29.679,2.668,2.668,33.667,26.991,1459.737
30.106,29.789,2.666,2.666,33.669,26.994,1459.733
30.207,29.888,2.667,2.667,33.670,26.994,1459.739
30.306,29.986,2.668,2.668,33.670,26.994,1459.745
30.407,30.086,2.665,2.665,33.670,26.996,1459.735
30.505,30.183,2.666,2.666,33.673,26.998,1459.744
30.679,30.355,2.666,2.666,33.672,26.998,1459.745
30.809,30.484,2.665,2.665,33.674,27.000,1459.746
30.928,30.602,2.668,2.668,33.672,26.999,1459.758
31.038,30.711,2.667,2.667,33.674,27.001,1459.758
31.185,30.856,2.668,2.668,33.674,27.002,1459.765
31.336,31.005,2.668,2.668,33.672,27.001,1459.764
31.449,31.117,2.667,2.667,33.671,27.001,1459.762
31.592,31.259,2.668,2.668,33.668,26.999,1459.764
31.657,31.323,2.666,2.666,33.669,27.000,1459.757
31.760,31.425,2.665,2.665,33.668,27.001,1459.754
31.878,31.542,2.663,2.663,33.673,27.005,1459.753
31.978,31.641,2.663,2.663,33.674,27.006,1459.756
32.125,31.786,2.662,2.662,33.675,27.008,1459.756
32.306,31.965,2.664,2.664,33.673,27.007,1459.764
32.434,32.092,2.664,2.664,33.673,27.007,1459.766
32.525,32.182,2.665,2.665,33.673,27.008,1459.772
32.678,32.333,2.665,2.665,33.673,27.008,1459.775
32.774,32.428,2.666,2.666,33.673,27.009,1459.781
32.856,32.509,2.664,2.664,33.675,27.011,1459.776
32.965,32.617,2.665,2.665,33.674,27.011,1459.781
33.115,32.766,2.664,2.664,33.675,27.012,1459.780
33.231,32.880,2.665,2.665,33.674,27.012,1459.785
33.325,32.973,2.667,2.667,33.673,27.011,1459.794
33.423,33.070,2.666,2.666,33.675,27.014,1459.794
33.517,33.163,2.667,2.667,33.676,27.015,1459.802
33.629,33.274,2.667,2.667,33.680,27.018,1459.808
33.783,33.426,2.667,2.667,33.680,27.019,1459.811
33.908,33.550,2.667,2.667,33.680,27.020,1459.813
34.004,33.645,2.669,2.669,33.678,27.018,1459.820
34.108,33.748,2.670,2.670,33.678,27.019,1459.826
34.227,33.866,2.670,2.670,33.679,27.020,1459.830
34.368,34.005,2.669,2.669,33.679,27.021,1459.827
34.490,34.126,2.669,2.669,33.679,27.021,1459.829
34.577,34.212,2.669,2.669,33.680,27.023,1459.832
34.727,34.360,2.670,2.670,33.679,27.022,1459.837
34.862,34.494,2.669,2.669,33.680,27.024,1459.837
35.011,34.641,2.670,2.670,33.678,27.023,1459.842
35.148,34.777,2.669,2.669,33.678,27.024,1459.839
35.254,34.882,2.668,2.668,33.679,27.025,1459.838
35.395,35.021,2.666,2.666,33.682,27.029,1459.836
35.409,35.035,2.666,2.666,33.685,27.031,1459.839
35.565,35.189,2.666,2.666,33.686,27.032,1459.844
35.659,35.282,2.667,2.667,33.686,27.033,1459.850
35.779,35.401,2.668,2.668,33.685,27.032,1459.854
35.927,35.548,2.667,2.667,33.687,27.035,1459.855
36.004,35.624,2.670,2.670,33.684,27.033,1459.865
36.112,35.731,2.670,2.670,33.685,27.034,1459.869
36.204,35.822,2.669,2.669,33.686,27.035,1459.867
36.326,35.942,2.669,2.669,33.687,27.037,1459.871
36.460,36.075,2.669,2.669,33.687,27.037,1459.873
36.589,36.203,2.671,2.671,33.689,27.039,1459.885
36.684,36.297,2.671,2.671,33.692,27.042,1459.892
36.792,36.403,2.672,2.672,33.695,27.045,1459.901
36.862,36.473,2.672,2.672,33.700,27.049,1459.909
36.945,36.555,2.673,2.673,33.701,27.050,1459.916
37.062,36.671,2.675,2.675,33.700,27.050,1459.925
37.174,36.781,2.677,2.677,33.698,27.049,1459.933
37.298,36.904,2.679,2.679,33.700,27.050,1459.946
37.367,36.972,2.681,2.681,33.702,27.053,1459.959
37.500,37.104,2.682,2.682,33.703,27.053,1459.966
37.632,37.234,2.682,2.682,33.702,27.054,1459.968
37.729,37.330,2.684,2.684,33.703,27.054,1459.978
37.824,37.424,2.685,2.685,33.703,27.055,1459.984
37.938,37.537,2.687,2.687,33.703,27.055,1459.995
38.060,37.658,2.688,2.688,33.702,27.055,1460.000
38.194,37.790,2.691,2.691,33.703,27.056,1460.016
38.289,37.884,2.694,2.694,33.703,27.056,1460.031
38.430,38.024,2.695,2.695,33.702,27.056,1460.036
38.543,38.136,2.695,2.695,33.703,27.058,1460.039
38.634,38.226,2.696,2.696,33.702,27.057,1460.044
38.775,38.365,2.697,2.697,33.703,27.059,1460.052
38.865,38.454,2.699,2.699,33.704,27.059,1460.062
38.991,38.579,2.699,2.699,33.704,27.060,1460.064
39.121,38.708,2.700,2.700,33.704,27.060,1460.071
39.227,38.812,2.700,2.700,33.705,27.062,1460.074
39.380,38.964,2.700,2.700,33.708,27.065,1460.081
39.525,39.107,2.703,2.703,33.708,27.065,1460.096
39.676,39.257,2.704,2.704,33.709,27.067,1460.104
39.771,39.351,2.706,2.706,33.706,27.064,1460.110
39.873,39.452,2.706,2.706,33.707,27.066,1460.113
39.974,39.551,2.706,2.706,33.708,27.067,1460.116
40.059,39.636,2.706,2.706,33.709,27.068,1460.119
40.172,39.747,2.707,2.707,33.708,27.068,1460.124
40.263,39.837,2.707,2.707,33.709,27.069,1460.127
40.368,39.941,2.708,2.708,33.708,27.069,1460.132
40.443,40.015,2.709,2.709,33.708,27.069,1460.137
40.588,40.159,2.710,2.710,33.708,27.070,1460.144
40.777,40.346,2.710,2.710,33.708,27.071,1460.147
40.969,40.536,2.711,2.711,33.709,27.073,1460.156
41.128,40.693,2.714,2.714,33.709,27.072,1460.171
41.360,40.923,2.714,2.714,33.710,27.074,1460.176
41.451,41.013,2.716,2.716,33.712,27.077,1460.190
41.550,41.111,2.719,2.719,33.714,27.078,1460.206
41.671,41.230,2.719,2.719,33.715,27.080,1460.210
41.768,41.326,2.720,2.720,33.714,27.079,1460.214
41.881,41.438,2.720,2.720,33.717,27.082,1460.219
42.073,41.628,2.720,2.720,33.717,27.083,1460.222
42.223,41.776,2.721,2.721,33.715,27.082,1460.227
42.304,41.857,2.721,2.721,33.717,27.084,1460.230
42.410,41.961,2.721,2.721,33.720,27.087,1460.237
42.530,42.080,2.721,2.721,33.720,27.088,1460.239
42.605,42.154,2.721,2.721,33.721,27.089,1460.241
42.712,42.260,2.723,2.723,33.725,27.092,1460.257
42.862,42.409,2.723,2.723,33.725,27.093,1460.259
42.968,42.514,2.724,2.724,33.729,27.096,1460.270
43.136,42.680,2.725,2.725,33.730,27.098,1460.279
43.259,42.801,2.727,2.727,33.727,27.096,1460.285
43.371,42.912,2.728,2.728,33.727,27.096,1460.291
43.486,43.026,2.728,2.728,33.727,27.097,1460.293
43.556,43.095,2.728,2.728,33.727,27.097,1460.294
43.644,43.182,2.729,2.729,33.728,27.099,1460.302
43.755,43.292,2.729,2.729,33.728,27.099,1460.304
43.812,43.349,2.729,2.729,33.727,27.098,1460.303
43.911,43.446,2.731,2.731,33.725,27.097,1460.310
44.017,43.551,2.729,2.729,33.728,27.100,1460.308
44.128,43.661,2.729,2.729,33.728,27.101,1460.309
44.259,43.791,2.730,2.730,33.729,27.102,1460.318
44.385,43.915,2.730,2.730,33.735,27.108,1460.328
44.519,44.048,2.732,2.732,33.734,27.107,1460.337
44.628,44.156,2.734,2.734,33.736,27.109,1460.349
44.718,44.245,2.736,2.736,33.741,27.113,1460.366
44.860,44.385,2.738,2.738,33.743,27.115,1460.379
44.937,44.461,2.742,2.742,33.738,27.112,1460.392
45.026,44.550,2.744,2.744,33.735,27.109,1460.398
45.194,44.716,2.744,2.744,33.736,27.111,1460.402
45.258,44.779,2.745,2.745,33.735,27.110,1460.406
45.382,44.902,2.746,2.746,33.736,27.112,1460.414
45.518,45.036,2.746,2.746,33.736,27.112,1460.416
45.622,45.139,2.748,2.748,33.735,27.112,1460.425
45.741,45.257,2.747,2.747,33.736,27.113,1460.424
45.832,45.347,2.748,2.748,33.734,27.112,1460.427
45.907,45.421,2.748,2.748,33.735,27.113,1460.430
46.027,45.540,2.748,2.748,33.736,27.115,1460.433
46.108,45.620,2.748,2.748,33.738,27.116,1460.436
46.206,45.717,2.749,2.749,33.738,27.116,1460.442
46.308,45.818,2.748,2.748,33.739,27.118,1460.441
46.404,45.913,2.749,2.749,33.739,27.118,1460.447
46.505,46.013,2.751,2.751,33.738,27.118,1460.456
46.645,46.151,2.751,2.751,33.738,27.118,1460.458
46.766,46.271,2.751,2.751,33.737,27.118,1460.458
46.887,46.391,2.752,2.752,33.737,27.119,1460.465
47.018,46.520,2.753,2.753,33.737,27.119,1460.471
47.114,46.615,2.754,2.754,33.736,27.119,1460.476
47.204,46.704,2.754,2.754,33.736,27.119,1460.477
47.320,46.819,2.755,2.755,33.736,27.120,1460.483
47.464,46.961,2.753,2.753,33.738,27.122,1460.480
47.617,47.113,2.754,2.754,33.737,27.122,1460.485
47.719,47.214,2.754,2.754,33.737,27.122,1460.487
47.868,47.361,2.756,2.756,33.736,27.122,1460.497
48.054,47.545,2.756,2.756,33.735,27.123,1460.499
48.195,47.685,2.757,2.757,33.734,27.122,1460.505
48.205,47.695,2.758,2.758,33.734,27.122,1460.509
48.400,47.887,2.757,2.757,33.738,27.126,1460.513
48.471,47.958,2.759,2.759,33.735,27.124,1460.518
48.552,48.038,2.759,2.759,33.734,27.124,1460.519
48.649,48.134,2.758,2.758,33.735,27.125,1460.518
48.708,48.192,2.758,2.758,33.737,27.127,1460.520
48.930,48.412,2.758,2.758,33.737,27.128,1460.524
49.122,48.602,2.759,2.759,33.735,27.127,1460.530
49.229,48.708,2.759,2.759,33.737,27.129,1460.533
49.334,48.811,2.760,2.760,33.734,27.127,1460.536
49.446,48.922,2.758,2.758,33.736,27.130,1460.532
49.582,49.057,2.759,2.759,33.735,27.129,1460.537
49.678,49.152,2.758,2.758,33.736,27.131,1460.535
49.817,49.289,2.758,2.758,33.736,27.131,1460.538
49.970,49.441,2.757,2.757,33.736,27.132,1460.535
50.083,49.552,2.757,2.757,33.736,27.132,1460.537
50.175,49.643,2.757,2.757,33.736,27.133,1460.539
50.289,49.756,2.757,2.757,33.736,27.133,1460.540
50.386,49.852,2.755,2.755,33.739,27.136,1460.538
50.509,49.974,2.756,2.756,33.738,27.136,1460.542
50.629,50.093,2.757,2.757,33.739,27.138,1460.550
50.736,50.198,2.756,2.756,33.738,27.137,1460.546
50.847,50.308,2.758,2.758,33.737,27.137,1460.555
50.972,50.432,2.757,2.757,33.738,27.138,1460.554
51.013,50.472,2.757,2.757,33.738,27.138,1460.555
51.110,50.568,2.758,2.758,33.738,27.139,1460.561
51.225,50.682,2.758,2.758,33.739,27.140,1460.564
51.372,50.828,2.759,2.759,33.738,27.140,1460.569
51.551,51.005,2.759,2.759,33.736,27.140,1460.571
51.664,51.116,2.759,2.759,33.735,27.139,1460.571
51.835,51.286,2.760,2.760,33.733,27.138,1460.575
51.974,51.423,2.758,2.758,33.736,27.141,1460.573
52.075,51.523,2.758,2.758,33.735,27.141,1460.573
52.167,51.614,2.758,2.758,33.737,27.143,1460.577
52.299,51.745,2.759,2.759,33.736,27.143,1460.582
52.309,51.755,2.760,2.760,33.735,27.142,1460.585
52.418,51.862,2.759,2.759,33.736,27.143,1460.584
52.602,52.044,2.760,2.760,33.735,27.143,1460.590
52.608,52.050,2.760,2.760,33.736,27.144,1460.592
52.742,52.183,2.759,2.759,33.737,27.146,1460.591
52.838,52.278,2.760,2.760,33.735,27.144,1460.594
52.910,52.349,2.760,2.760,33.735,27.145,1460.595
53.021,52.459,2.760,2.760,33.735,27.145,1460.597
53.193,52.629,2.760,2.760,33.733,27.145,1460.598
53.311,52.746,2.760,2.760,33.733,27.145,1460.599
53.450,52.883,2.759,2.759,33.733,27.146,1460.597
53.553,52.985,2.759,2.759,33.733,27.146,1460.599
53.655,53.086,2.759,2.759,33.734,27.148,1460.602
53.787,53.217,2.758,2.758,33.731,27.146,1460.596
53.908,53.336,2.758,2.758,33.731,27.147,1460.598
54.004,53.431,2.755,2.755,33.736,27.151,1460.592
54.116,53.542,2.755,2.755,33.737,27.152,1460.596
54.265,53.690,2.755,2.755,33.736,27.152,1460.596
54.398,53.821,2.755,2.755,33.735,27.153,1460.599
54.406,53.829,2.755,2.755,33.734,27.152,1460.597
54.576,53.997,2.755,2.755,33.732,27.150,1460.596
54.723,54.143,2.755,2.755,33.730,27.150,1460.597
54.834,54.252,2.753,2.753,33.732,27.152,1460.593
54.942,54.359,2.753,2.753,33.732,27.153,1460.595
55.066,54.482,2.752,2.752,33.732,27.153,1460.592
55.188,54.603,2.751,2.751,33.732,27.154,1460.589
55.284,54.698,2.750,2.750,33.730,27.153,1460.585
55.403,54.815,2.750,2.750,33.725,27.150,1460.580
55.411,54.823,2.747,2.747,33.725,27.150,1460.567
55.521,54.932,2.742,2.742,33.728,27.153,1460.551
55.640,55.050,2.738,2.738,33.732,27.157,1460.541
55.753,55.162,2.735,2.735,33.735,27.160,1460.534
55.839,55.247,2.735,2.735,33.736,27.162,1460.537
55.945,55.352,2.734,2.734,33.736,27.162,1460.534
56.054,55.459,2.737,2.737,33.733,27.160,1460.544
56.114,55.519,2.736,2.736,33.732,27.160,1460.541
56.322,55.724,2.734,2.734,33.733,27.162,1460.536
56.427,55.828,2.734,2.734,33.731,27.160,1460.535
56.508,55.908,2.731,2.731,33.733,27.162,1460.526
56.637,56.036,2.732,2.732,33.735,27.165,1460.535
56.752,56.150,2.732,2.732,33.737,27.167,1460.540
56.844,56.241,2.733,2.733,33.739,27.169,1460.548
56.980,56.375,2.734,2.734,33.738,27.168,1460.553
57.078,56.472,2.736,2.736,33.734,27.166,1460.559
57.159,56.552,2.737,2.737,33.730,27.162,1460.558
57.293,56.685,2.737,2.737,33.728,27.162,1460.559
57.376,56.767,2.737,2.737,33.727,27.161,1460.558
57.445,56.835,2.736,2.736,33.727,27.162,1460.555
57.564,56.953,2.734,2.734,33.728,27.163,1460.549
57.646,57.034,2.735,2.735,33.726,27.162,1460.554
57.792,57.179,2.731,2.731,33.732,27.168,1460.546
57.851,57.237,2.731,2.731,33.732,27.168,1460.547
57.930,57.315,2.730,2.730,33.733,27.169,1460.545
58.042,57.426,2.730,2.730,33.732,27.169,1460.545
58.155,57.538,2.730,2.730,33.730,27.168,1460.545
58.235,57.617,2.730,2.730,33.729,27.168,1460.545
58.336,57.717,2.729,2.729,33.730,27.169,1460.544
58.455,57.835,2.729,2.729,33.731,27.170,1460.547
