Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.221,0.219,1.224,1.224,31.766,25.433,1450.399
0.223,0.221,1.130,1.130,31.670,25.362,1449.848
0.238,0.236,1.126,1.126,31.313,25.075,1449.359
0.248,0.245,1.148,1.148,31.195,24.980,1449.303
0.262,0.259,1.170,1.170,31.251,25.023,1449.476
0.273,0.270,1.211,1.211,31.241,25.013,1449.648
0.268,0.265,1.246,1.246,31.253,25.021,1449.821
0.270,0.267,1.252,1.252,31.317,25.071,1449.932
0.274,0.271,1.262,1.262,31.302,25.059,1449.957
0.265,0.262,1.279,1.279,31.282,25.042,1450.008
0.245,0.242,1.351,1.351,31.199,24.971,1450.221
0.238,0.236,1.368,1.368,31.255,25.015,1450.371
0.248,0.245,1.380,1.380,31.308,25.056,1450.494
0.268,0.265,1.406,1.406,31.357,25.094,1450.676
0.278,0.275,1.443,1.443,31.439,25.157,1450.949
0.295,0.292,1.475,1.475,31.447,25.162,1451.104
0.309,0.306,1.495,1.495,31.496,25.200,1451.258
0.339,0.335,1.569,1.569,31.485,25.187,1451.574
0.365,0.361,1.661,1.661,31.492,25.186,1451.993
0.428,0.424,1.793,1.793,31.433,25.131,1452.504
0.454,0.449,1.906,1.906,31.394,25.093,1452.954
0.544,0.538,1.995,1.995,31.341,25.044,1453.279
0.558,0.552,2.051,2.051,31.298,25.006,1453.470
0.600,0.594,2.080,2.080,31.278,24.988,1453.572
0.612,0.606,2.094,2.094,31.273,24.983,1453.627
0.621,0.614,2.104,2.104,31.293,24.998,1453.697
0.616,0.610,2.108,2.108,31.305,25.007,1453.731
0.601,0.595,2.114,2.114,31.295,24.999,1453.744
0.588,0.582,2.113,2.113,31.291,24.996,1453.735
0.580,0.574,2.115,2.115,31.280,24.987,1453.729
0.572,0.566,2.115,2.115,31.269,24.979,1453.715
0.568,0.562,2.112,2.112,31.266,24.976,1453.697
0.570,0.564,2.110,2.110,31.266,24.976,1453.688
0.560,0.554,2.108,2.108,31.263,24.974,1453.675
0.568,0.562,2.103,2.103,31.270,24.980,1453.663
0.578,0.572,2.100,2.100,31.246,24.961,1453.618
0.585,0.579,2.096,2.096,31.249,24.963,1453.604
0.583,0.577,2.094,2.094,31.253,24.967,1453.601
0.578,0.572,2.096,2.096,31.252,24.966,1453.609
0.578,0.572,2.103,2.103,31.249,24.963,1453.635
0.576,0.570,2.104,2.104,31.246,24.960,1453.635
0.567,0.561,2.101,2.101,31.246,24.961,1453.623
0.555,0.549,2.098,2.098,31.249,24.963,1453.613
0.554,0.548,2.098,2.098,31.250,24.964,1453.615
0.557,0.551,2.099,2.099,31.252,24.965,1453.621
0.556,0.550,2.105,2.105,31.246,24.960,1453.640
0.545,0.539,2.104,2.104,31.242,24.957,1453.630
0.549,0.543,2.107,2.107,31.249,24.963,1453.652
0.575,0.569,2.110,2.110,31.266,24.976,1453.688
0.608,0.602,2.113,2.113,31.289,24.994,1453.732
0.624,0.617,2.118,2.118,31.312,25.013,1453.785
0.640,0.633,2.124,2.124,31.315,25.015,1453.815
0.644,0.637,2.132,2.132,31.311,25.011,1453.845
0.642,0.635,2.142,2.142,31.296,24.998,1453.869
0.653,0.646,2.146,2.146,31.293,24.996,1453.884
0.667,0.660,2.156,2.156,31.280,24.984,1453.910
0.702,0.695,2.166,2.166,31.266,24.973,1453.937
0.780,0.772,2.168,2.168,31.297,24.998,1453.988
0.839,0.830,2.169,2.169,31.316,25.013,1454.018
0.833,0.824,2.170,2.170,31.336,25.029,1454.048
0.895,0.886,2.172,2.172,31.345,25.037,1454.070
0.905,0.896,2.179,2.179,31.342,25.034,1454.097
0.922,0.912,2.180,2.180,31.345,25.036,1454.105
0.939,0.929,2.184,2.184,31.359,25.047,1454.142
0.950,0.940,2.193,2.193,31.360,25.047,1454.183
0.947,0.937,2.200,2.200,31.352,25.040,1454.203
0.955,0.945,2.205,2.205,31.352,25.040,1454.225
0.954,0.944,2.214,2.214,31.322,25.015,1454.225
0.957,0.947,2.216,2.216,31.351,25.038,1454.272
0.963,0.953,2.209,2.209,31.445,25.115,1454.365
0.963,0.953,2.203,2.203,31.465,25.131,1454.364
0.948,0.938,2.207,2.207,31.455,25.122,1454.368
0.937,0.927,2.216,2.216,31.435,25.105,1454.381
0.928,0.918,2.227,2.227,31.404,25.080,1454.389
0.929,0.919,2.247,2.247,31.331,25.020,1454.382
0.938,0.928,2.253,2.253,31.323,25.013,1454.398
0.951,0.941,2.253,2.253,31.366,25.048,1454.454
0.973,0.963,2.255,2.255,31.372,25.052,1454.470
0.994,0.984,2.255,2.255,31.377,25.056,1454.477
0.999,0.989,2.254,2.254,31.401,25.076,1454.505
0.979,0.969,2.259,2.259,31.410,25.082,1454.538
0.933,0.923,2.255,2.255,31.402,25.077,1454.510
0.895,0.886,2.244,2.244,31.383,25.061,1454.435
0.890,0.881,2.243,2.243,31.315,25.007,1454.342
0.909,0.899,2.249,2.249,31.272,24.972,1454.312
0.928,0.918,2.247,2.247,31.304,24.999,1454.347
0.963,0.953,2.246,2.246,31.324,25.015,1454.368
0.958,0.948,2.243,2.243,31.332,25.021,1454.365
0.930,0.920,2.234,2.234,31.336,25.025,1454.331
0.867,0.858,2.231,2.231,31.326,25.017,1454.304
0.789,0.781,2.232,2.232,31.308,25.002,1454.283
0.734,0.726,2.233,2.233,31.280,24.979,1454.250
0.703,0.696,2.230,2.230,31.274,24.975,1454.229
0.695,0.688,2.226,2.226,31.292,24.989,1454.234
0.715,0.708,2.225,2.225,31.302,24.997,1454.243
0.733,0.725,2.224,2.224,31.296,24.993,1454.232
0.752,0.744,2.224,2.224,31.295,24.992,1454.231
0.781,0.773,2.223,2.223,31.290,24.988,1454.220
0.820,0.811,2.219,2.219,31.293,24.991,1454.207
0.831,0.822,2.221,2.221,31.291,24.989,1454.213
0.821,0.812,2.225,2.225,31.289,24.988,1454.228
0.800,0.792,2.227,2.227,31.286,24.985,1454.233
0.786,0.778,2.230,2.230,31.278,24.978,1454.235
0.778,0.770,2.229,2.229,31.275,24.976,1454.227
0.766,0.758,2.230,2.230,31.274,24.975,1454.230
0.769,0.761,2.229,2.229,31.274,24.975,1454.226
0.775,0.767,2.230,2.230,31.273,24.974,1454.229
0.800,0.792,2.228,2.228,31.281,24.981,1454.231
0.825,0.816,2.226,2.226,31.291,24.989,1454.235
0.847,0.838,2.226,2.226,31.307,25.002,1454.256
0.932,0.922,2.228,2.228,31.312,25.006,1454.273
0.917,0.907,2.234,2.234,31.306,25.001,1454.292
0.921,0.911,2.236,2.236,31.304,24.999,1454.298
0.922,0.912,2.238,2.238,31.302,24.998,1454.304
0.927,0.917,2.238,2.238,31.302,24.998,1454.304
0.933,0.923,2.238,2.238,31.302,24.998,1454.304
0.939,0.929,2.238,2.238,31.300,24.996,1454.301
0.941,0.931,2.238,2.238,31.297,24.994,1454.298
0.951,0.941,2.237,2.237,31.291,24.989,1454.285
0.972,0.962,2.237,2.237,31.288,24.987,1454.283
0.997,0.987,2.236,2.236,31.286,24.985,1454.275
1.031,1.020,2.234,2.234,31.291,24.990,1454.274
1.049,1.038,2.233,2.233,31.287,24.987,1454.265
1.051,1.040,2.233,2.233,31.286,24.986,1454.263
1.053,1.042,2.234,2.234,31.288,24.987,1454.270
1.051,1.040,2.233,2.233,31.298,24.996,1454.279
1.051,1.040,2.233,2.233,31.308,25.003,1454.292
1.051,1.040,2.232,2.232,31.317,25.010,1454.299
1.050,1.039,2.230,2.230,31.322,25.015,1454.297
1.048,1.037,2.229,2.229,31.326,25.018,1454.298
1.058,1.047,2.226,2.226,31.329,25.020,1454.288
1.102,1.090,2.222,2.222,31.330,25.022,1454.273
1.155,1.143,2.221,2.221,31.351,25.039,1454.297
1.253,1.240,2.226,2.226,31.390,25.070,1454.372
1.351,1.337,2.233,2.233,31.417,25.091,1454.439
1.526,1.510,2.259,2.259,31.418,25.091,1454.557
1.670,1.653,2.291,2.291,31.401,25.076,1454.678
1.813,1.794,2.320,2.320,31.375,25.054,1454.773
1.959,1.938,2.336,2.336,31.358,25.040,1454.823
2.070,2.048,2.343,2.343,31.342,25.027,1454.835
2.181,2.158,2.344,2.344,31.377,25.055,1454.887
2.312,2.288,2.345,2.345,31.502,25.156,1455.057
2.489,2.463,2.360,2.360,31.528,25.176,1455.159
2.646,2.618,2.397,2.397,31.514,25.164,1455.306
2.818,2.788,2.447,2.447,31.474,25.128,1455.474
2.956,2.925,2.482,2.482,31.445,25.103,1455.592
3.062,3.030,2.497,2.497,31.433,25.093,1455.643
3.179,3.146,2.504,2.504,31.428,25.089,1455.669
3.285,3.251,2.504,2.504,31.436,25.096,1455.680
3.481,3.445,2.502,2.502,31.444,25.103,1455.685
3.632,3.594,2.501,2.501,31.460,25.117,1455.705
3.772,3.732,2.505,2.505,31.477,25.131,1455.747
3.925,3.884,2.513,2.513,31.475,25.130,1455.782
4.008,3.966,2.519,2.519,31.475,25.130,1455.810
4.106,4.063,2.527,2.527,31.475,25.129,1455.845
4.220,4.176,2.532,2.532,31.471,25.126,1455.864
4.393,4.347,2.536,2.536,31.495,25.146,1455.916
4.547,4.499,2.539,2.539,31.532,25.176,1455.980
4.715,4.666,2.551,2.551,31.582,25.215,1456.099
4.863,4.812,2.576,2.576,31.616,25.241,1456.254
4.988,4.936,2.614,2.614,31.673,25.285,1456.497
5.119,5.065,2.649,2.649,31.697,25.302,1456.682
5.327,5.271,2.675,2.675,31.688,25.294,1456.787
5.526,5.468,2.691,2.691,31.694,25.298,1456.867
5.696,5.636,2.705,2.705,31.683,25.289,1456.916
5.856,5.795,2.713,2.713,31.678,25.285,1456.947
5.975,5.912,2.717,2.717,31.654,25.266,1456.934
6.097,6.033,2.716,2.716,31.692,25.297,1456.982
6.253,6.187,2.711,2.711,31.694,25.300,1456.965
6.405,6.338,2.711,2.711,31.686,25.294,1456.958
6.537,6.468,2.711,2.711,31.679,25.289,1456.950
6.648,6.578,2.712,2.712,31.662,25.276,1456.934
6.759,6.688,2.710,2.710,31.669,25.282,1456.936
6.761,6.690,2.704,2.704,31.670,25.283,1456.912
6.764,6.693,2.701,2.701,31.665,25.280,1456.893
6.762,6.691,2.699,2.699,31.663,25.278,1456.881
6.760,6.689,2.697,2.697,31.661,25.277,1456.870
6.759,6.688,2.697,2.697,31.661,25.277,1456.870
6.754,6.683,2.694,2.694,31.667,25.282,1456.865
6.714,6.644,2.694,2.694,31.671,25.285,1456.869
6.662,6.592,2.696,2.696,31.679,25.291,1456.887
6.620,6.551,2.696,2.696,31.686,25.297,1456.896
6.595,6.526,2.695,2.695,31.688,25.298,1456.894
6.593,6.524,2.696,2.696,31.687,25.297,1456.897
6.558,6.489,2.695,2.695,31.687,25.297,1456.892
6.487,6.419,2.696,2.696,31.688,25.297,1456.896
6.341,6.274,2.698,2.698,31.687,25.296,1456.901
6.232,6.167,2.701,2.701,31.685,25.294,1456.910
6.168,6.103,2.696,2.696,31.693,25.300,1456.897
6.142,6.078,2.688,2.688,31.701,25.306,1456.872
6.319,6.253,2.683,2.683,31.708,25.313,1456.863
6.432,6.365,2.690,2.690,31.701,25.308,1456.886
6.468,6.400,2.700,2.700,31.693,25.301,1456.920
6.477,6.409,2.705,2.705,31.691,25.299,1456.939
6.599,6.530,2.707,2.707,31.680,25.291,1456.936
6.612,6.543,2.712,2.712,31.679,25.289,1456.956
6.623,6.554,2.715,2.715,31.675,25.286,1456.964
6.652,6.582,2.716,2.716,31.674,25.285,1456.967
6.656,6.586,2.714,2.714,31.677,25.288,1456.963
6.655,6.585,2.713,2.713,31.678,25.289,1456.960
6.662,6.592,2.711,2.711,31.682,25.293,1456.957
6.672,6.602,2.711,2.711,31.688,25.297,1456.965
6.664,6.594,2.709,2.709,31.692,25.300,1456.960
6.684,6.614,2.711,2.711,31.687,25.297,1456.964
6.696,6.626,2.708,2.708,31.690,25.299,1456.955
6.696,6.626,2.705,2.705,31.689,25.299,1456.941
6.685,6.615,2.704,2.704,31.688,25.298,1456.934
6.692,6.622,2.709,2.709,31.681,25.291,1456.947
6.780,6.709,2.718,2.718,31.666,25.279,1456.967
6.938,6.865,2.717,2.717,31.664,25.279,1456.964
7.007,6.933,2.715,2.715,31.670,25.284,1456.963
7.030,6.956,2.713,2.713,31.672,25.286,1456.958
7.041,6.967,2.711,2.711,31.674,25.287,1456.952
7.027,6.953,2.709,2.709,31.674,25.288,1456.944
7.009,6.935,2.711,2.711,31.672,25.286,1456.950
7.038,6.964,2.712,2.712,31.673,25.286,1456.955
7.083,7.009,2.711,2.711,31.674,25.288,1456.952
7.144,7.069,2.711,2.711,31.676,25.290,1456.956
7.178,7.103,2.709,2.709,31.678,25.292,1456.951
7.200,7.124,2.707,2.707,31.681,25.294,1456.947
7.232,7.156,2.706,2.706,31.702,25.311,1456.970
7.276,7.200,2.706,2.706,31.717,25.324,1456.991
7.333,7.256,2.706,2.706,31.714,25.321,1456.987
7.403,7.325,2.704,2.704,31.702,25.312,1456.965
7.461,7.383,2.702,2.702,31.699,25.311,1456.953
7.600,7.520,2.705,2.705,31.713,25.322,1456.987
7.733,7.652,2.707,2.707,31.720,25.328,1457.006
7.792,7.710,2.714,2.714,31.717,25.325,1457.033
7.836,7.754,2.720,2.720,31.733,25.337,1457.080
7.910,7.827,2.721,2.721,31.798,25.390,1457.172
8.004,7.920,2.727,2.727,31.872,25.449,1457.294
8.141,8.056,2.738,2.738,31.915,25.483,1457.401
8.248,8.161,2.757,2.757,31.960,25.518,1457.543
8.385,8.297,2.802,2.802,32.006,25.552,1457.800
8.564,8.474,2.869,2.869,32.006,25.547,1458.092
8.748,8.656,2.917,2.917,31.995,25.535,1458.287
8.864,8.771,2.957,2.957,32.093,25.610,1458.589
9.006,8.911,2.985,2.985,32.066,25.587,1458.677
9.112,9.016,3.004,3.004,32.024,25.553,1458.706
9.229,9.132,3.017,3.017,32.063,25.583,1458.815
9.397,9.298,3.023,3.023,32.066,25.585,1458.846
9.600,9.499,3.031,3.031,32.066,25.586,1458.884
9.736,9.634,3.045,3.045,32.074,25.592,1458.957
9.850,9.747,3.059,3.059,32.058,25.579,1458.999
9.924,9.820,3.066,3.066,32.060,25.580,1459.032
10.031,9.926,3.074,3.074,32.088,25.602,1459.105
10.160,10.053,3.075,3.075,32.110,25.620,1459.140
10.353,10.244,3.078,3.078,32.105,25.616,1459.149
10.517,10.407,3.082,3.082,32.108,25.619,1459.173
10.705,10.593,3.092,3.092,32.117,25.627,1459.231
10.915,10.800,3.109,3.109,32.106,25.618,1459.293
11.062,10.946,3.124,3.124,32.096,25.609,1459.346
11.245,11.127,3.133,3.133,32.093,25.606,1459.384
11.446,11.326,3.137,3.137,32.090,25.605,1459.401
11.622,11.500,3.139,3.139,32.089,25.605,1459.411
11.830,11.706,3.141,3.141,32.088,25.605,1459.422
12.042,11.916,3.141,3.141,32.084,25.603,1459.420
12.226,12.098,3.141,3.141,32.023,25.555,1459.343
12.438,12.307,3.135,3.135,31.942,25.492,1459.216
12.593,12.461,3.114,3.114,31.893,25.455,1459.065
12.805,12.670,3.069,3.069,31.909,25.473,1458.897
12.991,12.855,3.031,3.031,31.925,25.490,1458.757
13.104,12.966,3.010,3.010,31.951,25.512,1458.702
13.271,13.132,2.998,2.998,32.093,25.628,1458.838
13.437,13.296,3.008,3.008,32.175,25.693,1458.990
13.616,13.473,3.050,3.050,32.182,25.695,1459.181
13.823,13.678,3.092,3.092,32.154,25.671,1459.329
13.993,13.846,3.118,3.118,32.144,25.661,1459.430
14.161,14.012,3.138,3.138,32.138,25.656,1459.512
14.304,14.154,3.149,3.149,32.131,25.650,1459.551
14.497,14.345,3.158,3.158,32.129,25.648,1459.591
14.700,14.546,3.165,3.165,32.124,25.645,1459.618
14.928,14.771,3.169,3.169,32.120,25.642,1459.633
15.155,14.996,3.172,3.172,32.125,25.648,1459.657
15.313,15.152,3.176,3.176,32.149,25.667,1459.707
15.532,15.369,3.185,3.185,32.140,25.660,1459.738
15.777,15.611,3.193,3.193,32.140,25.660,1459.776
15.976,15.808,3.199,3.199,32.138,25.659,1459.802
16.147,15.977,3.207,3.207,32.133,25.655,1459.833
16.328,16.156,3.209,3.209,32.134,25.656,1459.845
16.479,16.306,3.213,3.213,32.139,25.661,1459.872
16.670,16.495,3.216,3.216,32.145,25.666,1459.895
16.833,16.656,3.220,3.220,32.150,25.671,1459.922
17.029,16.850,3.222,3.222,32.152,25.673,1459.935
17.178,16.997,3.225,3.225,32.148,25.670,1459.945
17.355,17.173,3.229,3.229,32.157,25.678,1459.977
17.553,17.368,3.232,3.232,32.170,25.689,1460.011
17.764,17.577,3.228,3.228,32.213,25.724,1460.052
17.941,17.752,3.219,3.219,32.212,25.726,1460.016
18.060,17.870,3.214,3.214,32.243,25.752,1460.037
18.200,18.009,3.208,3.208,32.247,25.756,1460.018
18.319,18.126,3.207,3.207,32.271,25.775,1460.047
18.513,18.318,3.208,3.208,32.272,25.777,1460.056
18.697,18.500,3.216,3.216,32.266,25.773,1460.086
18.838,18.640,3.222,3.222,32.257,25.765,1460.101
18.930,18.731,3.227,3.227,32.247,25.757,1460.111
19.008,18.808,3.224,3.224,32.246,25.757,1460.099
19.122,18.921,3.223,3.223,32.246,25.758,1460.096
19.262,19.059,3.221,3.221,32.248,25.760,1460.092
19.440,19.235,3.217,3.217,32.289,25.794,1460.131
19.566,19.360,3.218,3.218,32.301,25.804,1460.153
19.672,19.465,3.220,3.220,32.290,25.795,1460.149
19.760,19.552,3.228,3.228,32.289,25.794,1460.183
19.884,19.675,3.238,3.238,32.310,25.811,1460.255
20.081,19.870,3.250,3.250,32.297,25.800,1460.293
20.275,20.062,3.264,3.264,32.268,25.777,1460.319
20.448,20.233,3.273,3.273,32.251,25.763,1460.337
20.605,20.388,3.271,3.271,32.254,25.767,1460.335
20.719,20.501,3.266,3.266,32.274,25.784,1460.342
20.887,20.667,3.264,3.264,32.223,25.744,1460.271
21.069,20.847,3.262,3.262,32.249,25.766,1460.299
21.217,20.994,3.249,3.249,32.251,25.770,1460.248
21.396,21.171,3.242,3.242,32.267,25.783,1460.241
21.556,21.329,3.240,3.240,32.263,25.781,1460.230
21.727,21.498,3.241,3.241,32.258,25.778,1460.231
21.935,21.704,3.240,3.240,32.267,25.786,1460.242
22.129,21.896,3.240,3.240,32.274,25.793,1460.254
22.291,22.056,3.241,3.241,32.306,25.819,1460.302
22.434,22.198,3.243,3.243,32.330,25.839,1460.344
22.606,22.368,3.257,3.257,32.326,25.835,1460.401
22.811,22.571,3.274,3.274,32.309,25.820,1460.455
23.002,22.760,3.284,3.284,32.256,25.779,1460.433
23.163,22.919,3.285,3.285,32.239,25.765,1460.417
23.365,23.119,3.272,3.272,32.245,25.773,1460.374
23.595,23.347,3.260,3.260,32.252,25.781,1460.335
23.801,23.550,3.249,3.249,32.265,25.792,1460.307
24.008,23.755,3.239,3.239,32.282,25.808,1460.290
24.216,23.961,3.231,3.231,32.293,25.818,1460.274
24.441,24.184,3.226,3.226,32.309,25.832,1460.277
24.713,24.453,3.225,3.225,32.324,25.846,1460.297
24.986,24.723,3.224,3.224,32.332,25.854,1460.307
25.213,24.947,3.224,3.224,32.331,25.854,1460.309
25.424,25.156,3.222,3.222,32.338,25.860,1460.313
25.656,25.386,3.220,3.220,32.356,25.877,1460.332
25.935,25.662,3.223,3.223,32.370,25.889,1460.368
26.168,25.892,3.233,3.233,32.376,25.893,1460.421
26.439,26.160,3.241,3.241,32.396,25.910,1460.487
26.622,26.341,3.249,3.249,32.405,25.917,1460.535
26.819,26.536,3.261,3.261,32.381,25.898,1460.558
27.020,26.735,3.271,3.271,32.371,25.890,1460.591
27.239,26.952,3.271,3.271,32.390,25.906,1460.620
27.464,27.175,3.272,3.272,32.392,25.909,1460.631
27.672,27.380,3.276,3.276,32.386,25.905,1460.643
27.919,27.625,3.282,3.282,32.364,25.888,1460.644
28.174,27.877,3.280,3.280,32.361,25.887,1460.636
28.418,28.118,3.276,3.276,32.372,25.897,1460.637
28.649,28.347,3.270,3.270,32.389,25.912,1460.637
28.861,28.557,3.274,3.274,32.388,25.912,1460.657
29.130,28.823,3.277,3.277,32.367,25.897,1460.647
29.363,29.053,3.274,3.274,32.370,25.900,1460.641
29.618,29.306,3.270,3.270,32.373,25.904,1460.632
29.812,29.498,3.267,3.267,32.379,25.910,1460.631
30.043,29.726,3.264,3.264,32.385,25.916,1460.628
30.276,29.957,3.265,3.265,32.398,25.927,1460.654
30.495,30.173,3.266,3.266,32.404,25.933,1460.669
30.739,30.415,3.273,3.273,32.415,25.942,1460.717
30.956,30.629,3.280,3.280,32.411,25.940,1460.746
31.237,30.907,3.290,3.290,32.402,25.933,1460.782
31.446,31.114,3.296,3.296,32.396,25.929,1460.803
31.601,31.268,3.298,3.298,32.395,25.929,1460.813
31.805,31.469,3.299,3.299,32.393,25.928,1460.818
32.072,31.734,3.299,3.299,32.387,25.924,1460.814
32.253,31.913,3.297,3.297,32.391,25.929,1460.814
32.422,32.080,3.296,3.296,32.389,25.927,1460.809
32.577,32.233,3.294,3.294,32.384,25.925,1460.798
32.766,32.420,3.292,3.292,32.386,25.927,1460.795
32.975,32.627,3.289,3.289,32.394,25.935,1460.795
33.150,32.800,3.286,3.286,32.407,25.946,1460.801
33.350,32.998,3.288,3.288,32.420,25.957,1460.831
33.520,33.166,3.293,3.293,32.420,25.958,1460.855
33.700,33.344,3.301,3.301,32.415,25.954,1460.886
33.922,33.564,3.305,3.305,32.420,25.958,1460.912
34.096,33.736,3.311,3.311,32.414,25.954,1460.932
34.301,33.939,3.314,3.314,32.410,25.952,1460.945
34.507,34.143,3.316,3.316,32.409,25.952,1460.955
34.654,34.288,3.317,3.317,32.413,25.955,1460.967
34.869,34.501,3.317,3.317,32.415,25.958,1460.973
35.073,34.703,3.319,3.319,32.415,25.958,1460.984
35.272,34.900,3.320,3.320,32.418,25.962,1460.996
35.434,35.060,3.322,3.322,32.419,25.963,1461.008
35.578,35.202,3.324,3.324,32.423,25.967,1461.024
35.767,35.389,3.326,3.326,32.425,25.969,1461.039
36.001,35.621,3.329,3.329,32.431,25.974,1461.062
36.204,35.822,3.334,3.334,32.429,25.974,1461.085
36.423,36.038,3.339,3.339,32.425,25.971,1461.105
36.618,36.231,3.341,3.341,32.425,25.972,1461.117
36.811,36.422,3.343,3.343,32.423,25.971,1461.126
37.028,36.637,3.344,3.344,32.423,25.972,1461.134
37.236,36.843,3.344,3.344,32.420,25.970,1461.132
37.434,37.039,3.344,3.344,32.415,25.967,1461.129
37.657,37.259,3.342,3.342,32.415,25.969,1461.125
37.909,37.509,3.341,3.341,32.417,25.972,1461.128
38.169,37.766,3.340,3.340,32.417,25.973,1461.127
38.431,38.025,3.340,3.340,32.417,25.974,1461.131
38.648,38.240,3.340,3.340,32.418,25.976,1461.136
38.866,38.455,3.341,3.341,32.421,25.979,1461.147
39.044,38.631,3.341,3.341,32.423,25.982,1461.153
39.290,38.875,3.342,3.342,32.423,25.983,1461.161
39.499,39.082,3.343,3.343,32.422,25.983,1461.168
39.692,39.272,3.342,3.342,32.420,25.983,1461.165
39.901,39.479,3.342,3.342,32.417,25.981,1461.163
40.097,39.673,3.339,3.339,32.417,25.982,1461.154
40.343,39.917,3.336,3.336,32.420,25.986,1461.149
40.573,40.144,3.334,3.334,32.423,25.990,1461.148
40.746,40.315,3.332,3.332,32.424,25.991,1461.144
40.920,40.487,3.331,3.331,32.426,25.994,1461.145
41.106,40.671,3.330,3.330,32.430,25.998,1461.150
41.368,40.931,3.329,3.329,32.435,26.003,1461.155
41.572,41.132,3.330,3.330,32.433,26.002,1461.160
41.726,41.285,3.328,3.328,32.437,26.007,1461.160
41.845,41.403,3.328,3.328,32.439,26.009,1461.165
42.016,41.572,3.329,3.329,32.443,26.013,1461.176
42.173,41.727,3.328,3.328,32.451,26.020,1461.185
42.315,41.868,3.329,3.329,32.456,26.024,1461.198
42.460,42.011,3.331,3.331,32.461,26.029,1461.216
42.578,42.128,3.334,3.334,32.462,26.030,1461.231
42.616,42.165,3.337,3.337,32.460,26.028,1461.242
42.721,42.269,3.342,3.342,32.454,26.023,1461.257
42.841,42.388,3.345,3.345,32.454,26.024,1461.272
43.036,42.581,3.348,3.348,32.453,26.024,1461.287
43.181,42.724,3.348,3.348,32.452,26.024,1461.288
43.297,42.839,3.350,3.350,32.448,26.020,1461.293
43.506,43.046,3.350,3.350,32.440,26.016,1461.287
43.659,43.197,3.347,3.347,32.440,26.016,1461.276
43.859,43.395,3.344,3.344,32.441,26.019,1461.268
44.051,43.585,3.341,3.341,32.450,26.027,1461.270
44.296,43.827,3.341,3.341,32.451,26.029,1461.276
44.437,43.967,3.343,3.343,32.455,26.032,1461.291
44.623,44.151,3.346,3.346,32.465,26.041,1461.320
44.791,44.317,3.349,3.349,32.471,26.046,1461.343
44.931,44.456,3.355,3.355,32.467,26.043,1461.366
45.089,44.612,3.360,3.360,32.463,26.040,1461.385
45.275,44.796,3.362,3.362,32.462,26.040,1461.395
45.460,44.979,3.364,3.364,32.460,26.039,1461.404
45.644,45.161,3.366,3.366,32.456,26.036,1461.409
45.755,45.271,3.364,3.364,32.455,26.037,1461.402
45.840,45.355,3.364,3.364,32.453,26.035,1461.400
45.926,45.440,3.363,3.363,32.451,26.034,1461.396
45.961,45.475,3.360,3.360,32.452,26.035,1461.384
46.092,45.604,3.358,3.358,32.451,26.036,1461.377
46.321,45.831,3.355,3.355,32.452,26.038,1461.369
46.501,46.009,3.353,3.353,32.455,26.041,1461.367
46.640,46.146,3.353,3.353,32.458,26.044,1461.374
46.776,46.281,3.353,3.353,32.461,26.047,1461.379
46.892,46.396,3.356,3.356,32.458,26.045,1461.390
47.050,46.552,3.357,3.357,32.457,26.045,1461.395
47.291,46.790,3.359,3.359,32.455,26.044,1461.405
47.526,47.023,3.360,3.360,32.452,26.043,1461.410
47.701,47.196,3.359,3.359,32.451,26.043,1461.407
47.883,47.376,3.358,3.358,32.450,26.043,1461.405
48.034,47.525,3.356,3.356,32.451,26.045,1461.400
48.238,47.727,3.356,3.356,32.443,26.039,1461.392
48.466,47.953,3.350,3.350,32.443,26.041,1461.370
48.679,48.163,3.343,3.343,32.446,26.045,1461.348
48.908,48.390,3.337,3.337,32.452,26.051,1461.334
49.137,48.617,3.334,3.334,32.451,26.052,1461.324
49.395,48.872,3.332,3.332,32.448,26.051,1461.316
49.629,49.103,3.331,3.331,32.444,26.049,1461.310
49.816,49.288,3.327,3.327,32.441,26.048,1461.292
50.031,49.501,3.321,3.321,32.438,26.047,1461.267
50.219,49.687,3.314,3.314,32.434,26.046,1461.235
50.395,49.861,3.307,3.307,32.435,26.048,1461.209
50.553,50.017,3.298,3.298,32.442,26.055,1461.182
50.718,50.181,3.294,3.294,32.447,26.060,1461.174
50.991,50.451,3.291,3.291,32.450,26.064,1461.170
51.166,50.624,3.291,3.291,32.452,26.066,1461.175
51.343,50.799,3.291,3.291,32.457,26.071,1461.184
51.562,51.016,3.294,3.294,32.459,26.073,1461.203
51.821,51.272,3.298,3.298,32.457,26.072,1461.222
52.076,51.524,3.299,3.299,32.456,26.073,1461.229
52.295,51.741,3.298,3.298,32.457,26.074,1461.229
52.526,51.969,3.297,3.297,32.459,26.077,1461.232
52.739,52.180,3.296,3.296,32.461,26.080,1461.233
52.990,52.428,3.299,3.299,32.461,26.081,1461.251
53.198,52.634,3.300,3.300,32.461,26.082,1461.259
53.385,52.819,3.301,3.301,32.460,26.082,1461.265
53.563,52.995,3.302,3.302,32.462,26.084,1461.273
53.790,53.220,3.302,3.302,32.470,26.092,1461.288
