Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.243,0.240,0.941,0.941,33.383,26.750,1451.265
0.476,0.471,0.951,0.951,33.384,26.751,1451.315
0.538,0.532,0.971,0.971,33.364,26.734,1451.379
0.516,0.511,0.925,0.925,33.389,26.757,1451.205
0.658,0.651,0.971,0.971,33.346,26.720,1451.357
0.658,0.651,0.971,0.971,33.340,26.716,1451.350
0.738,0.730,0.996,0.996,33.330,26.707,1451.451
0.839,0.830,0.989,0.989,33.345,26.720,1451.441
0.945,0.935,1.004,1.004,33.383,26.750,1451.560
1.123,1.111,1.000,1.000,33.438,26.795,1451.617
1.142,1.130,1.013,1.013,33.407,26.769,1451.635
1.375,1.361,1.033,1.033,33.412,26.773,1451.736
1.635,1.618,1.063,1.063,33.407,26.768,1451.868
1.972,1.951,1.087,1.087,33.409,26.770,1451.984
2.269,2.245,1.105,1.105,33.396,26.760,1452.052
2.483,2.457,1.118,1.118,33.385,26.751,1452.099
2.706,2.678,1.127,1.127,33.380,26.748,1452.137
2.941,2.910,1.133,1.133,33.377,26.746,1452.164
3.179,3.146,1.134,1.134,33.374,26.744,1452.167
3.372,3.337,1.139,1.139,33.371,26.743,1452.189
3.551,3.514,1.143,1.143,33.384,26.754,1452.228
3.795,3.755,1.149,1.149,33.396,26.764,1452.274
4.039,3.997,1.156,1.156,33.402,26.770,1452.317
4.315,4.270,1.164,1.164,33.407,26.775,1452.365
4.544,4.496,1.172,1.172,33.411,26.779,1452.410
4.767,4.717,1.184,1.184,33.409,26.777,1452.463
5.046,4.993,1.194,1.194,33.426,26.791,1452.536
5.407,5.350,1.209,1.209,33.438,26.802,1452.624
5.714,5.654,1.226,1.226,33.448,26.810,1452.718
6.014,5.951,1.246,1.246,33.453,26.814,1452.819
6.369,6.302,1.265,1.265,33.483,26.839,1452.950
6.688,6.618,1.289,1.289,33.496,26.849,1453.079
7.058,6.984,1.317,1.317,33.482,26.838,1453.192
7.415,7.337,1.335,1.335,33.502,26.854,1453.305
7.740,7.659,1.340,1.340,33.569,26.909,1453.421
8.065,7.980,1.363,1.363,33.580,26.918,1453.543
8.345,8.257,1.402,1.402,33.586,26.922,1453.729
8.653,8.562,1.430,1.430,33.584,26.920,1453.856
8.876,8.783,1.453,1.453,33.554,26.895,1453.923
9.091,8.996,1.467,1.467,33.605,26.936,1454.056
9.336,9.238,1.482,1.482,33.636,26.961,1454.167
9.638,9.537,1.512,1.512,33.623,26.950,1454.287
9.924,9.820,1.537,1.537,33.611,26.940,1454.387
10.165,10.058,1.555,1.555,33.631,26.956,1454.497
10.441,10.331,1.569,1.569,33.640,26.963,1454.576
10.734,10.621,1.590,1.590,33.623,26.950,1454.652
11.002,10.886,1.604,1.604,33.608,26.938,1454.698
11.268,11.150,1.612,1.612,33.586,26.920,1454.708
11.564,11.443,1.613,1.613,33.562,26.903,1454.686
11.918,11.793,1.600,1.600,33.596,26.932,1454.679
12.252,12.123,1.593,1.593,33.659,26.985,1454.736
12.578,12.446,1.612,1.612,33.655,26.982,1454.820
12.901,12.765,1.634,1.634,33.632,26.964,1454.893
13.240,13.101,1.647,1.647,33.589,26.930,1454.900
13.520,13.378,1.644,1.644,33.570,26.917,1454.867
13.856,13.710,1.628,1.628,33.586,26.932,1454.822
14.163,14.014,1.615,1.615,33.600,26.945,1454.787
14.455,14.303,1.606,1.606,33.612,26.957,1454.768
14.726,14.571,1.605,1.605,33.614,26.960,1454.771
15.064,14.906,1.605,1.605,33.619,26.965,1454.783
15.381,15.219,1.606,1.606,33.621,26.969,1454.796
15.665,15.500,1.608,1.608,33.622,26.970,1454.810
15.961,15.793,1.612,1.612,33.625,26.974,1454.836
16.298,16.127,1.615,1.615,33.633,26.982,1454.865
16.614,16.439,1.621,1.621,33.634,26.984,1454.898
16.953,16.775,1.627,1.627,33.633,26.985,1454.930
17.259,17.078,1.634,1.634,33.628,26.981,1454.959
17.614,17.429,1.638,1.638,33.629,26.983,1454.984
17.890,17.702,1.641,1.641,33.632,26.987,1455.005
18.222,18.030,1.645,1.645,33.632,26.988,1455.029
18.527,18.332,1.648,1.648,33.635,26.992,1455.051
18.788,18.590,1.651,1.651,33.635,26.992,1455.068
19.063,18.862,1.653,1.653,33.633,26.993,1455.080
19.352,19.148,1.657,1.657,33.629,26.990,1455.096
19.682,19.475,1.659,1.659,33.628,26.991,1455.109
19.966,19.756,1.661,1.661,33.626,26.990,1455.119
20.246,20.033,1.661,1.661,33.626,26.991,1455.124
20.576,20.359,1.661,1.661,33.627,26.994,1455.131
20.884,20.664,1.661,1.661,33.631,26.999,1455.142
21.159,20.936,1.663,1.663,33.633,27.001,1455.157
21.486,21.260,1.665,1.665,33.631,27.001,1455.168
21.822,21.592,1.668,1.668,33.625,26.998,1455.179
22.147,21.914,1.668,1.668,33.621,26.996,1455.179
22.488,22.251,1.665,1.665,33.622,26.999,1455.174
22.831,22.591,1.663,1.663,33.636,27.012,1455.188
23.129,22.885,1.664,1.664,33.641,27.017,1455.204
23.460,23.213,1.668,1.668,33.643,27.020,1455.230
23.800,23.549,1.672,1.672,33.641,27.020,1455.250
24.150,23.896,1.675,1.675,33.639,27.019,1455.266
24.475,24.217,1.678,1.678,33.638,27.020,1455.284
24.849,24.587,1.679,1.679,33.639,27.023,1455.296
25.211,24.945,1.681,1.681,33.638,27.023,1455.309
25.569,25.300,1.684,1.684,33.636,27.023,1455.326
25.952,25.679,1.683,1.683,33.638,27.027,1455.330
26.303,26.026,1.683,1.683,33.638,27.028,1455.336
26.665,26.384,1.685,1.685,33.637,27.029,1455.349
27.016,26.731,1.686,1.686,33.633,27.027,1455.354
27.361,27.073,1.685,1.685,33.631,27.028,1455.353
27.702,27.410,1.682,1.682,33.616,27.018,1455.326
28.027,27.732,1.679,1.679,33.611,27.015,1455.310
28.394,28.095,1.667,1.667,33.630,27.033,1455.288
28.760,28.457,1.661,1.661,33.645,27.047,1455.287
29.078,28.771,1.663,1.663,33.646,27.049,1455.303
29.403,29.093,1.665,1.665,33.643,27.048,1455.313
29.713,29.400,1.668,1.668,33.640,27.047,1455.328
29.931,29.615,1.666,1.666,33.644,27.051,1455.327
30.174,29.856,1.665,1.665,33.646,27.054,1455.330
30.461,30.140,1.664,1.664,33.651,27.059,1455.336
30.701,30.377,1.667,1.667,33.646,27.057,1455.347
30.939,30.613,1.668,1.668,33.641,27.054,1455.349
31.232,30.903,1.667,1.667,33.642,27.056,1455.350
31.584,31.251,1.665,1.665,33.659,27.071,1455.370
31.886,31.550,1.669,1.669,33.657,27.071,1455.390
32.228,31.888,1.673,1.673,33.651,27.068,1455.406
32.574,32.230,1.674,1.674,33.653,27.070,1455.417
32.921,32.574,1.675,1.675,33.651,27.071,1455.426
33.274,32.923,1.675,1.675,33.652,27.073,1455.433
33.616,33.261,1.674,1.674,33.653,27.076,1455.435
33.988,33.629,1.675,1.675,33.648,27.073,1455.439
34.340,33.978,1.674,1.674,33.645,27.073,1455.436
34.710,34.344,1.670,1.670,33.647,27.076,1455.427
35.025,34.655,1.668,1.668,33.644,27.075,1455.419
35.360,34.987,1.664,1.664,33.647,27.079,1455.410
35.740,35.363,1.662,1.662,33.650,27.084,1455.412
36.072,35.691,1.659,1.659,33.653,27.088,1455.408
36.423,36.038,1.660,1.660,33.651,27.089,1455.417
36.789,36.400,1.660,1.660,33.639,27.080,1455.406
37.117,36.725,1.656,1.656,33.621,27.068,1455.370
37.477,37.081,1.645,1.645,33.601,27.054,1455.301
37.793,37.394,1.626,1.626,33.612,27.066,1455.237
38.149,37.746,1.607,1.607,33.620,27.075,1455.169
38.490,38.083,1.592,1.592,33.627,27.084,1455.117
38.829,38.419,1.582,1.582,33.641,27.097,1455.097
39.166,38.752,1.574,1.574,33.656,27.111,1455.086
39.535,39.117,1.572,1.572,33.659,27.116,1455.088
39.879,39.458,1.573,1.573,33.658,27.116,1455.096
40.206,39.781,1.572,1.572,33.659,27.119,1455.098
40.585,40.156,1.572,1.572,33.643,27.108,1455.084
40.941,40.508,1.571,1.571,33.628,27.097,1455.065
41.260,40.824,1.556,1.556,33.659,27.125,1455.044
41.638,41.198,1.554,1.554,33.656,27.124,1455.038
41.982,41.538,1.556,1.556,33.643,27.116,1455.036
42.321,41.873,1.550,1.551,33.660,27.131,1455.036
42.687,42.236,1.547,1.548,33.669,27.140,1455.041
42.970,42.516,1.549,1.550,33.667,27.140,1455.051
43.308,42.850,1.553,1.554,33.663,27.138,1455.070
43.621,43.160,1.553,1.554,33.668,27.144,1455.082
43.886,43.422,1.552,1.553,33.673,27.149,1455.088
44.227,43.759,1.554,1.555,33.668,27.147,1455.096
44.515,44.044,1.556,1.557,33.680,27.157,1455.125
44.786,44.312,1.558,1.559,33.684,27.161,1455.144
45.084,44.607,1.565,1.566,33.682,27.161,1455.178
45.366,44.886,1.569,1.570,33.684,27.164,1455.202
45.655,45.172,1.571,1.572,33.676,27.158,1455.205
45.973,45.486,1.575,1.576,33.665,27.151,1455.213
46.292,45.802,1.573,1.574,33.662,27.150,1455.206
46.593,46.100,1.570,1.571,33.662,27.152,1455.198
46.964,46.467,1.566,1.567,33.668,27.158,1455.193
47.265,46.765,1.564,1.565,33.667,27.159,1455.188
47.596,47.092,1.563,1.564,33.667,27.161,1455.189
47.990,47.482,1.562,1.563,33.669,27.164,1455.194
48.331,47.819,1.561,1.562,33.671,27.168,1455.198
48.661,48.146,1.561,1.562,33.671,27.169,1455.203
49.032,48.513,1.561,1.562,33.672,27.172,1455.210
49.339,48.816,1.560,1.561,33.674,27.175,1455.214
49.661,49.135,1.561,1.562,33.674,27.176,1455.223
49.973,49.444,1.563,1.564,33.673,27.177,1455.236
50.286,49.753,1.563,1.564,33.671,27.177,1455.239
50.615,50.079,1.563,1.564,33.673,27.180,1455.246
50.940,50.400,1.564,1.565,33.675,27.183,1455.259
51.256,50.713,1.565,1.566,33.681,27.190,1455.277
51.567,51.021,1.567,1.568,33.677,27.187,1455.284
51.805,51.256,1.568,1.569,33.675,27.187,1455.291
52.074,51.522,1.567,1.568,33.675,27.188,1455.290
52.246,51.692,1.566,1.567,33.676,27.190,1455.290
52.465,51.909,1.566,1.567,33.677,27.192,1455.295
52.709,52.150,1.565,1.566,33.681,27.196,1455.299
53.000,52.438,1.566,1.567,33.678,27.195,1455.305
53.239,52.675,1.566,1.567,33.678,27.196,1455.309
53.501,52.934,1.566,1.567,33.675,27.195,1455.310
53.840,53.269,1.564,1.565,33.680,27.201,1455.312
54.129,53.555,1.563,1.564,33.684,27.206,1455.319
54.141,53.567,1.563,1.564,33.686,27.207,1455.320
54.469,53.891,1.565,1.566,33.683,27.206,1455.332
54.801,54.220,1.566,1.567,33.683,27.208,1455.341
55.104,54.520,1.564,1.565,33.685,27.211,1455.340
55.437,54.849,1.566,1.567,33.683,27.211,1455.351
55.779,55.187,1.566,1.567,33.685,27.214,1455.360
56.036,55.442,1.567,1.568,33.684,27.214,1455.367
56.339,55.741,1.568,1.569,33.683,27.215,1455.375
56.648,56.047,1.567,1.568,33.684,27.217,1455.376
56.885,56.281,1.568,1.569,33.684,27.218,1455.385
57.184,56.577,1.568,1.569,33.682,27.218,1455.388
57.523,56.913,1.568,1.569,33.685,27.222,1455.396
57.789,57.176,1.569,1.570,33.684,27.222,1455.404
58.155,57.538,1.568,1.569,33.686,27.225,1455.408
58.467,57.846,1.569,1.570,33.684,27.226,1455.416
58.760,58.136,1.569,1.570,33.682,27.225,1455.417
59.127,58.499,1.569,1.570,33.683,27.228,1455.424
59.448,58.817,1.570,1.571,33.688,27.233,1455.441
59.767,59.132,1.570,1.571,33.690,27.237,1455.449
60.109,59.471,1.572,1.573,33.693,27.240,1455.467
60.493,59.851,1.574,1.575,33.694,27.243,1455.484
60.788,60.142,1.577,1.578,33.692,27.242,1455.499
61.111,60.462,1.578,1.579,33.691,27.243,1455.507
61.484,60.831,1.579,1.580,33.691,27.245,1455.518
61.683,61.028,1.580,1.581,33.692,27.247,1455.527
61.736,61.080,1.580,1.581,33.690,27.245,1455.525
61.841,61.184,1.579,1.580,33.692,27.247,1455.525
61.981,61.323,1.577,1.578,33.703,27.257,1455.533
62.070,61.411,1.580,1.581,33.698,27.253,1455.542
61.976,61.318,1.584,1.585,33.693,27.248,1455.551
62.163,61.503,1.585,1.586,33.698,27.253,1455.565
62.182,61.521,1.585,1.586,33.698,27.253,1455.565
62.298,61.636,1.588,1.589,33.695,27.251,1455.576
62.406,61.743,1.587,1.588,33.696,27.252,1455.575
62.492,61.828,1.587,1.588,33.696,27.253,1455.576
62.571,61.906,1.586,1.587,33.697,27.254,1455.574
62.692,62.026,1.587,1.588,33.697,27.254,1455.581
62.859,62.191,1.586,1.587,33.700,27.258,1455.584
63.021,62.351,1.585,1.586,33.703,27.261,1455.585
63.039,62.369,1.587,1.588,33.702,27.260,1455.593
63.189,62.518,1.587,1.588,33.704,27.263,1455.598
63.360,62.687,1.588,1.589,33.702,27.261,1455.602
63.592,62.916,1.589,1.590,33.703,27.264,1455.612
63.790,63.112,1.591,1.592,33.702,27.264,1455.623
64.092,63.411,1.591,1.592,33.702,27.265,1455.628
64.368,63.684,1.593,1.594,33.702,27.266,1455.642
64.636,63.949,1.593,1.594,33.706,27.270,1455.651
64.909,64.219,1.594,1.595,33.702,27.269,1455.655
65.254,64.560,1.596,1.597,33.701,27.269,1455.668
65.605,64.908,1.597,1.598,33.702,27.272,1455.679
65.872,65.172,1.597,1.598,33.702,27.273,1455.684
66.191,65.487,1.596,1.597,33.704,27.276,1455.687
66.539,65.831,1.598,1.599,33.704,27.278,1455.702
66.853,66.142,1.599,1.600,33.703,27.278,1455.710
67.169,66.455,1.599,1.600,33.702,27.279,1455.713
67.530,66.812,1.599,1.600,33.704,27.282,1455.722
67.807,67.086,1.600,1.601,33.704,27.283,1455.731
68.090,67.366,1.599,1.600,33.704,27.285,1455.731
68.404,67.676,1.598,1.599,33.705,27.287,1455.733
68.632,67.902,1.600,1.601,33.705,27.288,1455.746
68.875,68.142,1.599,1.600,33.706,27.290,1455.746
69.168,68.432,1.601,1.602,33.703,27.289,1455.757
69.393,68.655,1.601,1.602,33.706,27.292,1455.764
69.663,68.922,1.599,1.600,33.707,27.294,1455.760
70.003,69.258,1.601,1.602,33.706,27.295,1455.773
70.216,69.469,1.602,1.603,33.704,27.295,1455.779
70.493,69.743,1.601,1.602,33.704,27.296,1455.779
70.801,70.047,1.602,1.603,33.705,27.298,1455.790
71.082,70.325,1.602,1.603,33.709,27.303,1455.800
71.379,70.619,1.604,1.605,33.705,27.301,1455.809
71.659,70.896,1.604,1.605,33.706,27.303,1455.815
71.955,71.189,1.605,1.606,33.708,27.306,1455.826
72.201,71.432,1.605,1.606,33.706,27.306,1455.828
72.476,71.704,1.605,1.606,33.707,27.308,1455.834
72.782,72.007,1.605,1.606,33.711,27.312,1455.843
73.044,72.266,1.607,1.608,33.710,27.312,1455.855
73.326,72.545,1.608,1.609,33.706,27.311,1455.859
73.640,72.856,1.609,1.610,33.708,27.313,1455.870
73.929,73.142,1.609,1.610,33.709,27.315,1455.877
74.190,73.400,1.611,1.612,33.706,27.315,1455.887
74.500,73.706,1.610,1.611,33.707,27.317,1455.888
74.795,73.998,1.610,1.611,33.708,27.319,1455.895
75.067,74.267,1.610,1.611,33.707,27.319,1455.897
75.372,74.569,1.609,1.610,33.709,27.323,1455.901
75.696,74.889,1.611,1.612,33.709,27.324,1455.915
75.951,75.142,1.611,1.612,33.710,27.326,1455.921
76.260,75.447,1.612,1.613,33.709,27.327,1455.928
76.598,75.782,1.614,1.615,33.711,27.329,1455.945
76.797,75.979,1.613,1.614,33.713,27.332,1455.947
77.066,76.245,1.614,1.615,33.710,27.331,1455.952
77.367,76.542,1.614,1.615,33.713,27.334,1455.960
77.636,76.808,1.615,1.616,33.717,27.339,1455.974
77.902,77.072,1.618,1.619,33.713,27.337,1455.987
78.258,77.424,1.620,1.621,NaN,NaN,NaN
78.572,77.734,1.622,1.623,NaN,NaN,NaN
78.785,77.945,1.619,1.620,NaN,NaN,NaN
78.886,78.045,1.617,1.618,NaN,NaN,NaN
78.936,78.094,1.582,1.583,NaN,NaN,NaN
78.915,78.074,1.582,1.583,NaN,NaN,NaN
78.677,77.838,1.583,1.584,NaN,NaN,NaN
78.480,77.643,1.584,1.585,NaN,NaN,NaN
78.094,77.261,1.588,1.589,NaN,NaN,NaN
77.748,76.919,1.591,1.592,NaN,NaN,NaN
77.713,76.885,1.593,1.594,NaN,NaN,NaN
77.353,76.528,1.594,1.595,NaN,NaN,NaN
76.962,76.142,1.598,1.599,NaN,NaN,NaN
76.593,75.777,1.602,1.603,NaN,NaN,NaN
76.195,75.383,1.606,1.607,NaN,NaN,NaN
75.783,74.975,1.608,1.609,NaN,NaN,NaN
75.428,74.624,1.610,1.611,NaN,NaN,NaN
75.078,74.278,1.611,1.612,NaN,NaN,NaN
74.702,73.906,1.611,1.612,NaN,NaN,NaN
74.320,73.528,1.610,1.611,NaN,NaN,NaN
73.945,73.157,1.610,1.611,NaN,NaN,NaN
73.583,72.799,1.610,1.611,NaN,NaN,NaN
73.204,72.424,1.609,1.610,NaN,NaN,NaN
72.805,72.030,1.608,1.609,NaN,NaN,NaN
72.399,71.628,1.608,1.609,NaN,NaN,NaN
72.023,71.256,1.606,1.607,NaN,NaN,NaN
71.625,70.863,1.607,1.608,NaN,NaN,NaN
71.260,70.501,1.606,1.607,NaN,NaN,NaN
70.884,70.130,1.606,1.607,NaN,NaN,NaN
70.564,69.813,1.607,1.608,NaN,NaN,NaN
70.404,69.655,1.606,1.607,NaN,NaN,NaN
70.333,69.584,1.603,1.604,NaN,NaN,NaN
70.143,69.397,1.602,1.603,NaN,NaN,NaN
70.071,69.325,1.602,1.603,NaN,NaN,NaN
69.912,69.168,1.602,1.603,NaN,NaN,NaN
69.801,69.058,1.602,1.603,NaN,NaN,NaN
69.734,68.992,1.601,1.602,NaN,NaN,NaN
69.572,68.832,1.602,1.603,NaN,NaN,NaN
69.394,68.656,1.602,1.603,NaN,NaN,NaN
69.010,68.276,1.603,1.604,NaN,NaN,NaN
68.588,67.858,1.603,1.604,NaN,NaN,NaN
68.164,67.439,1.603,1.604,NaN,NaN,NaN
67.773,67.052,1.602,1.603,NaN,NaN,NaN
67.324,66.608,1.602,1.603,NaN,NaN,NaN
66.848,66.137,1.603,1.604,NaN,NaN,NaN
66.809,66.099,1.602,1.603,NaN,NaN,NaN
66.372,65.666,1.601,1.602,NaN,NaN,NaN
65.923,65.222,1.601,1.602,NaN,NaN,NaN
65.466,64.770,1.600,1.601,NaN,NaN,NaN
64.998,64.307,1.600,1.601,NaN,NaN,NaN
64.561,63.875,1.598,1.599,NaN,NaN,NaN
64.122,63.441,1.598,1.599,NaN,NaN,NaN
63.689,63.012,1.597,1.598,NaN,NaN,NaN
63.211,62.539,1.597,1.598,NaN,NaN,NaN
62.772,62.105,1.595,1.596,NaN,NaN,NaN
62.317,61.655,1.595,1.596,NaN,NaN,NaN
61.858,61.201,1.591,1.592,NaN,NaN,NaN
61.382,60.730,1.587,1.588,NaN,NaN,NaN
60.915,60.268,1.585,1.586,NaN,NaN,NaN
60.445,59.803,1.581,1.582,NaN,NaN,NaN
59.988,59.351,1.578,1.579,NaN,NaN,NaN
59.572,58.940,1.575,1.576,NaN,NaN,NaN
59.155,58.527,1.575,1.576,NaN,NaN,NaN
58.772,58.148,1.575,1.576,NaN,NaN,NaN
58.327,57.708,1.574,1.575,NaN,NaN,NaN
57.898,57.284,1.572,1.573,NaN,NaN,NaN
57.461,56.851,1.572,1.573,NaN,NaN,NaN
57.036,56.431,1.572,1.573,NaN,NaN,NaN
56.565,55.965,1.572,1.573,NaN,NaN,NaN
56.120,55.525,1.572,1.573,NaN,NaN,NaN
55.700,55.109,1.572,1.573,NaN,NaN,NaN
55.271,54.685,1.571,1.572,NaN,NaN,NaN
54.867,54.285,1.569,1.570,NaN,NaN,NaN
54.466,53.888,1.569,1.570,NaN,NaN,NaN
54.028,53.455,1.572,1.573,NaN,NaN,NaN
53.701,53.132,1.573,1.574,NaN,NaN,NaN
53.228,52.664,1.571,1.572,NaN,NaN,NaN
52.846,52.286,1.571,1.572,NaN,NaN,NaN
52.386,51.831,1.571,1.572,NaN,NaN,NaN
51.987,51.436,1.572,1.573,NaN,NaN,NaN
51.628,51.081,1.572,1.573,NaN,NaN,NaN
51.233,50.690,1.573,1.574,NaN,NaN,NaN
50.892,50.353,1.577,1.578,NaN,NaN,NaN
50.510,49.975,1.580,1.581,NaN,NaN,NaN
50.105,49.574,1.577,1.578,NaN,NaN,NaN
49.719,49.192,1.574,1.575,NaN,NaN,NaN
49.311,48.789,1.571,1.572,NaN,NaN,NaN
48.876,48.358,1.569,1.570,NaN,NaN,NaN
48.416,47.903,1.569,1.570,NaN,NaN,NaN
47.973,47.465,1.570,1.571,NaN,NaN,NaN
47.507,47.004,1.570,1.571,NaN,NaN,NaN
47.107,46.608,1.574,1.575,NaN,NaN,NaN
46.665,46.171,1.577,1.578,NaN,NaN,NaN
46.186,45.697,1.586,1.587,NaN,NaN,NaN
45.833,45.348,1.592,1.593,NaN,NaN,NaN
45.417,44.936,1.592,1.593,NaN,NaN,NaN
45.043,44.566,1.587,1.588,NaN,NaN,NaN
44.644,44.172,1.583,1.584,NaN,NaN,NaN
44.289,43.820,1.577,1.578,NaN,NaN,NaN
43.897,43.433,1.569,1.570,NaN,NaN,NaN
43.502,43.042,1.563,1.564,NaN,NaN,NaN
43.133,42.677,1.562,1.563,NaN,NaN,NaN
42.721,42.269,1.558,1.559,NaN,NaN,NaN
42.391,41.943,1.555,1.555,NaN,NaN,NaN
41.992,41.548,1.555,1.555,NaN,NaN,NaN
41.602,41.162,1.549,1.549,NaN,NaN,NaN
41.197,40.761,1.547,1.547,NaN,NaN,NaN
40.742,40.311,1.548,1.548,NaN,NaN,NaN
40.374,39.947,1.553,1.553,NaN,NaN,NaN
39.948,39.526,1.563,1.563,NaN,NaN,NaN
39.567,39.149,1.570,1.570,NaN,NaN,NaN
39.286,38.871,1.574,1.574,NaN,NaN,NaN
39.108,38.695,1.577,1.577,NaN,NaN,NaN
39.030,38.618,1.579,1.579,NaN,NaN,NaN
38.891,38.480,1.578,1.578,NaN,NaN,NaN
38.752,38.343,1.583,1.583,NaN,NaN,NaN
38.549,38.142,1.583,1.583,NaN,NaN,NaN
38.534,38.127,1.589,1.589,NaN,NaN,NaN
38.372,37.967,1.592,1.592,NaN,NaN,NaN
38.125,37.722,1.595,1.595,NaN,NaN,NaN
37.826,37.426,1.600,1.600,NaN,NaN,NaN
37.618,37.221,1.603,1.603,NaN,NaN,NaN
37.323,36.929,1.609,1.609,NaN,NaN,NaN
37.001,36.610,1.625,1.625,NaN,NaN,NaN
36.678,36.291,1.642,1.642,NaN,NaN,NaN
36.437,36.052,1.652,1.652,NaN,NaN,NaN
36.066,35.685,1.659,1.659,NaN,NaN,NaN
35.691,35.314,1.663,1.663,NaN,NaN,NaN
35.331,34.958,1.665,1.665,NaN,NaN,NaN
34.968,34.599,1.667,1.667,NaN,NaN,NaN
34.630,34.264,1.668,1.668,NaN,NaN,NaN
34.290,33.928,1.671,1.671,NaN,NaN,NaN
33.870,33.513,1.675,1.675,NaN,NaN,NaN
33.591,33.236,1.677,1.677,NaN,NaN,NaN
33.298,32.947,1.680,1.680,NaN,NaN,NaN
32.990,32.642,1.679,1.679,NaN,NaN,NaN
32.787,32.441,1.677,1.677,NaN,NaN,NaN
32.530,32.187,1.676,1.676,NaN,NaN,NaN
32.166,31.827,1.676,1.676,NaN,NaN,NaN
31.828,31.492,1.677,1.677,NaN,NaN,NaN
31.571,31.238,1.676,1.676,NaN,NaN,NaN
31.254,30.924,1.675,1.675,NaN,NaN,NaN
30.899,30.573,1.676,1.676,NaN,NaN,NaN
30.629,30.306,1.680,1.680,NaN,NaN,NaN
30.341,30.021,1.682,1.682,NaN,NaN,NaN
30.021,29.704,1.681,1.681,NaN,NaN,NaN
29.702,29.389,1.681,1.681,33.616,27.027,1455.354
29.428,29.118,1.679,1.679,33.610,27.021,1455.332
29.096,28.789,1.674,1.674,33.605,27.016,1455.299
28.746,28.443,1.668,1.668,33.623,27.029,1455.290
28.503,28.203,1.673,1.673,33.629,27.033,1455.316
28.184,27.887,1.684,1.684,33.625,27.027,1455.354
27.863,27.569,1.691,1.691,33.621,27.021,1455.374
27.641,27.350,1.695,1.695,33.618,27.018,1455.384
27.364,27.076,1.698,1.698,33.613,27.013,1455.387
27.072,26.787,1.699,1.699,33.611,27.009,1455.384
26.807,26.525,1.700,1.700,33.609,27.006,1455.381
26.625,26.344,1.699,1.699,33.607,27.003,1455.370
26.443,26.164,1.697,1.697,33.609,27.005,1455.362
26.133,25.858,1.697,1.697,33.608,27.002,1455.355
25.776,25.504,1.696,1.696,33.606,27.000,1455.343
25.405,25.137,1.696,1.696,33.604,26.996,1455.334
24.981,24.718,1.694,1.694,33.604,26.994,1455.318
24.607,24.348,1.692,1.692,33.603,26.991,1455.301
24.265,24.009,1.691,1.691,33.592,26.982,1455.278
23.908,23.656,1.685,1.685,33.599,26.986,1455.255
23.622,23.373,1.684,1.684,33.604,26.988,1455.252
23.297,23.052,1.687,1.687,33.600,26.983,1455.254
22.898,22.657,1.686,1.686,33.601,26.982,1455.245
22.543,22.306,1.686,1.686,33.601,26.981,1455.240
22.203,21.969,1.685,1.685,33.601,26.979,1455.230
21.852,21.622,1.684,1.684,33.603,26.979,1455.221
21.611,21.384,1.685,1.685,33.602,26.977,1455.221
21.537,21.310,1.685,1.685,33.602,26.977,1455.219
21.429,21.203,1.686,1.686,33.601,26.975,1455.221
21.320,21.096,1.684,1.684,33.604,26.978,1455.215
20.987,20.766,1.687,1.687,33.601,26.973,1455.219
20.521,20.305,1.686,1.686,33.602,26.972,1455.208
20.052,19.841,1.686,1.686,33.603,26.970,1455.201
20.016,19.805,1.687,1.687,33.595,26.964,1455.195
19.476,19.271,1.685,1.685,33.594,26.961,1455.176
19.016,18.816,1.682,1.682,33.595,26.959,1455.156
18.544,18.349,1.680,1.680,33.594,26.956,1455.138
18.095,17.905,1.679,1.679,33.594,26.954,1455.126
17.672,17.486,1.677,1.677,33.590,26.949,1455.105
17.194,17.013,1.673,1.673,33.578,26.938,1455.064
16.712,16.536,1.663,1.663,33.580,26.938,1455.015
16.172,16.002,1.656,1.656,33.581,26.937,1454.977
15.681,15.516,1.651,1.651,33.579,26.933,1454.945
15.154,14.995,1.647,1.647,33.578,26.930,1454.916
14.651,14.497,1.641,1.641,33.578,26.928,1454.882
14.206,14.057,1.637,1.637,33.585,26.932,1454.866
13.775,13.630,1.643,1.643,33.619,26.957,1454.931
13.483,13.341,1.663,1.663,33.603,26.941,1454.993
13.334,13.194,1.677,1.677,33.556,26.901,1454.990
12.972,12.836,1.660,1.660,33.542,26.890,1454.891
12.592,12.460,1.644,1.644,33.557,26.901,1454.834
12.322,12.193,1.640,1.640,33.564,26.906,1454.821
12.138,12.011,1.645,1.645,33.569,26.909,1454.847
11.784,11.660,1.652,1.652,33.564,26.903,1454.866
11.449,11.329,1.656,1.656,33.542,26.883,1454.849
11.080,10.964,1.648,1.648,33.520,26.864,1454.778
10.765,10.652,1.633,1.633,33.515,26.860,1454.701
10.429,10.320,1.618,1.618,33.517,26.861,1454.630
10.027,9.922,1.607,1.607,33.504,26.850,1454.559
9.600,9.499,1.587,1.587,33.487,26.835,1454.440
9.200,9.103,1.569,1.569,33.485,26.833,1454.351
8.795,8.703,1.555,1.555,33.482,26.830,1454.279
