Station: BrH1_05
Position (UTM) X,Y,Zone: 540860,8552780,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.399,0.395,0.354,0.354,33.425,26.819,1448.661
0.542,0.536,0.302,0.302,33.365,26.774,1448.346
0.543,0.537,0.302,0.302,33.373,26.780,1448.356
0.623,0.616,0.324,0.324,33.466,26.854,1448.582
0.728,0.720,0.343,0.343,33.580,26.946,1448.823
0.886,0.877,0.378,0.378,33.598,26.959,1449.009
1.052,1.041,0.430,0.430,33.643,26.993,1449.309
1.184,1.172,0.484,0.484,33.665,27.009,1449.586
1.307,1.293,0.550,0.550,33.774,27.093,1450.034
1.413,1.398,0.589,0.589,33.827,27.134,1450.282
1.426,1.411,0.622,0.622,33.766,27.083,1450.351
1.531,1.515,0.675,0.675,33.734,27.055,1450.550
1.706,1.688,0.754,0.754,33.890,27.177,1451.118
1.724,1.706,0.833,0.833,34.125,27.361,1451.787
1.914,1.894,0.985,0.985,34.313,27.503,1452.723
2.170,2.147,1.221,1.221,34.194,27.393,1453.625
2.458,2.432,1.436,1.436,34.018,27.238,1454.354
2.683,2.655,1.563,1.563,33.871,27.112,1454.728
2.724,2.695,1.645,1.645,33.851,27.091,1455.065
2.830,2.800,1.666,1.666,33.866,27.102,1455.180
2.952,2.921,1.681,1.681,33.862,27.098,1455.242
3.105,3.072,1.711,1.711,33.839,27.078,1455.348
3.307,3.272,1.746,1.746,33.817,27.058,1455.476
3.524,3.487,1.763,1.763,33.800,27.045,1455.532
3.735,3.696,1.781,1.781,33.789,27.036,1455.600
3.975,3.933,1.794,1.794,33.778,27.027,1455.646
4.280,4.235,1.808,1.808,33.755,27.009,1455.683
4.615,4.567,1.820,1.820,33.738,26.996,1455.719
4.945,4.893,1.828,1.828,33.715,26.979,1455.730
5.273,5.218,1.823,1.823,33.700,26.969,1455.694
5.604,5.545,1.810,1.810,33.707,26.976,1455.650
5.849,5.788,1.796,1.796,33.713,26.983,1455.600
6.009,5.946,1.793,1.793,33.707,26.980,1455.582
6.134,6.070,1.789,1.789,33.706,26.980,1455.565
6.073,6.009,1.782,1.782,33.707,26.981,1455.535
6.243,6.178,1.754,1.754,33.720,26.994,1455.431
6.249,6.183,1.748,1.748,33.723,26.997,1455.409
6.351,6.284,1.748,1.748,33.723,26.998,1455.411
6.420,6.353,1.750,1.750,33.754,27.023,1455.461
6.525,6.457,1.750,1.750,33.767,27.033,1455.479
6.624,6.555,1.748,1.748,33.790,27.053,1455.503
6.781,6.710,1.756,1.756,33.819,27.076,1455.579
7.055,6.981,1.778,1.778,33.827,27.082,1455.691
7.345,7.268,1.812,1.812,33.797,27.056,1455.806
7.608,7.528,1.864,1.864,33.761,27.025,1455.992
7.988,7.904,1.908,1.908,33.726,26.996,1456.146
8.344,8.256,1.931,1.931,33.713,26.985,1456.235
8.735,8.643,1.937,1.937,33.711,26.985,1456.266
9.098,9.003,1.937,1.937,33.711,26.987,1456.271
9.136,9.040,1.939,1.939,33.719,26.993,1456.291
9.538,9.438,1.943,1.943,33.698,26.978,1456.288
9.891,9.787,1.936,1.936,33.679,26.965,1456.238
10.245,10.137,1.916,1.916,33.690,26.977,1456.170
10.642,10.530,1.909,1.909,33.705,26.991,1456.165
11.034,10.918,1.907,1.907,33.703,26.992,1456.161
11.369,11.250,1.905,1.905,33.699,26.990,1456.151
11.769,11.645,1.904,1.904,33.700,26.993,1456.155
12.152,12.024,1.904,1.904,33.701,26.995,1456.162
12.548,12.416,1.909,1.909,33.701,26.997,1456.192
12.924,12.788,1.910,1.910,33.723,27.016,1456.230
13.244,13.105,1.913,1.913,33.724,27.019,1456.251
13.466,13.325,1.912,1.912,33.735,27.029,1456.264
13.695,13.551,1.911,1.911,33.749,27.041,1456.281
13.935,13.789,1.915,1.915,33.751,27.043,1456.305
14.215,14.066,1.922,1.922,33.747,27.041,1456.336
14.458,14.306,1.929,1.929,33.739,27.035,1456.360
14.708,14.553,1.931,1.931,33.738,27.035,1456.372
14.975,14.818,1.935,1.935,33.737,27.036,1456.393
15.245,15.085,1.934,1.934,33.748,27.046,1456.407
15.511,15.348,1.939,1.939,33.770,27.064,1456.463
15.773,15.607,1.951,1.951,33.774,27.067,1456.524
16.013,15.845,1.965,1.965,33.780,27.073,1456.597
16.304,16.133,1.982,1.982,33.789,27.080,1456.689
16.554,16.380,2.001,2.001,33.789,27.079,1456.776
16.825,16.648,2.023,2.023,33.771,27.065,1456.854
17.063,16.884,2.034,2.034,33.778,27.071,1456.915
17.289,17.107,2.043,2.043,33.780,27.072,1456.960
17.556,17.371,2.054,2.054,33.778,27.071,1457.010
17.768,17.581,2.065,2.065,33.770,27.065,1457.051
17.983,17.794,2.072,2.072,33.771,27.066,1457.087
18.261,18.069,2.081,2.081,33.761,27.059,1457.118
18.554,18.359,2.094,2.094,33.755,27.054,1457.171
18.905,18.706,2.105,2.105,33.750,27.052,1457.219
19.244,19.042,2.110,2.110,33.756,27.057,1457.254
19.538,19.332,2.115,2.115,33.753,27.056,1457.277
19.847,19.638,2.120,2.120,33.753,27.057,1457.303
20.123,19.911,2.126,2.126,33.757,27.061,1457.340
20.454,20.239,2.134,2.134,33.751,27.057,1457.372
20.757,20.539,2.140,2.140,33.758,27.064,1457.412
21.023,20.802,2.143,2.143,33.756,27.063,1457.427
21.330,21.106,2.147,2.147,33.747,27.057,1457.437
21.655,21.427,2.149,2.149,33.746,27.057,1457.450
21.989,21.758,2.147,2.147,33.754,27.066,1457.457
22.263,22.029,2.147,2.147,33.777,27.086,1457.493
22.490,22.253,2.152,2.152,33.776,27.085,1457.516
22.776,22.536,2.158,2.158,33.793,27.100,1457.569
23.035,22.792,2.163,2.163,33.796,27.103,1457.600
23.328,23.082,2.178,2.178,33.782,27.092,1457.652
23.634,23.385,2.191,2.191,33.788,27.097,1457.721
23.953,23.701,2.207,2.207,33.790,27.099,1457.798
24.317,24.061,2.226,2.226,33.777,27.089,1457.870
24.649,24.389,2.235,2.235,33.777,27.090,1457.915
24.944,24.681,2.240,2.240,33.782,27.094,1457.948
25.250,24.984,2.246,2.246,33.778,27.092,1457.973
25.625,25.355,2.257,2.257,33.777,27.092,1458.027
25.969,25.695,2.267,2.267,33.780,27.095,1458.079
26.306,26.029,2.272,2.272,33.775,27.093,1458.101
26.629,26.348,2.272,2.272,33.754,27.078,1458.078
26.887,26.604,2.267,2.267,33.727,27.058,1458.025
27.196,26.909,2.250,2.250,33.775,27.099,1458.019
27.515,27.225,2.245,2.245,33.806,27.125,1458.043
27.796,27.503,2.255,2.255,33.804,27.124,1458.089
28.063,27.767,2.264,2.264,33.793,27.116,1458.118
28.393,28.094,2.272,2.272,33.783,27.109,1458.145
28.713,28.410,2.276,2.276,33.774,27.103,1458.155
29.042,28.736,2.276,2.276,33.773,27.104,1458.160
29.427,29.117,2.278,2.278,33.791,27.120,1458.198
29.739,29.425,2.289,2.289,33.772,27.105,1458.226
30.091,29.774,2.289,2.289,33.802,27.131,1458.272
30.470,30.149,2.308,2.308,33.844,27.165,1458.416
30.822,30.497,2.336,2.336,33.829,27.152,1458.523
31.176,30.847,2.355,2.355,33.838,27.160,1458.624
31.503,31.171,2.373,2.373,33.836,27.158,1458.705
31.833,31.497,2.389,2.389,33.821,27.146,1458.759
32.202,31.862,2.402,2.402,33.814,27.141,1458.813
32.535,32.192,2.413,2.413,33.813,27.141,1458.865
32.877,32.530,2.417,2.417,33.811,27.141,1458.886
33.223,32.872,2.419,2.419,33.813,27.143,1458.902
33.550,33.196,2.421,2.421,33.828,27.157,1458.935
33.835,33.478,2.430,2.430,33.823,27.154,1458.973
34.229,33.868,2.441,2.441,33.823,27.155,1459.028
34.566,34.201,2.451,2.451,33.829,27.160,1459.083
34.895,34.527,2.460,2.460,33.813,27.148,1459.107
35.251,34.879,2.468,2.468,33.835,27.167,1459.177
35.542,35.167,2.477,2.477,33.822,27.157,1459.203
35.877,35.498,2.482,2.482,33.810,27.149,1459.215
36.224,35.841,2.486,2.486,33.814,27.153,1459.243
36.533,36.147,2.485,2.485,33.810,27.151,1459.239
36.897,36.507,2.486,2.486,33.809,27.152,1459.247
37.253,36.859,2.484,2.484,33.812,27.156,1459.248
37.540,37.143,2.483,2.483,33.807,27.154,1459.242
37.926,37.525,2.481,2.481,33.815,27.162,1459.250
38.244,37.840,2.481,2.481,33.804,27.155,1459.240
38.589,38.181,2.476,2.476,33.795,27.150,1459.213
38.912,38.501,2.467,2.467,33.799,27.156,1459.185
39.233,38.818,2.459,2.459,33.800,27.159,1459.157
39.570,39.152,2.453,2.453,33.806,27.166,1459.145
39.866,39.445,2.449,2.449,33.812,27.171,1459.139
40.165,39.740,2.448,2.448,33.813,27.174,1459.141
40.568,40.139,2.449,2.449,33.813,27.175,1459.151
40.912,40.479,2.449,2.449,33.816,27.180,1459.162
41.241,40.805,2.452,2.452,33.828,27.190,1459.195
41.644,41.204,2.461,2.461,33.825,27.190,1459.238
41.992,41.548,2.469,2.469,33.836,27.199,1459.292
42.353,41.905,2.475,2.475,33.941,27.284,1459.461
42.704,42.252,2.494,2.494,34.053,27.374,1459.695
43.036,42.581,2.511,2.511,34.082,27.397,1459.812
43.433,42.974,2.524,2.524,34.103,27.415,1459.903
43.785,43.322,2.531,2.531,34.135,27.441,1459.981
44.141,43.674,2.537,2.537,34.136,27.443,1460.013
44.517,44.046,2.544,2.544,34.173,27.474,1460.098
44.849,44.374,2.553,2.553,34.198,27.494,1460.175
45.207,44.729,2.564,2.564,34.208,27.503,1460.241
45.609,45.126,2.564,2.564,34.215,27.511,1460.257
45.976,45.489,2.555,2.555,34.228,27.524,1460.242
46.354,45.863,2.548,2.548,34.239,27.535,1460.232
46.735,46.240,2.532,2.532,34.259,27.554,1460.194
47.114,46.615,2.509,2.509,34.277,27.572,1460.125
47.467,46.964,2.490,2.490,34.282,27.580,1460.055
47.654,47.149,2.472,2.472,34.298,27.595,1460.001
47.785,47.279,2.457,2.457,34.313,27.608,1459.957
47.937,47.429,2.445,2.445,34.325,27.620,1459.925
48.024,47.515,2.428,2.428,34.331,27.627,1459.860
48.122,47.612,2.421,2.421,34.335,27.631,1459.836
48.261,47.750,2.417,2.417,34.338,27.634,1459.825
48.379,47.867,2.414,2.414,34.339,27.636,1459.815
48.542,48.028,2.411,2.411,34.347,27.643,1459.815
48.711,48.195,2.405,2.405,34.348,27.646,1459.794
48.851,48.334,2.400,2.400,34.352,27.650,1459.780
48.989,48.470,2.395,2.395,34.358,27.655,1459.767
49.069,48.549,2.389,2.389,34.361,27.659,1459.748
49.140,48.620,2.387,2.387,34.362,27.660,1459.741
49.220,48.699,2.386,2.386,34.358,27.658,1459.733
49.325,48.803,2.385,2.385,34.354,27.655,1459.725
49.456,48.932,2.383,2.383,34.359,27.660,1459.725
49.579,49.054,2.379,2.379,34.366,27.666,1459.718
49.651,49.125,2.373,2.373,34.370,27.670,1459.699
49.720,49.193,2.370,2.370,34.367,27.668,1459.683
49.821,49.293,2.362,2.362,34.360,27.664,1459.641
49.799,49.271,2.356,2.356,34.367,27.670,1459.624
49.718,49.191,2.356,2.356,34.362,27.665,1459.616
49.841,49.313,2.354,2.354,34.357,27.662,1459.602
49.844,49.316,2.353,2.353,34.359,27.664,1459.601
49.920,49.391,2.351,2.351,34.361,27.666,1459.596
50.033,49.503,2.349,2.349,34.371,27.674,1459.602
50.168,49.637,2.348,2.348,34.389,27.690,1459.624
50.353,49.820,2.350,2.350,34.389,27.691,1459.636
50.625,50.089,2.351,2.351,34.383,27.687,1459.636
50.931,50.391,2.352,2.352,34.380,27.686,1459.642
51.277,50.734,2.349,2.349,34.381,27.689,1459.636
51.572,51.025,2.346,2.346,34.385,27.694,1459.633
51.874,51.324,2.343,2.343,34.387,27.697,1459.628
52.169,51.616,2.340,2.340,34.390,27.701,1459.623
52.511,51.954,2.335,2.335,34.393,27.705,1459.611
52.540,51.983,2.327,2.327,34.399,27.711,1459.585
52.892,52.331,2.320,2.320,34.404,27.717,1459.566
53.235,52.671,2.311,2.311,34.407,27.722,1459.537
53.511,52.944,2.300,2.300,34.414,27.730,1459.503
53.869,53.298,2.283,2.283,34.424,27.740,1459.447
54.171,53.597,2.272,2.272,34.429,27.747,1459.411
54.507,53.929,2.260,2.260,34.437,27.756,1459.375
54.898,54.316,2.252,2.252,34.448,27.767,1459.361
55.235,54.649,2.249,2.249,34.453,27.774,1459.360
55.556,54.967,2.248,2.248,34.453,27.775,1459.361
55.880,55.287,2.244,2.244,34.458,27.781,1459.356
56.194,55.598,2.242,2.242,34.459,27.783,1459.353
56.521,55.921,2.240,2.240,34.462,27.788,1459.354
56.903,56.299,2.240,2.240,34.463,27.790,1459.362
57.247,56.640,2.239,2.239,34.461,27.790,1459.359
57.542,56.931,2.234,2.234,34.462,27.793,1459.344
57.903,57.288,2.231,2.231,34.459,27.792,1459.333
58.163,57.546,2.223,2.223,34.457,27.793,1459.300
58.522,57.901,2.211,2.211,34.466,27.803,1459.266
58.833,58.208,2.200,2.200,34.471,27.808,1459.229
59.090,58.463,2.192,2.192,34.476,27.814,1459.204
59.421,58.790,2.185,2.185,34.474,27.815,1459.177
59.720,59.086,2.177,2.177,34.478,27.820,1459.152
59.993,59.356,2.169,2.169,34.483,27.826,1459.128
60.331,59.690,2.161,2.161,34.489,27.833,1459.106
60.634,59.990,2.157,2.157,34.491,27.837,1459.098
60.902,60.255,2.154,2.154,34.492,27.839,1459.090
61.214,60.564,2.151,2.151,34.489,27.838,1459.078
61.517,60.864,2.143,2.143,34.495,27.845,1459.056
61.820,61.163,2.139,2.139,34.498,27.849,1459.047
62.130,61.470,2.136,2.136,34.498,27.851,1459.040
62.399,61.736,2.132,2.132,34.500,27.854,1459.029
62.727,62.061,2.128,2.128,NaN,NaN,NaN
63.072,62.402,2.120,2.120,NaN,NaN,NaN
63.393,62.719,2.112,2.112,NaN,NaN,NaN
63.759,63.081,2.108,2.108,NaN,NaN,NaN
64.087,63.406,2.102,2.102,NaN,NaN,NaN
64.428,63.743,2.091,2.091,NaN,NaN,NaN
64.802,64.113,2.075,2.075,NaN,NaN,NaN
65.134,64.442,2.065,2.065,NaN,NaN,NaN
65.286,64.592,2.060,2.060,NaN,NaN,NaN
65.338,64.643,2.052,2.052,NaN,NaN,NaN
65.295,64.601,2.037,2.037,NaN,NaN,NaN
65.217,64.524,2.040,2.040,NaN,NaN,NaN
65.113,64.421,2.060,2.060,NaN,NaN,NaN
64.901,64.211,2.059,2.059,NaN,NaN,NaN
64.750,64.062,2.060,2.060,NaN,NaN,NaN
64.665,63.978,2.061,2.061,NaN,NaN,NaN
64.530,63.844,2.062,2.062,NaN,NaN,NaN
64.511,63.825,2.065,2.065,NaN,NaN,NaN
64.293,63.610,2.067,2.067,NaN,NaN,NaN
64.135,63.453,2.069,2.069,NaN,NaN,NaN
64.054,63.373,2.070,2.070,NaN,NaN,NaN
63.950,63.270,2.071,2.071,NaN,NaN,NaN
63.747,63.070,2.073,2.073,NaN,NaN,NaN
63.506,62.831,2.073,2.073,NaN,NaN,NaN
63.267,62.595,2.076,2.076,NaN,NaN,NaN
63.080,62.410,2.077,2.077,NaN,NaN,NaN
62.832,62.164,2.077,2.077,NaN,NaN,NaN
62.535,61.871,2.080,2.080,NaN,NaN,NaN
62.224,61.563,2.081,2.081,NaN,NaN,NaN
61.926,61.268,2.083,2.083,NaN,NaN,NaN
61.599,60.945,2.086,2.086,NaN,NaN,NaN
61.252,60.601,2.087,2.087,NaN,NaN,NaN
60.907,60.260,2.091,2.091,NaN,NaN,NaN
60.496,59.854,2.094,2.094,NaN,NaN,NaN
60.172,59.533,2.101,2.101,NaN,NaN,NaN
59.779,59.144,2.115,2.115,NaN,NaN,NaN
59.437,58.806,2.126,2.126,NaN,NaN,NaN
59.136,58.508,2.137,2.137,NaN,NaN,NaN
58.735,58.112,2.149,2.149,NaN,NaN,NaN
58.404,57.784,2.159,2.159,NaN,NaN,NaN
58.030,57.414,2.175,2.175,NaN,NaN,NaN
57.655,57.043,2.189,2.189,NaN,NaN,NaN
57.344,56.736,2.200,2.200,NaN,NaN,NaN
56.923,56.319,2.210,2.210,NaN,NaN,NaN
56.565,55.965,2.218,2.218,NaN,NaN,NaN
56.203,55.607,2.224,2.224,NaN,NaN,NaN
55.825,55.233,2.230,2.230,NaN,NaN,NaN
55.523,54.934,2.237,2.237,NaN,NaN,NaN
55.129,54.544,2.238,2.238,NaN,NaN,NaN
54.855,54.273,2.240,2.240,NaN,NaN,NaN
54.478,53.900,2.244,2.244,NaN,NaN,NaN
54.160,53.586,2.252,2.252,NaN,NaN,NaN
53.793,53.223,2.256,2.256,NaN,NaN,NaN
53.408,52.842,2.271,2.271,NaN,NaN,NaN
53.104,52.541,2.284,2.284,NaN,NaN,NaN
52.680,52.122,2.297,2.297,NaN,NaN,NaN
52.277,51.723,2.311,2.311,NaN,NaN,NaN
51.888,51.338,2.321,2.321,NaN,NaN,NaN
51.451,50.906,2.330,2.330,NaN,NaN,NaN
51.090,50.549,2.337,2.337,NaN,NaN,NaN
50.674,50.137,2.343,2.343,NaN,NaN,NaN
50.345,49.812,2.350,2.350,NaN,NaN,NaN
49.959,49.430,2.355,2.355,NaN,NaN,NaN
49.589,49.064,2.363,2.363,NaN,NaN,NaN
49.283,48.761,2.372,2.372,NaN,NaN,NaN
48.884,48.366,2.380,2.380,NaN,NaN,NaN
48.590,48.075,2.388,2.388,NaN,NaN,NaN
48.194,47.684,2.400,2.400,NaN,NaN,NaN
47.841,47.334,2.418,2.418,NaN,NaN,NaN
47.479,46.976,2.435,2.435,NaN,NaN,NaN
47.085,46.587,2.459,2.459,NaN,NaN,NaN
46.749,46.254,2.479,2.479,NaN,NaN,NaN
46.330,45.840,2.504,2.504,NaN,NaN,NaN
45.956,45.470,2.531,2.531,NaN,NaN,NaN
45.606,45.123,2.548,2.548,NaN,NaN,NaN
45.224,44.745,2.564,2.564,NaN,NaN,NaN
44.942,44.466,2.570,2.570,NaN,NaN,NaN
44.595,44.123,2.568,2.568,NaN,NaN,NaN
44.283,43.814,2.562,2.562,NaN,NaN,NaN
44.005,43.539,2.556,2.556,NaN,NaN,NaN
43.671,43.209,2.552,2.552,NaN,NaN,NaN
43.400,42.941,2.548,2.548,NaN,NaN,NaN
43.052,42.597,2.544,2.544,NaN,NaN,NaN
42.721,42.269,2.536,2.536,NaN,NaN,NaN
42.424,41.975,2.520,2.520,NaN,NaN,NaN
42.037,41.592,2.506,2.506,NaN,NaN,NaN
41.734,41.293,2.495,2.495,NaN,NaN,NaN
41.343,40.906,2.487,2.487,NaN,NaN,NaN
41.011,40.577,2.478,2.478,NaN,NaN,NaN
40.680,40.250,2.473,2.473,NaN,NaN,NaN
40.307,39.881,2.468,2.468,NaN,NaN,NaN
39.977,39.554,2.465,2.465,33.777,27.143,1459.165
39.593,39.175,2.464,2.464,33.780,27.144,1459.158
39.267,38.852,2.466,2.466,33.779,27.141,1459.160
38.968,38.556,2.468,2.468,33.780,27.140,1459.165
38.588,38.180,2.472,2.472,33.782,27.140,1459.179
38.298,37.893,2.476,2.476,33.789,27.144,1459.201
37.943,37.542,2.486,2.486,33.786,27.139,1459.234
37.603,37.206,2.491,2.491,33.783,27.135,1459.247
37.332,36.938,2.495,2.495,33.781,27.131,1459.256
36.988,36.597,2.499,2.499,33.778,27.127,1459.264
36.717,36.329,2.500,2.500,33.781,27.127,1459.268
36.376,35.992,2.502,2.502,33.791,27.134,1459.285
36.015,35.635,2.503,2.503,33.785,27.128,1459.275
35.699,35.322,2.501,2.501,33.781,27.123,1459.257
35.309,34.936,2.498,2.498,33.781,27.121,1459.237
34.981,34.612,2.494,2.494,33.778,27.118,1459.210
34.608,34.243,2.490,2.490,33.775,27.114,1459.183
34.232,33.871,2.485,2.485,33.766,27.105,1459.143
33.938,33.580,2.476,2.476,33.767,27.105,1459.101
33.537,33.183,2.468,2.468,33.767,27.104,1459.059
33.189,32.839,2.461,2.461,33.769,27.105,1459.027
32.837,32.490,2.455,2.455,33.772,27.106,1458.999
32.430,32.088,2.451,2.451,33.772,27.104,1458.974
32.055,31.717,2.446,2.446,33.762,27.096,1458.934
31.617,31.283,2.439,2.439,33.756,27.089,1458.889
31.272,30.942,2.427,2.427,33.755,27.087,1458.829
30.938,30.612,2.414,2.414,33.736,27.072,1458.743
30.498,30.176,2.400,2.400,33.704,27.046,1458.633
30.183,29.865,2.370,2.370,33.724,27.062,1458.523
29.773,29.459,2.350,2.350,33.742,27.076,1458.453
29.415,29.105,2.342,2.342,33.732,27.067,1458.399
29.068,28.762,2.330,2.330,33.733,27.068,1458.344
28.677,28.375,2.322,2.322,33.738,27.071,1458.309
28.391,28.092,2.316,2.316,33.742,27.073,1458.283
27.971,27.676,2.312,2.312,33.739,27.069,1458.255
27.597,27.306,2.305,2.305,33.726,27.057,1458.201
27.235,26.948,2.287,2.287,33.735,27.064,1458.129
26.827,26.544,2.287,2.287,33.752,27.075,1458.144
26.484,26.205,2.295,2.295,33.751,27.073,1458.172
26.095,25.820,2.301,2.301,33.748,27.068,1458.189
25.719,25.448,2.305,2.305,33.742,27.061,1458.191
25.386,25.119,2.307,2.307,33.728,27.048,1458.176
24.971,24.708,2.300,2.300,33.725,27.045,1458.136
24.668,24.408,2.292,2.292,33.727,27.045,1458.098
24.293,24.037,2.288,2.288,33.724,27.041,1458.070
23.898,23.646,2.277,2.277,33.718,27.035,1458.009
23.624,23.375,2.266,2.266,33.706,27.026,1457.941
23.196,22.952,2.251,2.251,33.694,27.015,1457.852
22.795,22.555,2.229,2.229,33.707,27.026,1457.767
22.436,22.200,2.217,2.217,33.709,27.026,1457.712
22.016,21.784,2.206,2.206,33.714,27.029,1457.663
21.716,21.487,2.200,2.200,33.713,27.027,1457.630
21.292,21.068,2.195,2.195,33.714,27.027,1457.604
20.958,20.737,2.191,2.191,33.710,27.022,1457.575
20.667,20.450,2.186,2.186,33.709,27.021,1457.548
20.209,19.996,2.182,2.182,33.709,27.018,1457.522
19.885,19.676,2.177,2.177,33.709,27.018,1457.496
19.497,19.292,2.172,2.172,33.709,27.016,1457.467
19.108,18.907,2.167,2.167,33.707,27.013,1457.436
18.788,18.590,2.163,2.163,33.704,27.009,1457.409
18.384,18.191,2.160,2.160,33.696,27.001,1457.380
18.063,17.873,2.155,2.155,33.695,26.999,1457.351
17.747,17.560,2.149,2.149,33.693,26.997,1457.317
17.337,17.155,2.142,2.142,33.691,26.994,1457.277
17.075,16.895,2.132,2.132,33.692,26.994,1457.230
16.692,16.517,2.124,2.124,33.688,26.990,1457.184
16.375,16.203,2.113,2.113,33.677,26.980,1457.117
16.068,15.899,2.091,2.091,33.671,26.976,1457.007
15.655,15.490,2.062,2.062,33.667,26.973,1456.868
15.326,15.165,2.036,2.036,33.673,26.978,1456.758
14.946,14.789,2.023,2.023,33.671,26.976,1456.692
14.571,14.418,2.011,2.011,33.674,26.977,1456.637
14.244,14.094,2.001,2.001,33.677,26.979,1456.592
13.851,13.705,1.994,1.994,33.674,26.975,1456.550
13.484,13.342,1.982,1.982,33.671,26.972,1456.487
13.119,12.981,1.974,1.974,33.667,26.967,1456.441
12.667,12.534,1.966,1.966,33.672,26.970,1456.405
12.378,12.248,1.963,1.963,33.674,26.971,1456.390
11.942,11.817,1.961,1.961,33.671,26.967,1456.371
11.599,11.477,1.959,1.959,33.674,26.967,1456.359
11.274,11.156,1.958,1.958,33.675,26.966,1456.351
10.833,10.719,1.959,1.959,33.677,26.966,1456.351
10.503,10.393,1.961,1.961,33.693,26.977,1456.376
10.135,10.029,1.971,1.971,33.703,26.983,1456.427
9.714,9.612,1.988,1.988,33.695,26.973,1456.484
9.396,9.297,1.998,1.998,33.682,26.960,1456.506
8.968,8.874,2.003,2.003,33.677,26.954,1456.514
8.639,8.548,2.005,2.005,33.674,26.950,1456.514
8.276,8.189,2.005,2.005,33.679,26.952,1456.515
7.934,7.851,2.011,2.011,33.674,26.946,1456.529
7.628,7.548,2.015,2.015,33.658,26.931,1456.520
7.233,7.157,2.003,2.003,33.633,26.910,1456.428
6.944,6.871,1.983,1.983,33.618,26.899,1456.316
6.600,6.531,1.958,1.958,33.621,26.901,1456.205
6.224,6.159,1.935,1.935,33.629,26.908,1456.109
5.940,5.878,1.920,1.920,33.627,26.906,1456.035
5.552,5.494,1.904,1.904,33.635,26.912,1455.969
5.172,5.118,1.896,1.896,33.648,26.921,1455.944
4.875,4.824,1.892,1.892,33.657,26.927,1455.934
4.467,4.420,1.895,1.895,33.658,26.926,1455.942
4.119,4.076,1.898,1.898,33.674,26.936,1455.970
3.738,3.699,1.908,1.908,33.666,26.928,1455.998
3.364,3.329,1.915,1.915,33.637,26.902,1455.985
3.060,3.028,1.918,1.918,33.588,26.861,1455.928
2.706,2.678,1.902,1.902,33.477,26.772,1455.706
2.420,2.395,1.876,1.876,33.251,26.592,1455.291
2.129,2.107,1.775,1.775,33.044,26.431,1454.568
1.712,1.694,1.596,1.596,32.966,26.379,1453.666
1.420,1.405,1.407,1.407,33.045,26.454,1452.925
1.065,1.054,1.219,1.219,33.133,26.536,1452.196
0.679,0.672,0.989,0.989,33.244,26.637,1451.304
0.415,0.411,0.803,0.803,32.627,26.151,1449.641
0.105,0.104,0.661,0.661,33.123,26.557,1449.652
