Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.154,0.152,0.831,0.831,33.504,26.854,1450.928
0.280,0.277,0.838,0.838,33.528,26.873,1450.993
0.354,0.350,0.848,0.848,33.519,26.866,1451.028
0.419,0.415,0.870,0.870,33.510,26.857,1451.116
0.519,0.514,0.894,0.894,33.520,26.864,1451.239
0.618,0.612,0.895,0.895,33.547,26.887,1451.282
0.750,0.742,0.901,0.901,33.555,26.893,1451.321
0.957,0.947,0.916,0.916,33.555,26.894,1451.392
1.245,1.232,0.930,0.930,33.545,26.886,1451.447
1.505,1.489,0.942,0.942,33.533,26.877,1451.489
1.522,1.506,0.948,0.948,33.562,26.899,1451.554
1.738,1.720,0.951,0.951,33.593,26.926,1451.613
1.917,1.897,0.968,0.968,33.625,26.951,1451.734
2.109,2.087,1.006,1.006,33.643,26.964,1451.932
2.343,2.318,1.040,1.040,33.657,26.974,1452.108
2.590,2.563,1.067,1.067,33.664,26.979,1452.242
2.788,2.759,1.089,1.089,33.661,26.976,1452.339
2.923,2.892,1.111,1.111,33.648,26.965,1452.424
3.081,3.049,1.125,1.125,33.652,26.969,1452.494
3.305,3.270,1.130,1.130,33.683,26.994,1452.561
3.634,3.596,1.141,1.141,33.689,26.999,1452.623
3.971,3.929,1.152,1.152,33.691,27.002,1452.680
4.388,4.342,1.161,1.161,33.691,27.003,1452.728
4.753,4.703,1.168,1.168,33.699,27.011,1452.775
5.120,5.066,1.174,1.174,33.703,27.016,1452.814
5.416,5.359,1.182,1.182,33.713,27.024,1452.867
5.439,5.382,1.189,1.189,33.718,27.028,1452.906
5.749,5.689,1.198,1.198,33.725,27.034,1452.960
6.024,5.961,1.206,1.206,33.722,27.033,1452.997
6.234,6.169,1.213,1.213,33.721,27.033,1453.030
6.396,6.329,1.218,1.218,33.719,27.032,1453.053
6.539,6.470,1.224,1.224,33.731,27.041,1453.097
6.714,6.644,1.230,1.230,33.741,27.050,1453.140
6.945,6.872,1.241,1.241,33.732,27.043,1453.182
7.159,7.084,1.248,1.248,33.730,27.042,1453.213
7.308,7.231,1.256,1.256,33.728,27.040,1453.248
7.544,7.465,1.262,1.262,33.736,27.048,1453.290
7.780,7.698,1.268,1.268,33.739,27.050,1453.324
7.889,7.806,1.275,1.275,33.726,27.040,1453.340
8.010,7.926,1.279,1.279,33.730,27.044,1453.366
8.121,8.036,1.282,1.282,33.728,27.043,1453.379
8.234,8.148,1.285,1.285,33.729,27.044,1453.395
8.385,8.297,1.288,1.288,33.728,27.044,1453.409
8.579,8.489,1.292,1.292,33.735,27.050,1453.440
8.831,8.738,1.297,1.297,33.740,27.055,1453.472
9.114,9.018,1.303,1.303,33.759,27.071,1453.529
9.372,9.274,1.317,1.317,33.761,27.073,1453.599
9.654,9.553,1.329,1.329,33.755,27.068,1453.648
9.984,9.879,1.341,1.341,33.716,27.038,1453.656
10.246,10.138,1.343,1.343,33.698,27.025,1453.645
10.440,10.330,1.334,1.334,33.707,27.033,1453.620
10.552,10.441,1.324,1.324,33.730,27.053,1453.608
10.706,10.594,1.320,1.320,33.737,27.060,1453.601
10.930,10.815,1.320,1.320,33.756,27.076,1453.630
11.214,11.096,1.324,1.324,33.772,27.090,1453.674
11.473,11.353,1.337,1.337,33.760,27.081,1453.720
11.740,11.617,1.346,1.346,33.753,27.075,1453.755
12.086,11.959,1.351,1.351,33.750,27.074,1453.779
12.438,12.307,1.353,1.353,33.748,27.074,1453.791
12.748,12.614,1.356,1.356,33.744,27.072,1453.804
13.043,12.906,1.356,1.356,33.741,27.072,1453.806
13.353,13.213,1.356,1.356,33.736,27.069,1453.804
13.606,13.463,1.353,1.353,33.737,27.071,1453.795
13.762,13.617,1.350,1.350,33.741,27.075,1453.790
13.945,13.798,1.347,1.347,33.737,27.073,1453.774
14.186,14.037,1.345,1.345,33.707,27.050,1453.729
14.471,14.319,1.337,1.337,33.693,27.041,1453.681
14.771,14.616,1.317,1.317,33.674,27.028,1453.571
15.060,14.902,1.291,1.291,33.689,27.044,1453.480
15.387,15.225,1.265,1.265,33.718,27.070,1453.407
15.655,15.490,1.246,1.246,33.741,27.091,1453.357
15.882,15.715,1.237,1.237,33.758,27.107,1453.344
16.109,15.940,1.231,1.231,33.775,27.122,1453.342
16.353,16.181,1.232,1.232,33.810,27.151,1453.397
16.632,16.457,1.238,1.238,33.896,27.221,1453.543
16.863,16.686,1.262,1.262,33.978,27.286,1453.761
17.147,16.967,1.307,1.307,34.148,27.421,1454.192
17.480,17.296,1.396,1.396,34.193,27.452,1454.652
17.760,17.573,1.503,1.503,34.213,27.463,1455.159
18.055,17.865,1.611,1.611,34.162,27.415,1455.573
18.364,18.171,1.701,1.701,34.109,27.367,1455.907
18.706,18.509,1.764,1.764,34.051,27.318,1456.114
19.018,18.818,1.801,1.801,34.025,27.295,1456.247
19.312,19.109,1.821,1.821,34.009,27.283,1456.320
19.675,19.468,1.838,1.838,34.039,27.307,1456.439
20.031,19.820,1.869,1.869,34.047,27.312,1456.591
20.357,20.143,1.904,1.904,34.068,27.328,1456.778
20.701,20.483,1.939,1.939,34.086,27.342,1456.962
21.064,20.842,1.968,1.968,34.081,27.337,1457.088
21.329,21.105,1.984,1.984,34.074,27.331,1457.153
21.572,21.345,1.995,1.995,34.069,27.328,1457.199
21.860,21.630,2.000,2.000,34.073,27.332,1457.230
22.115,21.882,2.005,2.005,34.072,27.332,1457.256
22.348,22.113,2.008,2.008,34.083,27.341,1457.286
22.592,22.354,2.015,2.015,34.100,27.356,1457.344
22.872,22.631,2.020,2.020,34.108,27.363,1457.381
23.107,22.864,2.030,2.030,34.106,27.362,1457.426
23.395,23.149,2.040,2.040,34.118,27.372,1457.489
23.728,23.478,2.051,2.051,34.143,27.393,1457.576
24.028,23.775,2.070,2.070,34.155,27.402,1457.680
24.310,24.054,2.091,2.091,34.165,27.410,1457.789
24.606,24.347,2.112,2.112,34.194,27.433,1457.925
24.909,24.647,2.135,2.135,34.193,27.432,1458.029
25.190,24.925,2.159,2.159,34.182,27.423,1458.123
25.508,25.239,2.180,2.180,34.212,27.446,1458.259
25.892,25.619,2.203,2.203,34.233,27.463,1458.393
26.188,25.912,2.228,2.228,34.243,27.471,1458.520
26.511,26.232,2.253,2.253,34.257,27.481,1458.653
26.864,26.581,2.279,2.279,34.306,27.520,1458.836
27.134,26.848,2.307,2.307,34.363,27.564,1459.036
27.383,27.094,2.345,2.345,34.382,27.577,1459.230
27.696,27.404,2.394,2.394,34.356,27.554,1459.414
27.982,27.687,2.425,2.425,34.395,27.584,1459.605
28.259,27.961,2.456,2.456,34.419,27.602,1459.774
28.550,28.249,2.500,2.500,34.395,27.580,1459.938
28.876,28.572,2.534,2.534,34.356,27.547,1460.038
29.181,28.873,2.554,2.554,34.325,27.523,1460.090
29.478,29.167,2.553,2.553,34.321,27.521,1460.085
29.814,29.500,2.546,2.546,34.324,27.525,1460.064
30.100,29.783,2.542,2.542,34.324,27.527,1460.052
30.385,30.065,2.538,2.538,34.321,27.526,1460.035
30.672,30.348,2.531,2.531,34.323,27.530,1460.012
30.995,30.668,2.525,2.525,34.327,27.535,1459.997
31.322,30.992,2.522,2.522,34.326,27.536,1459.988
31.647,31.313,2.520,2.520,34.324,27.537,1459.983
32.019,31.681,2.519,2.519,34.329,27.542,1459.990
32.366,32.024,2.518,2.518,34.327,27.543,1459.990
32.749,32.403,2.519,2.519,34.325,27.542,1459.997
33.062,32.713,2.518,2.518,34.323,27.543,1459.996
33.413,33.060,2.518,2.518,34.332,27.551,1460.012
33.714,33.358,2.517,2.517,34.334,27.554,1460.016
34.032,33.673,2.516,2.516,34.339,27.560,1460.023
34.348,33.985,2.516,2.516,34.359,27.578,1460.055
34.628,34.262,2.524,2.524,34.357,27.576,1460.091
34.965,34.596,2.528,2.528,34.388,27.603,1460.155
35.290,34.917,2.543,2.543,34.424,27.631,1460.271
35.564,35.188,2.567,2.567,34.374,27.591,1460.315
35.831,35.453,2.571,2.571,34.383,27.599,1460.348
36.136,35.754,2.564,2.564,34.391,27.607,1460.333
36.428,36.043,2.566,2.566,34.418,27.630,1460.382
36.704,36.316,2.570,2.570,34.406,27.622,1460.388
36.976,36.585,2.578,2.578,34.360,27.586,1460.367
37.275,36.881,2.568,2.568,34.357,27.585,1460.325
37.575,37.178,2.551,2.551,34.395,27.619,1460.306
37.848,37.448,2.545,2.545,34.461,27.673,1460.370
38.196,37.792,2.563,2.563,34.480,27.688,1460.478
38.489,38.082,2.596,2.596,34.444,27.658,1460.578
38.808,38.398,2.616,2.616,34.421,27.639,1460.640
39.124,38.711,2.619,2.619,34.418,27.638,1460.654
39.437,39.020,2.621,2.621,34.419,27.640,1460.669
39.672,39.253,2.617,2.617,34.424,27.646,1460.663
39.926,39.504,2.620,2.620,34.426,27.648,1460.682
40.145,39.721,2.620,2.620,34.442,27.662,1460.706
40.321,39.895,2.621,2.621,34.444,27.665,1460.717
40.556,40.127,2.625,2.625,34.436,27.659,1460.727
40.735,40.304,2.627,2.627,34.425,27.651,1460.724
40.921,40.488,2.624,2.624,34.419,27.647,1460.706
41.109,40.674,2.619,2.619,34.426,27.654,1460.697
41.398,40.960,2.612,2.612,34.439,27.666,1460.688
41.712,41.271,2.613,2.613,34.429,27.659,1460.684
41.970,41.526,2.610,2.610,34.427,27.659,1460.673
42.303,41.856,2.606,2.606,34.426,27.661,1460.660
42.624,42.173,2.599,2.599,34.426,27.663,1460.635
42.964,42.510,2.596,2.596,34.435,27.672,1460.640
43.341,42.883,2.600,2.600,34.464,27.696,1460.701
43.625,43.164,2.619,2.619,34.504,27.728,1460.840
43.874,43.410,2.646,2.646,34.522,27.741,1460.983
44.107,43.640,2.667,2.667,34.522,27.740,1461.078
44.356,43.887,2.690,2.690,34.538,27.752,1461.202
44.559,44.088,2.711,2.711,34.541,27.754,1461.299
44.818,44.344,2.741,2.741,34.525,27.739,1461.411
45.117,44.640,2.773,2.773,34.542,27.751,1461.576
45.393,44.913,2.808,2.808,34.538,27.747,1461.726
45.649,45.166,2.829,2.829,34.509,27.723,1461.783
45.964,45.478,2.835,2.835,34.497,27.714,1461.797
46.263,45.773,2.837,2.837,34.473,27.696,1461.780
46.548,46.055,2.824,2.824,34.486,27.709,1461.745
46.884,46.388,2.815,2.815,34.533,27.749,1461.774
47.210,46.710,2.834,2.834,34.535,27.750,1461.863
47.507,47.004,2.856,2.856,34.521,27.738,1461.944
47.828,47.322,2.867,2.867,34.519,27.737,1461.993
48.158,47.648,2.872,2.872,34.510,27.731,1462.008
48.490,47.976,2.862,2.862,34.497,27.723,1461.954
48.834,48.317,2.845,2.845,34.509,27.736,1461.902
49.177,48.656,2.836,2.836,34.527,27.753,1461.893
49.478,48.954,2.839,2.839,34.533,27.759,1461.919
49.819,49.291,2.846,2.846,34.534,27.761,1461.956
50.142,49.611,2.853,2.853,34.540,27.766,1461.999
50.485,49.950,2.859,2.859,34.543,27.770,1462.034
50.789,50.251,2.867,2.867,34.555,27.780,1462.089
51.124,50.582,2.877,2.877,34.559,27.784,1462.142
51.465,50.920,2.886,2.886,34.547,27.775,1462.170
51.755,51.207,2.886,2.886,34.541,27.772,1462.168
52.094,51.542,2.878,2.878,34.539,27.772,1462.136
52.414,51.858,2.867,2.867,34.549,27.783,1462.108
52.736,52.177,2.863,2.863,34.555,27.789,1462.103
53.054,52.492,2.862,2.862,34.559,27.794,1462.110
53.381,52.815,2.860,2.860,34.557,27.795,1462.104
53.699,53.130,2.858,2.858,34.561,27.799,1462.105
54.030,53.457,2.857,2.857,34.564,27.803,1462.111
54.338,53.762,2.858,2.858,34.564,27.805,1462.120
54.678,54.098,2.858,2.858,34.564,27.806,1462.125
54.948,54.365,2.858,2.858,34.567,27.810,1462.134
55.230,54.644,2.859,2.859,34.567,27.811,1462.143
55.548,54.959,2.859,2.859,34.562,27.809,1462.142
55.800,55.208,2.859,2.859,34.560,27.808,1462.142
56.110,55.515,2.859,2.859,34.559,27.809,1462.147
56.385,55.787,2.859,2.859,34.563,27.813,1462.156
56.702,56.100,2.860,2.860,34.563,27.815,1462.166
56.947,56.343,2.862,2.862,34.563,27.816,1462.179
57.270,56.662,2.864,2.864,34.569,27.822,1462.201
57.584,56.973,2.866,2.866,34.568,27.822,1462.213
57.871,57.257,2.869,2.869,34.566,27.822,1462.228
58.163,57.546,2.868,2.868,34.572,27.828,1462.236
58.468,57.847,2.869,2.869,34.573,27.830,1462.246
58.779,58.155,2.870,2.870,34.571,27.830,1462.253
59.029,58.402,2.870,2.870,34.575,27.835,1462.263
59.391,58.760,2.871,2.871,34.574,27.835,1462.271
59.689,59.055,2.871,2.871,34.575,27.837,1462.278
59.976,59.339,2.871,2.871,34.579,27.842,1462.287
60.321,59.680,2.871,2.871,34.577,27.842,1462.291
60.613,59.969,2.871,2.871,34.577,27.843,1462.295
60.946,60.299,2.872,2.872,34.577,27.845,1462.305
61.327,60.676,2.872,2.872,34.573,27.843,1462.306
61.616,60.962,2.871,2.871,34.574,27.846,1462.308
61.913,61.255,2.870,2.870,34.575,27.848,1462.309
62.241,61.580,2.869,2.869,34.573,27.848,1462.308
62.535,61.871,2.869,2.869,34.576,27.851,1462.316
62.818,62.151,2.869,2.869,34.578,27.855,1462.324
63.145,62.474,2.868,2.868,34.579,27.857,1462.326
63.433,62.759,2.869,2.869,34.584,27.862,1462.341
63.779,63.101,2.869,2.869,34.586,27.865,1462.350
64.105,63.424,2.870,2.870,34.585,27.866,1462.358
64.373,63.689,2.870,2.870,34.588,27.870,1462.367
64.715,64.027,2.870,2.870,34.587,27.870,1462.371
65.029,64.338,2.872,2.872,34.587,27.872,1462.384
65.337,64.642,2.870,2.870,34.590,27.876,1462.385
65.651,64.953,2.872,2.872,34.588,27.875,1462.396
65.986,65.284,2.871,2.871,34.594,27.882,1462.405
66.324,65.619,2.871,2.871,34.598,27.887,1462.416
66.646,65.937,2.874,2.874,34.599,27.888,1462.435
66.940,66.228,2.873,2.873,34.606,27.896,1462.444
67.256,66.541,2.876,2.876,34.606,27.897,1462.463
67.616,66.897,2.879,2.879,34.604,27.897,1462.479
67.920,67.198,2.879,2.879,34.596,27.892,1462.474
68.238,67.512,2.872,2.872,34.594,27.892,1462.446
68.595,67.865,2.865,2.865,34.599,27.898,1462.428
68.893,68.160,2.861,2.861,34.604,27.904,1462.423
69.248,68.511,2.861,2.861,34.605,27.907,1462.430
69.560,68.820,2.860,2.860,34.606,27.909,1462.432
69.885,69.141,2.862,2.862,34.605,27.910,1462.444
70.203,69.456,2.862,2.862,34.604,27.910,1462.448
70.545,69.794,2.859,2.859,34.603,27.911,1462.439
70.881,70.127,2.858,2.858,34.603,27.913,1462.440
71.176,70.418,2.855,2.855,34.606,27.917,1462.436
71.545,70.783,2.853,2.853,34.597,27.912,1462.422
71.841,71.076,2.846,2.846,34.590,27.909,1462.389
72.125,71.357,2.835,2.835,34.592,27.913,1462.349
72.463,71.691,2.826,2.826,34.596,27.918,1462.320
72.745,71.970,2.817,2.817,34.603,27.925,1462.295
73.062,72.284,2.813,2.813,34.608,27.932,1462.290
73.398,72.616,2.812,2.812,34.615,27.939,1462.300
73.688,72.903,2.814,2.814,34.616,27.941,1462.316
73.976,73.188,2.820,2.820,34.621,27.945,1462.352
74.309,73.517,2.824,2.824,34.619,27.945,1462.372
74.631,73.836,2.827,2.827,34.617,27.944,1462.387
74.904,74.106,2.829,2.829,34.614,27.944,1462.397
75.204,74.403,2.829,2.829,34.617,27.947,1462.405
75.534,74.729,2.830,2.830,34.615,27.947,1462.413
75.795,74.987,2.832,2.832,34.614,27.948,1462.424
76.059,75.249,2.833,2.833,34.618,27.952,1462.438
76.398,75.584,2.836,2.836,34.617,27.952,1462.455
76.649,75.832,2.837,2.837,34.615,27.951,1462.460
76.900,76.080,2.838,2.838,34.613,27.951,1462.467
77.204,76.381,2.835,2.835,34.614,27.954,1462.460
77.524,76.698,2.832,2.832,34.617,27.958,1462.456
77.792,76.963,2.832,2.832,34.625,27.966,1462.471
78.076,77.244,2.840,2.840,34.636,27.975,1462.524
78.337,77.502,2.850,2.850,34.630,27.971,1462.564
78.549,77.712,2.856,2.856,34.632,27.973,1462.596
78.829,77.988,2.863,2.863,34.632,27.973,1462.630
79.119,78.275,2.865,2.865,34.632,27.974,1462.643
79.370,78.524,2.868,2.868,34.630,27.973,1462.657
79.623,78.774,2.868,2.868,34.632,27.977,1462.664
79.957,79.104,2.870,2.870,34.629,27.975,1462.674
80.214,79.358,2.868,2.868,34.627,27.975,1462.667
80.526,79.667,2.865,2.865,34.620,27.971,1462.651
80.882,80.019,2.853,2.853,34.606,27.963,1462.586
81.189,80.323,2.831,2.831,34.600,27.962,1462.489
81.512,80.642,2.810,2.810,34.605,27.969,1462.412
81.888,81.014,2.792,2.792,34.610,27.976,1462.346
82.183,81.306,2.778,2.778,34.620,27.987,1462.304
82.484,81.604,2.772,2.772,34.626,27.994,1462.291
82.852,81.968,2.771,2.771,34.627,27.996,1462.294
83.140,82.253,2.770,2.770,34.627,27.998,1462.294
83.442,82.551,2.770,2.770,34.626,27.999,1462.299
83.776,82.882,2.771,2.771,34.624,27.998,1462.305
84.030,83.133,2.769,2.769,34.626,28.001,1462.304
84.299,83.399,2.769,2.769,34.618,27.996,1462.298
84.626,83.722,2.763,2.763,34.615,27.996,1462.273
84.929,84.022,2.755,2.755,34.611,27.995,1462.239
85.216,84.306,2.742,2.742,34.607,27.994,1462.182
85.536,84.623,2.729,2.729,34.602,27.993,1462.125
85.783,84.867,2.712,2.712,34.595,27.990,1462.048
85.995,85.077,2.694,2.694,34.570,27.973,1461.941
86.280,85.358,2.662,2.662,34.579,27.984,1461.819
86.528,85.604,2.632,2.632,34.589,27.996,1461.707
86.777,85.850,2.607,2.607,34.588,27.998,1461.601
87.081,86.151,2.580,2.580,34.584,27.999,1461.486
87.363,86.430,2.558,2.558,34.580,27.999,1461.389
87.688,86.751,2.528,2.528,34.570,27.995,1461.252
88.022,87.082,2.496,2.496,34.567,27.997,1461.116
88.385,87.441,2.469,2.469,34.591,28.021,1461.036
88.719,87.771,2.457,2.457,34.607,28.036,1461.010
88.994,88.043,2.451,2.451,34.614,28.043,1460.998
89.339,88.384,2.449,2.449,34.615,28.046,1460.996
89.632,88.674,2.448,2.448,34.615,28.047,1460.996
89.935,88.974,2.447,2.447,34.615,28.049,1460.998
90.256,89.291,2.447,2.447,34.620,28.055,1461.010
90.565,89.597,2.450,2.450,34.614,28.051,1461.020
90.817,89.846,2.447,2.447,34.595,28.037,1460.986
91.125,90.151,2.435,2.435,34.598,28.042,1460.943
91.454,90.476,2.422,2.422,34.598,28.045,1460.892
91.714,90.733,2.408,2.408,34.595,28.044,1460.831
92.030,91.046,2.395,2.395,34.588,28.041,1460.770
92.357,91.369,2.378,2.378,34.595,28.050,1460.711
92.634,91.643,2.366,2.366,34.605,28.061,1460.677
92.909,91.915,2.361,2.361,34.609,28.065,1460.666
93.240,92.243,2.360,2.360,34.614,28.071,1460.673
93.486,92.486,2.360,2.360,34.610,28.069,1460.672
93.772,92.769,2.357,2.357,34.605,28.067,1460.658
94.068,93.062,2.350,2.350,34.597,28.062,1460.621
94.393,93.383,2.337,2.337,34.596,28.064,1460.568
94.659,93.646,2.322,2.322,34.598,28.068,1460.511
94.966,93.950,2.310,2.310,34.606,28.077,1460.474
95.293,94.273,2.303,2.303,34.612,28.084,1460.457
95.557,94.534,2.299,2.299,34.611,28.085,1460.443
95.866,94.840,2.294,2.294,34.612,28.087,1460.426
96.191,95.161,2.290,2.290,34.616,28.092,1460.420
96.467,95.434,2.288,2.288,34.617,28.095,1460.417
96.737,95.701,2.286,2.286,34.615,28.095,1460.410
97.034,95.995,2.284,2.284,34.617,28.098,1460.409
97.267,96.226,2.284,2.284,34.622,28.103,1460.419
97.546,96.502,2.287,2.287,34.622,28.104,1460.437
97.864,96.816,2.288,2.288,34.621,28.104,1460.445
98.108,97.057,2.286,2.286,34.615,28.101,1460.433
98.348,97.295,2.279,2.279,34.608,28.097,1460.397
98.646,97.589,2.265,2.265,34.604,28.097,1460.336
98.910,97.851,2.251,2.251,34.606,28.100,1460.281
99.150,98.088,2.236,2.236,34.593,28.093,1460.204
99.445,98.380,2.214,2.214,34.596,28.098,1460.116
99.750,98.681,2.195,2.195,34.604,28.108,1460.049
100.043,98.971,2.185,2.185,34.611,28.115,1460.019
100.218,99.144,2.176,2.176,34.616,28.121,1459.989
100.460,99.384,2.169,2.169,34.618,28.124,1459.966
100.724,99.645,2.163,2.163,34.621,28.128,1459.947
100.922,99.841,2.161,2.161,34.620,28.129,1459.941
101.148,100.064,2.158,2.158,34.620,28.130,1459.931
101.471,100.384,2.154,2.154,34.619,28.131,1459.918
101.692,100.602,2.149,2.149,34.624,28.137,1459.907
101.892,100.800,2.148,2.148,34.621,28.136,1459.902
102.181,101.086,2.144,2.144,34.626,28.141,1459.895
102.474,101.376,2.143,2.143,34.625,28.142,1459.895
102.728,101.627,2.143,2.143,34.623,28.141,1459.895
103.008,101.904,2.142,2.142,34.621,28.141,1459.893
103.279,102.172,2.140,2.140,34.623,28.144,1459.892
103.504,102.394,2.138,2.138,34.624,28.146,1459.888
103.767,102.654,2.136,2.136,34.625,28.148,1459.884
104.054,102.938,2.135,2.135,34.624,28.149,1459.884
104.295,103.177,2.133,2.133,34.625,28.151,1459.881
104.575,103.453,2.133,2.133,34.625,28.152,1459.885
104.844,103.720,2.132,2.132,34.626,28.154,1459.886
105.018,103.892,2.133,2.133,34.622,28.152,1459.889
105.320,104.190,2.129,2.129,34.613,28.146,1459.863
105.605,104.472,2.118,2.118,34.601,28.139,1459.804
105.812,104.677,2.099,2.100,34.612,28.151,1459.740
106.109,104.971,2.083,2.084,34.617,28.158,1459.682
106.406,105.264,2.073,2.074,34.623,28.164,1459.650
106.654,105.510,2.065,2.066,34.627,28.169,1459.624
106.909,105.762,2.059,2.060,34.623,28.168,1459.597
107.204,106.054,2.052,2.053,34.627,28.173,1459.577
107.483,106.330,2.047,2.048,34.629,28.177,1459.563
107.690,106.534,2.043,2.044,34.630,28.178,1459.549
107.960,106.801,2.039,2.040,34.629,28.179,1459.535
108.262,107.100,2.036,2.037,34.630,28.182,1459.528
108.477,107.313,2.033,2.034,34.632,28.184,1459.521
108.705,107.538,2.031,2.032,34.630,28.184,1459.513
109.002,107.832,2.029,2.030,34.629,28.185,1459.509
109.266,108.093,2.026,2.027,34.631,28.188,1459.503
109.506,108.330,2.024,2.025,34.632,28.190,1459.499
109.781,108.602,2.022,2.023,34.633,28.192,1459.496
110.117,108.935,2.020,2.021,34.635,28.196,1459.495
110.383,109.198,2.020,2.021,34.631,28.194,1459.494
110.628,109.440,2.015,2.016,34.630,28.195,1459.475
110.950,109.758,2.011,2.012,34.632,28.198,1459.465
111.246,110.051,2.008,2.009,34.636,28.203,1459.462
111.476,110.279,2.007,2.008,34.636,28.204,1459.461
111.790,110.589,2.006,2.007,34.638,28.207,1459.465
112.080,110.876,2.006,2.007,34.638,28.208,1459.469
112.317,111.110,2.006,2.007,34.638,28.209,1459.473
112.558,111.349,2.007,2.008,34.635,28.208,1459.478
112.857,111.644,2.006,2.007,34.636,28.211,1459.480
113.074,111.859,2.006,2.007,34.637,28.213,1459.485
113.314,112.096,2.007,2.008,34.635,28.212,1459.490
113.637,112.416,2.005,2.006,34.637,28.215,1459.489
113.874,112.650,2.004,2.005,34.636,28.216,1459.488
114.113,112.887,2.003,2.004,34.636,28.217,1459.487
114.463,113.233,2.001,2.002,34.638,28.220,1459.487
114.730,113.497,2.001,2.002,34.638,28.221,1459.491
115.003,113.767,2.001,2.002,34.635,28.221,1459.492
115.319,114.079,1.999,2.000,34.636,28.223,1459.489
115.619,114.376,1.998,1.999,34.637,28.225,1459.491
115.841,114.596,1.997,1.998,34.637,28.226,1459.490
116.142,114.893,1.996,1.997,34.636,28.227,1459.490
116.488,115.235,1.995,1.996,34.640,28.232,1459.496
116.748,115.493,1.995,1.996,34.638,28.232,1459.498
117.030,115.771,1.995,1.996,34.638,28.233,1459.503
117.335,116.073,1.994,1.995,34.639,28.235,1459.504
117.622,116.357,1.994,1.995,34.639,28.236,1459.509
117.926,116.658,1.994,1.995,34.636,28.236,1459.510
118.272,117.000,1.992,1.993,34.638,28.239,1459.510
118.541,117.266,1.991,1.992,34.639,28.241,1459.511
118.811,117.533,1.992,1.993,34.638,28.241,1459.518
119.127,117.845,1.990,1.991,34.639,28.243,1459.516
119.408,118.123,1.990,1.991,34.638,28.245,1459.520
119.654,118.366,1.989,1.990,34.641,28.248,1459.523
119.994,118.703,1.990,1.991,34.637,28.246,1459.527
120.311,119.016,1.989,1.990,34.639,28.249,1459.531
120.571,119.273,1.987,1.988,34.641,28.252,1459.529
120.856,119.555,1.986,1.987,34.641,28.254,1459.529
121.164,119.860,1.985,1.986,34.640,28.255,1459.529
121.432,120.125,1.985,1.986,34.637,28.253,1459.529
121.740,120.429,1.982,1.983,34.635,28.253,1459.518
122.081,120.767,1.977,1.978,34.634,28.254,1459.500
122.339,121.022,1.971,1.972,34.635,28.257,1459.480
122.656,121.335,1.965,1.966,34.638,28.261,1459.462
122.956,121.632,1.960,1.961,34.642,28.266,1459.451
123.232,121.905,1.958,1.959,34.642,28.268,1459.447
123.517,122.187,1.956,1.957,34.642,28.270,1459.443
123.862,122.528,1.952,1.953,34.642,28.272,1459.431
124.141,122.804,1.950,1.951,34.641,28.272,1459.425
124.430,123.090,1.948,1.949,34.640,28.273,1459.420
124.742,123.398,1.945,1.946,34.638,28.273,1459.410
124.977,123.631,1.942,1.943,34.636,28.273,1459.398
125.286,123.936,1.937,1.938,34.643,28.280,1459.389
125.617,124.263,1.934,1.935,34.641,28.280,1459.379
125.876,124.520,1.932,1.933,34.639,28.280,1459.372
126.202,124.842,1.927,1.928,34.639,28.283,1459.356
126.507,125.144,1.921,1.922,34.640,28.285,1459.335
126.781,125.415,1.916,1.917,34.644,28.289,1459.323
127.064,125.694,1.915,1.916,34.645,28.292,1459.324
127.390,126.017,1.912,1.913,34.645,28.294,1459.317
127.690,126.314,1.910,1.911,34.648,28.298,1459.318
128.038,126.658,1.910,1.911,34.648,28.300,1459.323
128.353,126.969,1.909,1.910,34.648,28.301,1459.323
128.643,127.256,1.908,1.909,34.649,28.303,1459.325
128.965,127.574,1.908,1.909,34.649,28.304,1459.330
129.247,127.853,1.908,1.909,34.648,28.306,1459.334
129.511,128.114,1.907,1.908,34.649,28.308,1459.335
129.805,128.405,1.906,1.907,34.650,28.310,1459.337
130.103,128.700,1.908,1.909,34.648,28.309,1459.348
130.401,128.994,1.907,1.908,34.649,28.311,1459.349
130.741,129.331,1.907,1.908,NaN,NaN,NaN
130.999,129.586,1.907,1.908,NaN,NaN,NaN
131.048,129.634,1.907,1.908,NaN,NaN,NaN
130.983,129.570,1.922,1.923,NaN,NaN,NaN
130.555,129.147,1.915,1.916,NaN,NaN,NaN
130.512,129.104,1.910,1.911,NaN,NaN,NaN
130.165,128.761,1.909,1.910,NaN,NaN,NaN
129.851,128.451,1.907,1.908,NaN,NaN,NaN
129.522,128.125,1.907,1.908,NaN,NaN,NaN
129.160,127.767,1.907,1.908,NaN,NaN,NaN
128.620,127.233,1.907,1.908,NaN,NaN,NaN
128.097,126.716,1.908,1.909,34.650,28.302,1459.318
127.623,126.247,1.909,1.910,34.650,28.299,1459.314
127.133,125.763,1.910,1.911,34.649,28.296,1459.309
126.655,125.290,1.909,1.910,34.650,28.295,1459.299
126.115,124.756,1.911,1.912,34.652,28.293,1459.301
